field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425090e-01,-5.943961e-01,479460
a_mm_flyfemale_frameany,6.833853e-01,-1.045881e+00,220816
a_mm_flymale_frameany,6.075352e-01,7.561887e-01,257823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.504310e-01,-1.629184e+00,971
absangle2wall_flyany_framebodyturnstart,1.037337e+00,-2.274511e+00,2357
absangle2wall_flyany_framecrabwalkall,1.097723e+00,-2.228221e+00,54488
absangle2wall_flyany_framecrabwalkextreme,8.118008e-01,-3.388177e+00,1849
absangle2wall_flyany_framejump,1.675881e+00,-2.109219e-01,1466
absangle2wall_flyany_framejumpstart,1.708087e+00,-1.446634e-01,530
absangle2wall_flyany_framemove,1.255087e+00,-3.558545e+00,301271
absangle2wall_flyany_framenearwall,1.358274e+00,-1.219945e+00,396853
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.846622e-01,-3.242779e+00,4213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748954e+00,1.501811e+00,178189
absangle2wall_flyany_frametouch,1.400593e+00,-1.399458e+00,11052
absangle2wall_flyany_framewalk,1.322086e+00,-1.375273e+00,193080
absangle2wall_flyany_framewinggrooming,1.732419e+00,1.370328e+00,41184
absangle2wall_flyfemale_framenearwall,1.350594e+00,-1.823834e+00,192298
absangle2wall_flymale_framenearwall,1.367312e+00,-4.183200e-01,203734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626463e+00,-1.045146e-01,526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408843e+00,-1.352557e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422256e+00,-7.879336e-01,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245187e+00,1.671610e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.642827e+00,-9.279100e-01,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570311e+00,4.710408e-01,170693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434201e+00,-6.643655e-01,1864
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562007e+00,9.552635e-02,55616
absanglefrom1to2_nose2ell_flyany_frametouch,7.551463e-01,1.898377e+00,11052
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580625e+00,-8.126951e-01,81907
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.966475e-01,1.702252e+00,4804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836746e-01,9.885849e-01,870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565153e+00,1.339490e+00,88561
absanglefrom1to2_nose2ell_flymale_frametouch,7.204197e-01,1.422257e+00,6238
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.733607e+00,2.652528e+00,396833
absdangle2wall_flyfemale_framenearwall,1.727112e+00,2.578073e+00,192288
absdangle2wall_flymale_framenearwall,1.740542e+00,2.355541e+00,203724
absdtheta_flyany_frameany,1.570718e+00,2.658199e+00,479440
absdtheta_flyany_framebackup,2.717975e+00,1.653328e+00,4122
absdtheta_flyany_framebodyturn,5.977537e+00,1.229188e+00,6193
absdtheta_flyany_framecrabwalkall,1.826935e+00,1.256140e+00,54488
absdtheta_flyany_framecrabwalkextreme,2.026414e+00,2.256521e+00,1849
absdtheta_flyany_framemove,2.245771e+00,2.469124e+00,301251
absdtheta_flyany_framenearfly,1.698999e+00,2.537563e+00,170683
absdtheta_flyany_framenearwall,1.716818e+00,2.578572e+00,396833
absdtheta_flyany_framenotnearfly_notnearwall,9.216844e-01,1.401955e+00,74861
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.671913e+00,1.934303e+00,17229
absdtheta_flyany_framerighting,1.195712e+01,5.298658e+00,406
absdtheta_flyany_framestop,4.326394e-01,9.139505e-01,178189
absdtheta_flyany_frametouch,1.790843e+00,1.366895e+00,11052
absdtheta_flyany_framewalk,1.794872e+00,1.654597e+00,193079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.817620e-01,6.442809e-01,41184
absdtheta_flyfemale_frameany,1.606059e+00,2.990731e+00,220806
absdtheta_flymale_frameany,1.542312e+00,1.995022e+00,257813
absdtheta_flymale_framechase,1.815996e+00,-1.431649e-01,870
absdv_cor_flyany_frameany,2.192653e+00,2.513503e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576403e+00,2.277893e+00,4122
absdv_cor_flyany_framebodyturn,3.517113e+00,1.776450e+00,6193
absdv_cor_flyany_framecrabwalkall,6.505159e+00,1.945197e+00,54488
absdv_cor_flyany_framecrabwalkextreme,5.423638e+00,2.793234e+00,1849
absdv_cor_flyany_framejump,1.892153e+01,2.294584e+00,1466
absdv_cor_flyany_framemove,3.408013e+00,2.280981e+00,301251
absdv_cor_flyany_framenearfly,2.076764e+00,2.236153e+00,170683
absdv_cor_flyany_framenearwall,2.484970e+00,2.382831e+00,396833
absdv_cor_flyany_framenotnearfly_notnearwall,8.550760e-01,1.311909e+00,74861
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.639325e+00,6.251763e-01,17229
absdv_cor_flyany_framerighting,6.559979e+00,1.282772e+00,406
absdv_cor_flyany_framestop,1.514145e-01,2.959960e-01,178189
absdv_cor_flyany_frametouch,2.119519e+00,2.298940e+00,11052
absdv_cor_flyany_framewalk,3.906812e+00,1.521123e+00,193079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267857e-01,-1.150591e+00,41184
absdv_cor_flyfemale_frameany,2.294374e+00,3.842843e+00,220806
absdv_cor_flymale_frameany,2.111997e+00,9.677231e-01,257813
absdv_cor_flymale_framechase,2.338250e+00,5.647150e-01,870
absphidiff_nose2ell_flyany_framenearfly,1.679997e+00,2.036636e+00,170683
absphidiff_nose2ell_flyany_frametouch,1.582491e+00,1.142056e+00,11052
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701327e+00,2.374877e+00,81901
absphidiff_nose2ell_flyfemale_frametouch,1.630764e+00,1.201054e+00,4804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.379530e-01,-7.693236e-01,870
absphidiff_nose2ell_flymale_framenearfly,1.661715e+00,1.721315e+00,88557
absphidiff_nose2ell_flymale_frametouch,1.544369e+00,8.221448e-01,6238
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249212e+00,3.044550e+00,479440
abssmoothdtheta_flyfemale_frameany,1.309866e+00,3.417712e+00,220806
abssmoothdtheta_flymale_frameany,1.200113e+00,2.337240e+00,257813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610523e+00,1.664631e-01,526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735350e+00,1.365873e+00,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592160e+00,-1.185136e+00,297
absthetadiff_nose2ell_flyany_framenearfly,1.690061e+00,1.772993e+00,170693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640177e+00,8.993131e-01,1864
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606463e+00,1.386585e+00,55616
absthetadiff_nose2ell_flyany_frametouch,1.868878e+00,2.143588e+00,11052
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723328e+00,1.987507e+00,81907
absthetadiff_nose2ell_flyfemale_frametouch,1.909384e+00,1.143204e+00,4804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.927538e-01,6.197320e-01,870
absthetadiff_nose2ell_flymale_framenearfly,1.664227e+00,1.594375e+00,88561
absthetadiff_nose2ell_flymale_frametouch,1.847130e+00,1.845731e+00,6238
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.657784e-01,1.449514e-01,301271
absyaw_flyfemale_framemove,5.597929e-01,-2.804739e-01,150190
absyaw_flymale_framemove,5.719099e-01,4.076508e-01,151034
accmag_flyany_frameany,1.241785e+02,1.842189e+00,479440
accmag_flyfemale_frameany,1.275351e+02,1.996155e+00,220806
accmag_flymale_frameany,1.215253e+02,1.524076e+00,257813
angle_biggest_wing_flyany_frameany,4.122240e-02,-4.364197e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.973676e-02,-1.607413e+00,220816
angle_biggest_wing_flymale_frameany,5.031636e-02,4.303226e-01,257823
angle_smallest_wing_flyany_frameany,1.697118e-02,5.799055e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.139826e-02,-2.024019e-01,220816
angle_smallest_wing_flymale_frameany,2.148516e-02,8.238262e-01,257823
angleonclosestfly_flyany_framenearfly,-2.811112e-01,3.202498e+00,170693
angleonclosestfly_flyany_framestop_nearfly,-1.824797e-01,4.606783e+00,55616
angleonclosestfly_flyany_frametouch,-2.404850e-01,2.440686e+00,11052
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.717963e-01,2.375500e+00,81907
angleonclosestfly_flyfemale_frametouch,-2.671830e-01,2.046261e+00,4804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.657476e-02,1.455500e+00,870
angleonclosestfly_flymale_framenearfly,-2.881383e-01,2.163642e+00,88561
angleonclosestfly_flymale_frametouch,-2.082466e-01,1.368648e+00,6238
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882543e-01,-1.051080e+00,479460
anglesub_flyfemale_frameany,1.897086e-01,-4.857237e-02,220816
anglesub_flymale_frameany,1.868923e-01,-1.345262e+00,257823
area_flyany_frameany,1.869313e+00,-1.471837e-01,479460
area_flyfemale_frameany,2.108656e+00,-4.178123e-01,220816
area_flymale_frameany,1.664023e+00,1.050802e+00,257823
area_inmost_wing_flyany_frameany,8.207233e-01,-5.927857e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.345666e-01,-1.799311e+00,41184
area_inmost_wing_flyfemale_frameany,8.700008e-01,-1.319839e-01,220816
area_inmost_wing_flymale_frameany,7.803413e-01,-8.024667e-01,257823
area_outmost_wing_flyany_frameany,8.782486e-01,-8.697025e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.788846e-01,-1.872419e+00,41184
area_outmost_wing_flyfemale_frameany,9.242799e-01,-8.123832e-01,220816
area_outmost_wing_flymale_frameany,8.397852e-01,-5.726072e-01,257823
arena_angle_flyany_frameany,2.580232e-01,2.546050e+00,479460
b_mm_flyany_frameany,2.305405e-01,3.162240e-01,479460
b_mm_flyfemale_frameany,2.454094e-01,1.599007e-01,220816
b_mm_flymale_frameany,2.177507e-01,1.090852e+00,257823
boutfreq_flyany_framebackup,2.029366e-03,5.956501e+00,479460
boutfreq_flyany_framebodyturn,4.915947e-03,2.192755e+00,479460
boutfreq_flyany_framecrabwalkall,1.162975e-02,3.897100e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.019897e-03,1.606926e+00,479460
boutfreq_flyany_framejump,1.105410e-03,1.556944e+00,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-1.914456e+00,479460
boutfreq_flyany_framepivottail,8.789054e-03,3.077799e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-9.246691e-01,479460
boutfreq_flyany_framestop,1.244317e-02,-1.390597e+00,479460
boutfreq_flyany_frametouch,4.932633e-03,1.420450e-01,479460
boutfreq_flyany_framewalk,2.125516e-02,1.710380e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.465558e+00,479460
boutfreq_flyany_framewingflick,2.023109e-04,-6.212685e-01,479460
boutfreq_flyany_framewinggrooming,1.455804e-03,-7.305506e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,257813
boutfreq_flymale_framechase,4.887263e-04,-1.232502e+00,257813
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,257813
corfrac_maj_flyany_frameany,-1.173481e-01,-1.291555e+00,479440
corfrac_maj_flyany_framebackup,-1.985461e-01,2.298733e+00,4122
corfrac_maj_flyany_framebodyturn,-7.681488e-01,-2.446927e+00,6193
corfrac_maj_flyany_framecrabwalkall,-2.802531e-01,1.445116e+00,54488
corfrac_maj_flyany_framecrabwalkextreme,-5.922443e-01,-1.569943e+00,1849
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.815094e-01,5.600079e-01,17229
corfrac_maj_flyfemale_frameany,-1.427436e-01,-2.067618e+00,220806
corfrac_maj_flymale_frameany,-9.718110e-02,-4.834738e-01,257813
da_flyany_frameany,-1.071018e-05,-5.297939e-01,479440
da_flyfemale_frameany,-1.546808e-04,-3.106594e+00,220806
da_flymale_frameany,1.500903e-04,3.672730e+00,257813
dangle2wall_flyany_framenearwall,1.756978e-02,-7.804897e-01,396833
dangle2wall_flyfemale_framenearwall,1.985774e-02,-1.211719e+00,192288
dangle2wall_flymale_framenearwall,1.588418e-02,1.271157e-01,203724
dangle_biggest_wing_flyany_frameany,-1.964740e-02,-1.127060e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.421713e-03,1.627729e+00,220806
dangle_biggest_wing_flymale_frameany,-4.026003e-02,-1.211475e+00,257813
dangle_smallest_wing_flyany_frameany,1.955098e-02,1.076765e-01,479440
dangle_smallest_wing_flyfemale_frameany,-5.485416e-03,-1.640250e+00,220806
dangle_smallest_wing_flymale_frameany,3.984566e-02,1.200474e+00,257813
danglesub_flyany_framemove,-1.583497e-02,1.479187e+00,301251
danglesub_flyany_framenearfly,-1.266333e-01,-2.548321e+00,170683
danglesub_flyfemale_framenearfly,-1.322991e-01,-3.069622e+00,81901
danglesub_flymale_framenearfly,-1.220335e-01,-1.885026e+00,88557
darea_flyany_frameany,-5.418809e-05,-1.092881e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616539e-01,2.627156e+00,4122
darea_flyany_framebodyturn,-1.177830e-01,-2.320913e+00,6193
darea_flyany_framechase,-3.584650e-02,-1.878152e+00,971
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.701655e-02,3.197835e-01,54488
darea_flyany_framecrabwalkextreme,-9.864146e-02,-2.396245e+00,1849
darea_flyany_framejump,-1.412422e-01,-7.515883e-01,1466
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.026144e-01,-1.547368e+00,17229
darea_flyany_framerighting,3.926873e-01,4.238229e+00,406
darea_flyany_framestop,-1.771124e-02,-8.541060e-01,178189
darea_flyany_frametouch,-1.109557e-01,-1.951814e+00,11052
darea_flyany_framewalk,3.568811e-02,7.596262e-01,193079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.208829e-03,6.665432e-01,41184
darea_flyfemale_frameany,-7.111395e-04,-2.885871e+00,220806
darea_flymale_frameany,7.068002e-04,3.410462e+00,257813
darea_inmost_wing_flyany_frameany,9.406608e-02,-2.540348e-01,479440
darea_inmost_wing_flyfemale_frameany,5.277693e-02,-2.389366e+00,220806
darea_inmost_wing_flymale_frameany,1.260023e-01,1.538097e+00,257813
darea_outmost_wing_flyany_frameany,-9.410831e-02,2.455194e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.208876e-02,2.409622e+00,220806
darea_outmost_wing_flymale_frameany,-1.270943e-01,-1.578042e+00,257813
db_flyany_frameany,-3.142096e-06,-1.162405e+00,479440
db_flyfemale_frameany,-3.036229e-05,-1.925429e+00,220806
db_flymale_frameany,3.162984e-05,2.230138e+00,257813
dcenter_flyany_frameany,1.156862e+01,1.341095e+00,479460
dcenter_flyany_framebackupstart,8.646613e+00,3.705645e-01,973
dcenter_flyany_framebodyturn,1.137116e+01,1.084339e+00,6193
dcenter_flyany_framebodyturnstart,1.115190e+01,8.286113e-01,2357
dcenter_flyany_framecrabwalkallstart,1.131673e+01,5.996648e-01,5576
dcenter_flyany_framecrabwalkextreme,8.067715e+00,1.822415e-01,1849
dcenter_flyany_framecrabwalkextremestart,8.032096e+00,8.593677e-03,489
dcenter_flyany_framejumpstart,1.116090e+01,1.871092e-01,530
dcenter_flyany_framemove,1.130616e+01,1.148282e+00,301271
dcenter_flyany_framenearwall,1.061180e+01,8.605164e-01,396853
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018963e+01,6.978706e-01,4213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184012e+01,1.134149e+00,178189
dcenter_flyany_frametouch,2.976844e+00,-3.693005e-01,11052
dcenter_flyany_framewalk,1.229283e+01,1.248668e+00,193080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433362e+01,1.101196e+00,41184
dcenter_flyfemale_frameany,1.126342e+01,5.177679e-01,220816
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183500e+01,1.718732e+00,257823
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.505268e-01,-1.835596e+00,301251
ddcenter_flyany_framenearfly,6.589538e-01,2.944323e+00,170683
ddcenter_flyfemale_framenearfly,6.207203e-01,2.777428e+00,81901
ddcenter_flymale_framenearfly,6.983228e-01,2.987310e+00,88557
ddell2nose_flyany_framenearfly,1.674954e+00,2.544755e+00,170683
ddell2nose_flyfemale_framenearfly,1.652679e+00,2.637652e+00,81901
ddell2nose_flymale_framenearfly,1.706132e+00,2.418666e+00,88557
ddist2wall_flyany_framenearwall,2.539875e-02,1.087676e+00,396833
ddist2wall_flyfemale_framenearwall,2.367516e-02,3.755636e-02,192288
ddist2wall_flymale_framenearwall,2.952112e-02,2.352254e+00,203724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.673132e+00,2.487828e+00,170683
ddnose2ell_flyfemale_framenearfly,1.685432e+00,2.581575e+00,81901
ddnose2ell_flymale_framechase,-1.865281e+00,-2.031832e+00,870
ddnose2ell_flymale_framenearfly,1.673223e+00,2.275479e+00,88557
decc_flyany_frameany,7.867366e-07,-4.953198e-01,479440
decc_flyfemale_frameany,4.705333e-05,2.587168e+00,220806
decc_flymale_frameany,-4.001758e-05,-2.748626e+00,257813
dell2nose_flyany_frameany,1.065103e+01,1.376560e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027365e+01,5.997618e-01,220816
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097918e+01,1.709608e+00,257823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112804e+01,-6.931704e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.095504e+00,-2.176974e+00,973
dist2wall_flyany_framebodyturnstart,6.770220e+00,-1.873208e+00,2357
dist2wall_flyany_framecrabwalkall,6.245275e+00,-2.193512e+00,54488
dist2wall_flyany_framecrabwalkextreme,6.459522e+00,-2.734088e+00,1849
dist2wall_flyany_framejump,1.797594e+01,-6.775121e-02,1466
dist2wall_flyany_framejumpstart,1.609672e+01,-3.549469e-01,530
dist2wall_flyany_framemove,8.301759e+00,-1.471839e+00,301271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.683291e+00,-2.340988e+00,4213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554022e+01,3.418277e-01,178189
dist2wall_flyany_frametouch,7.898468e+00,-1.808716e+00,11052
dist2wall_flyany_framewalk,8.478291e+00,-7.650306e-01,193080
dist2wall_flyany_framewinggrooming,2.229375e+01,1.550667e+00,41184
dist2wall_flyfemale_frameany,1.056619e+01,-1.745563e+00,220816
dist2wall_flymale_frameany,1.160905e+01,3.440295e-01,257823
dmax_wing_angle_flyany_frameany,-2.900162e-03,-1.293437e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.665437e-04,-6.441791e-01,220806
dmax_wing_angle_flymale_frameany,-5.863827e-03,-1.108974e+00,257813
dmax_wing_area_flyany_frameany,-3.154682e-01,4.153636e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.485358e-01,1.744860e+00,220806
dmax_wing_area_flymale_frameany,-3.712359e-01,-7.843311e-01,257813
dmin_wing_angle_flyany_frameany,2.803735e-03,1.284704e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.302468e-04,6.121570e-01,220806
dmin_wing_angle_flymale_frameany,5.449460e-03,1.095432e+00,257813
dmin_wing_area_flyany_frameany,3.154260e-01,-4.192103e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.492239e-01,-1.738814e+00,220806
dmin_wing_area_flymale_frameany,3.701439e-01,7.678243e-01,257813
dnose2ell_angle_30tomin30_flyany_frameany,1.123685e+01,1.362226e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093453e+01,4.724070e-01,220816
dnose2ell_angle_30tomin30_flymale_frameany,1.150061e+01,1.772422e+00,257823
dnose2ell_angle_min20to20_flyany_frameany,4.220721e+01,1.424289e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.320153e+01,2.584780e+00,220816
dnose2ell_angle_min20to20_flymale_frameany,4.140343e+01,3.233864e-02,257823
dnose2ell_angle_min30to30_flyany_frameany,3.400861e+01,1.426026e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.464655e+01,2.403801e+00,220816
dnose2ell_angle_min30to30_flymale_frameany,3.350131e+01,1.973105e-01,257823
dnose2ell_flyany_frameany,1.066117e+01,1.409434e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.836815e+00,3.806385e-01,973
dnose2ell_flyany_framebodyturn,1.045902e+01,1.063186e+00,6193
dnose2ell_flyany_framebodyturnstart,1.024920e+01,8.182129e-01,2357
dnose2ell_flyany_framecrabwalkallstart,1.037107e+01,5.479169e-01,5576
dnose2ell_flyany_framecrabwalkextreme,7.147705e+00,4.623457e-01,1849
dnose2ell_flyany_framecrabwalkextremestart,7.065263e+00,3.025999e-01,489
dnose2ell_flyany_framejumpstart,1.044213e+01,2.333938e-01,530
dnose2ell_flyany_framenearwall,9.659806e+00,9.264036e-01,396853
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.301094e+00,6.834028e-01,4213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097409e+01,1.248377e+00,178189
dnose2ell_flyany_frametouch,1.161769e+00,1.931152e+00,11052
dnose2ell_flyany_framewalk,1.136765e+01,1.229345e+00,193080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352852e+01,1.178515e+00,41184
dnose2ell_flyfemale_frameany,1.035388e+01,5.221710e-01,220816
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093099e+01,1.807746e+00,257823
dnose2ell_flymale_framechase,2.533056e+00,2.880930e+00,870
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156073e+01,1.364772e+00,479460
dnose2tail_flyany_framemove,1.130413e+01,1.185854e+00,301271
dnose2tail_flyfemale_frameany,1.127337e+01,4.926262e-01,220816
dnose2tail_flymale_frameany,1.181354e+01,1.735263e+00,257823
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.793002e+00,479440
dnwingsdetected_flyfemale_frameany,-4.826925e-20,-7.439625e-01,220806
dnwingsdetected_flymale_frameany,-4.704238e-04,-6.947428e-01,257813
dphi_flyany_framemove,-2.320781e-02,-6.101049e-01,301251
dphi_flyfemale_framemove,4.637748e-02,7.922230e-01,150180
dphi_flymale_framemove,-7.534220e-02,-1.433914e+00,151024
dtheta_flyany_frameany,-1.965787e-02,-2.349496e+00,479440
dtheta_flyfemale_frameany,-1.040509e-02,-9.387765e-01,220806
dtheta_flymale_frameany,-2.780470e-02,-2.455017e+00,257813
du_cor_flyany_frameany,7.756204e+00,2.405607e+00,479440
du_cor_flyfemale_frameany,8.091128e+00,3.320654e+00,220806
du_cor_flymale_frameany,7.493568e+00,1.362561e+00,257813
du_ctr_flyany_frameany,8.174045e+00,2.380737e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.806917e+00,-2.320269e+00,4122
du_ctr_flyany_framebodyturn,5.809095e+00,9.143105e-01,6193
du_ctr_flyany_framecrabwalkall,1.281634e+01,1.476145e+00,54488
du_ctr_flyany_framecrabwalkextreme,1.364715e+00,2.823041e+00,1849
du_ctr_flyany_framejump,3.381323e+01,2.724638e-01,1466
du_ctr_flyany_framemove,1.300792e+01,1.987763e+00,301251
du_ctr_flyany_framenearfly,7.060394e+00,1.700913e+00,170683
du_ctr_flyany_framenearwall,8.849109e+00,2.169913e+00,396833
du_ctr_flyany_framenotnearfly_notnearwall,5.901978e+00,1.788701e+00,74861
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.735509e+00,-2.164794e+00,406
du_ctr_flyany_framestop,9.661795e-02,-4.798870e-01,178189
du_ctr_flyany_frametouch,2.392087e+00,3.669055e-02,11052
du_ctr_flyany_framewalk,1.822245e+01,1.861175e+00,193079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.221719e-01,-6.896839e-01,41184
du_ctr_flyfemale_frameany,8.552067e+00,3.289700e+00,220806
