field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405138e-01,-3.645676e-01,479460
a_mm_flyfemale_frameany,6.608741e-01,-3.012122e+00,239727
a_mm_flymale_frameany,6.200623e-01,2.849217e+00,238394
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.516214e-01,-5.754840e-01,434
absangle2wall_flyany_framebodyturnstart,1.156649e+00,3.024481e+00,1251
absangle2wall_flyany_framecrabwalkall,1.291342e+00,8.134886e+00,46238
absangle2wall_flyany_framecrabwalkextreme,1.039357e+00,1.464539e+00,900
absangle2wall_flyany_framejump,1.598524e+00,-3.070982e-01,320
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294364e+00,1.003255e+00,195496
absangle2wall_flyany_framenearwall,1.543197e+00,6.195814e+00,389854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.950790e-01,-1.021988e+00,2415
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648996e+00,4.900963e-01,283964
absangle2wall_flyany_frametouch,1.459947e+00,1.830580e+00,8708
absangle2wall_flyany_framewalk,1.340942e+00,1.182377e+00,114799
absangle2wall_flyany_framewinggrooming,1.420090e+00,-1.996887e+00,23566
absangle2wall_flyfemale_framenearwall,1.834523e+00,1.546779e+01,187124
absangle2wall_flymale_framenearwall,1.259332e+00,-3.453762e+00,201516
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494867e+00,-6.333324e-01,429
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617585e+00,3.004920e+00,1499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663287e+00,3.356990e+00,189912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563840e+00,1.697341e+00,837
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632003e+00,1.174181e+00,122492
absanglefrom1to2_nose2ell_flyany_frametouch,7.658149e-01,1.015944e+00,8708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.706733e+00,1.316992e+00,105331
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.073428e-01,-2.896320e+00,3513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621580e+00,1.542807e+00,84151
absanglefrom1to2_nose2ell_flymale_frametouch,8.172196e-01,2.350969e+00,5110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.060310e+00,-4.216508e+00,389839
absdangle2wall_flyfemale_framenearwall,6.158781e-01,-7.891853e+00,187116
absdangle2wall_flymale_framenearwall,1.500652e+00,3.550279e-02,201509
absdtheta_flyany_frameany,9.608590e-01,-3.886849e+00,479440
absdtheta_flyany_framebackup,2.697251e+00,1.204754e+00,1669
absdtheta_flyany_framebodyturn,5.464965e+00,-5.071539e-01,3127
absdtheta_flyany_framecrabwalkall,1.271512e+00,-4.792708e+00,46238
absdtheta_flyany_framecrabwalkextreme,1.870716e+00,4.076758e-01,900
absdtheta_flyany_framemove,1.957589e+00,-9.076668e-01,195476
absdtheta_flyany_framenearfly,9.568194e-01,-4.378867e+00,189905
absdtheta_flyany_framenearwall,1.060276e+00,-4.174187e+00,389839
absdtheta_flyany_framenotnearfly_notnearwall,6.410428e-01,-1.532073e+00,72931
absdtheta_flyany_framepivotcenter,5.189682e+00,-2.558442e+00,360
absdtheta_flyany_framepivottail,5.266007e+00,1.652951e-01,9835
absdtheta_flyany_framerighting,8.146312e+00,-1.821846e+00,1492
absdtheta_flyany_framestop,3.169662e-01,-4.344528e+00,283964
absdtheta_flyany_frametouch,1.323426e+00,-3.947915e+00,8708
absdtheta_flyany_framewalk,1.495135e+00,-1.830045e+00,114797
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.017973e-01,-2.762237e+00,23566
absdtheta_flyfemale_frameany,5.386187e-01,-7.159854e+00,239716
absdtheta_flymale_frameany,1.384846e+00,2.675993e-01,238385
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.450001e+00,-1.595925e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413734e+00,2.118276e-01,1669
absdv_cor_flyany_framebodyturn,3.192099e+00,3.264545e-02,3127
absdv_cor_flyany_framecrabwalkall,4.638854e+00,-3.523130e+00,46238
absdv_cor_flyany_framecrabwalkextreme,4.851886e+00,-6.492324e-02,900
absdv_cor_flyany_framejump,2.121513e+01,3.921009e+00,320
absdv_cor_flyany_framemove,2.839002e+00,-4.145454e-01,195476
absdv_cor_flyany_framenearfly,1.182556e+00,-2.824518e+00,189905
absdv_cor_flyany_framenearwall,1.653141e+00,-1.847697e+00,389839
absdv_cor_flyany_framenotnearfly_notnearwall,5.577334e-01,-8.938124e-01,72931
absdv_cor_flyany_framepivotcenter,1.436969e-02,-5.404386e-01,360
absdv_cor_flyany_framepivottail,2.412391e+00,-7.527685e-01,9835
absdv_cor_flyany_framerighting,5.725623e+00,-7.681205e-01,1492
absdv_cor_flyany_framestop,1.339224e-01,-5.802183e-01,283964
absdv_cor_flyany_frametouch,1.523436e+00,-2.105026e+00,8708
absdv_cor_flyany_framewalk,3.567383e+00,2.294596e-01,114797
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315489e-01,5.377066e-01,23566
absdv_cor_flyfemale_frameany,5.161640e-01,-6.224202e+00,239716
absdv_cor_flymale_frameany,2.394411e+00,3.251874e+00,238385
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.366982e+00,-5.665102e+00,189905
absphidiff_nose2ell_flyany_frametouch,1.529994e+00,-1.631928e+00,8708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.179509e+00,-1.100597e+01,105327
absphidiff_nose2ell_flyfemale_frametouch,1.398618e+00,-8.220006e+00,3513
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.557520e+00,-9.246832e-01,84148
absphidiff_nose2ell_flymale_frametouch,1.667529e+00,2.312749e+00,5110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.226922e-01,-3.741755e+00,479440
abssmoothdtheta_flyfemale_frameany,3.873276e-01,-7.113646e+00,239716
abssmoothdtheta_flymale_frameany,1.060137e+00,4.576848e-01,238385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680485e+00,9.166205e-01,1499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666050e+00,1.333301e+00,189912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581211e+00,7.015965e-01,837
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654287e+00,2.153141e+00,122492
absthetadiff_nose2ell_flyany_frametouch,1.849978e+00,1.623106e+00,8708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628802e+00,3.765760e-01,105331
absthetadiff_nose2ell_flyfemale_frametouch,1.811301e+00,-2.521320e-01,3513
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707659e+00,2.159507e+00,84151
absthetadiff_nose2ell_flymale_frametouch,1.888280e+00,1.745125e+00,5110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.554607e-01,1.864609e+00,195496
absyaw_flyfemale_framemove,6.955679e-01,3.000306e+00,44269
absyaw_flymale_framemove,6.125943e-01,7.848296e-01,150851
accmag_flyany_frameany,7.741057e+01,-2.846180e+00,479440
accmag_flyfemale_frameany,3.892430e+01,-6.177979e+00,239716
accmag_flymale_frameany,1.162077e+02,1.472634e+00,238385
angle_biggest_wing_flyany_frameany,1.876375e-02,-2.396608e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.117468e-03,-5.224798e+00,239727
angle_biggest_wing_flymale_frameany,4.269266e-02,4.580061e-01,238394
angle_smallest_wing_flyany_frameany,6.366392e-03,-1.456853e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.708819e-03,-4.602690e+00,239727
angle_smallest_wing_flymale_frameany,2.209048e-02,1.311491e+00,238394
angleonclosestfly_flyany_framenearfly,-3.332773e-01,9.878672e-01,189912
angleonclosestfly_flyany_framestop_nearfly,-3.639682e-01,-2.578306e-01,122492
angleonclosestfly_flyany_frametouch,-4.389829e-01,-3.242301e+00,8708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.767477e-01,3.200476e-01,105331
angleonclosestfly_flyfemale_frametouch,-5.197917e-01,-3.126975e+00,3513
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.855494e-01,1.843278e+00,84151
angleonclosestfly_flymale_frametouch,-3.527179e-01,-1.006496e+00,5110
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011018e-01,1.313560e-01,479460
anglesub_flyfemale_frameany,2.150873e-01,2.207017e+00,239727
anglesub_flymale_frameany,1.866806e-01,-1.115985e+00,238394
area_flyany_frameany,1.884678e+00,4.976259e-01,479460
area_flyfemale_frameany,2.059837e+00,-8.567792e-01,239727
area_flymale_frameany,1.708418e+00,2.325552e+00,238394
area_inmost_wing_flyany_frameany,9.267173e-01,1.890824e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866207e-01,4.015276e-01,23566
area_inmost_wing_flyfemale_frameany,1.076541e+00,4.426741e+00,239727
area_inmost_wing_flymale_frameany,7.779264e-01,-1.541149e+00,238394
area_outmost_wing_flyany_frameany,9.535335e-01,8.473920e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.034814e-01,-1.229903e+00,23566
area_outmost_wing_flyfemale_frameany,1.088632e+00,2.775630e+00,239727
area_outmost_wing_flymale_frameany,8.184632e-01,-1.762998e+00,238394
arena_angle_flyany_frameany,6.024206e-01,6.323486e+00,479460
b_mm_flyany_frameany,2.336232e-01,1.349062e+00,479460
b_mm_flyfemale_frameany,2.479665e-01,1.107458e+00,239727
b_mm_flymale_frameany,2.191718e-01,1.458699e+00,238394
boutfreq_flyany_framebackup,9.072707e-04,-2.738567e+00,479460
boutfreq_flyany_framebodyturn,2.611271e-03,-2.993970e+00,479460
boutfreq_flyany_framecrabwalkall,1.024069e-02,-9.796258e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.318483e-04,-2.017422e+00,479460
boutfreq_flyany_framejump,2.502816e-04,-1.610764e+00,479460
boutfreq_flyany_framepivotcenter,2.398532e-04,-1.884580e-01,479460
boutfreq_flyany_framepivottail,5.036917e-03,-3.567579e+00,479460
boutfreq_flyany_framerighting,2.753097e-04,1.267289e+00,479460
boutfreq_flyany_framestop,9.210362e-03,-4.252604e+00,479460
boutfreq_flyany_frametouch,2.707212e-03,-2.613531e+00,479460
boutfreq_flyany_framewalk,1.260376e-02,-4.216014e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.090075e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-7.598523e-01,479460
boutfreq_flyany_framewinggrooming,7.258165e-04,-3.309758e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,238385
boutfreq_flymale_framechase,1.552111e-04,-1.339208e+00,238385
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,238385
corfrac_maj_flyany_frameany,-7.230081e-02,1.526119e+00,479440
corfrac_maj_flyany_framebackup,-2.467617e-01,-2.658840e+00,1669
corfrac_maj_flyany_framebodyturn,-7.349932e-01,2.482529e+00,3127
corfrac_maj_flyany_framecrabwalkall,-2.402970e-01,5.176714e+00,46238
corfrac_maj_flyany_framecrabwalkextreme,-6.090478e-01,-1.681942e+00,900
corfrac_maj_flyany_framepivotcenter,-1.326802e-01,-1.541156e+00,360
corfrac_maj_flyany_framepivottail,-6.902212e-01,-2.886638e-01,9835
corfrac_maj_flyfemale_frameany,-1.422021e-02,4.626023e+00,239716
corfrac_maj_flymale_frameany,-1.315392e-01,-2.461108e+00,238385
da_flyany_frameany,-3.794055e-06,7.369933e-01,479440
da_flyfemale_frameany,-1.486291e-04,-2.734577e+00,239716
da_flymale_frameany,1.771631e-04,4.399057e+00,238385
dangle2wall_flyany_framenearwall,6.883490e-03,-9.859559e-01,389839
dangle2wall_flyfemale_framenearwall,1.226974e-02,-7.642114e-01,187116
dangle2wall_flymale_framenearwall,1.901289e-03,-9.975649e-01,201509
dangle_biggest_wing_flyany_frameany,-1.150658e-02,-5.009102e-02,479440
dangle_biggest_wing_flyfemale_frameany,1.394756e-02,1.931878e+00,239716
dangle_biggest_wing_flymale_frameany,-3.632594e-02,-1.647648e+00,238385
dangle_smallest_wing_flyany_frameany,1.155116e-02,5.706606e-02,479440
dangle_smallest_wing_flyfemale_frameany,-1.382450e-02,-1.929291e+00,239716
dangle_smallest_wing_flymale_frameany,3.582454e-02,1.631416e+00,238385
danglesub_flyany_framemove,-2.170705e-02,-6.181013e-01,195476
danglesub_flyany_framenearfly,-6.098736e-02,1.980873e+00,189905
danglesub_flyfemale_framenearfly,-2.545302e-02,4.535569e+00,105327
danglesub_flymale_framenearfly,-9.515886e-02,-4.001035e-01,84148
darea_flyany_frameany,2.922756e-05,1.916831e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.878838e-01,1.070119e-01,1669
darea_flyany_framebodyturn,2.360525e-02,2.955408e+00,3127
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.517807e-02,1.144333e+00,46238
darea_flyany_framecrabwalkextreme,-1.150309e-01,-2.719738e+00,900
darea_flyany_framejump,-4.814949e-01,-3.578677e+00,320
darea_flyany_framepivotcenter,5.176917e-02,3.602149e-01,360
darea_flyany_framepivottail,4.412959e-02,4.203199e+00,9835
darea_flyany_framerighting,5.938101e-02,1.499664e-01,1492
darea_flyany_framestop,-6.671329e-03,2.116765e+00,283964
darea_flyany_frametouch,-1.065731e-03,6.319058e+00,8708
darea_flyany_framewalk,2.894832e-02,-3.897699e-01,114797
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.144336e-02,-9.333574e-01,23566
darea_flyfemale_frameany,-6.257484e-04,-2.297501e+00,239716
darea_flymale_frameany,8.885527e-04,4.389933e+00,238385
darea_inmost_wing_flyany_frameany,5.158311e-02,-2.026038e+00,479440
darea_inmost_wing_flyfemale_frameany,3.850299e-04,-4.575271e+00,239716
darea_inmost_wing_flymale_frameany,1.001438e-01,1.051040e+00,238385
darea_outmost_wing_flyany_frameany,-5.132897e-02,2.034530e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.556945e-04,4.622670e+00,239716
darea_outmost_wing_flymale_frameany,-1.018467e-01,-1.117007e+00,238385
db_flyany_frameany,4.813657e-06,1.988496e+00,479440
db_flyfemale_frameany,-2.372370e-05,-1.344199e+00,239716
db_flymale_frameany,4.571557e-05,3.424982e+00,238385
dcenter_flyany_frameany,1.092764e+01,-8.023084e-01,479460
dcenter_flyany_framebackupstart,1.237957e+01,6.708473e+00,434
dcenter_flyany_framebodyturn,1.342139e+01,5.465270e+00,3127
dcenter_flyany_framebodyturnstart,1.330696e+01,5.576664e+00,1251
dcenter_flyany_framecrabwalkallstart,1.235603e+01,2.507482e+00,4909
dcenter_flyany_framecrabwalkextreme,1.314129e+01,9.214655e+00,900
dcenter_flyany_framecrabwalkextremestart,9.574960e+00,2.413395e+00,252
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208470e+01,3.082617e+00,195496
dcenter_flyany_framenearwall,1.029636e+01,-4.903072e-01,389854
dcenter_flyany_framepivotcenter,9.441555e+00,-5.300348e-01,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.301645e+01,6.991153e+00,2415
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005367e+01,-2.506993e+00,283964
dcenter_flyany_frametouch,2.861227e+00,-1.950099e+00,8708
dcenter_flyany_framewalk,1.354589e+01,4.288408e+00,114799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360040e+01,3.048268e-01,23566
dcenter_flyfemale_frameany,9.971016e+00,-3.396018e+00,239727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189701e+01,1.572389e+00,238394
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.332373e-02,-3.731317e+00,195476
ddcenter_flyany_framenearfly,2.622989e-01,-1.750996e+00,189905
ddcenter_flyfemale_framenearfly,1.262774e-01,-3.407933e+00,105327
ddcenter_flymale_framenearfly,4.002400e-01,-1.857515e-01,84148
ddell2nose_flyany_framenearfly,7.269029e-01,-2.109322e+00,189905
ddell2nose_flyfemale_framenearfly,5.135813e-01,-3.087405e+00,105327
ddell2nose_flymale_framenearfly,9.501333e-01,-1.069907e+00,84148
ddist2wall_flyany_framenearwall,1.106998e-02,-1.080431e+00,389839
ddist2wall_flyfemale_framenearwall,1.352321e-02,-5.067758e-01,187116
ddist2wall_flymale_framenearwall,7.541430e-03,-1.372849e+00,201509
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.672103e-01,-1.927196e+00,189905
ddnose2ell_flyfemale_framenearfly,2.903132e-01,-4.421441e+00,105327
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.251375e+00,5.941494e-01,84148
decc_flyany_frameany,9.392428e-06,7.179699e-01,479440
decc_flyfemale_frameany,4.493732e-05,2.188852e+00,239716
decc_flymale_frameany,-2.285961e-05,-1.690182e+00,238385
dell2nose_flyany_frameany,1.005568e+01,-6.641576e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.085340e+00,-3.029034e+00,239727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103911e+01,1.544162e+00,238394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138345e+01,-1.248038e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.525568e+00,2.066222e-01,434
dist2wall_flyany_framebodyturnstart,7.984949e+00,1.687116e+00,1251
dist2wall_flyany_framecrabwalkall,7.991737e+00,4.015262e+00,46238
dist2wall_flyany_framecrabwalkextreme,6.823283e+00,-1.182899e+00,900
dist2wall_flyany_framejump,1.657887e+01,-1.129726e+00,320
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.585180e+00,-2.434043e-01,195496
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.354255e+00,6.286195e-01,2415
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381734e+01,-7.783448e-01,283964
dist2wall_flyany_frametouch,8.686138e+00,4.129771e-01,8708
dist2wall_flyany_framewalk,8.429603e+00,-2.445303e-01,114799
dist2wall_flyany_framewinggrooming,1.985104e+01,4.354627e-01,23566
dist2wall_flyfemale_frameany,1.285291e+01,8.512478e-01,239727
dist2wall_flymale_frameany,9.911563e+00,-1.070949e+00,238394
dmax_wing_angle_flyany_frameany,-1.311418e-03,-7.700811e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.578292e-03,-2.279738e-01,239716
dmax_wing_angle_flymale_frameany,-4.145971e-03,-7.645910e-01,238385
dmax_wing_area_flyany_frameany,-2.094227e-01,2.593752e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.206714e-01,4.291004e+00,239716
dmax_wing_area_flymale_frameany,-2.968664e-01,2.120173e-02,238385
dmin_wing_angle_flyany_frameany,1.356004e-03,7.826734e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.455238e-03,2.199594e-01,239716
dmin_wing_angle_flymale_frameany,3.644578e-03,7.445211e-01,238385
dmin_wing_area_flyany_frameany,2.096768e-01,-2.589663e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.217122e-01,-4.274027e+00,239716
dmin_wing_area_flymale_frameany,2.951636e-01,-4.863611e-02,238385
dnose2ell_angle_30tomin30_flyany_frameany,1.048578e+01,-9.787270e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.498452e+00,-3.675949e+00,239727
dnose2ell_angle_30tomin30_flymale_frameany,1.148466e+01,1.461504e+00,238394
dnose2ell_angle_min20to20_flyany_frameany,4.401299e+01,1.114776e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.605190e+01,-3.264387e+00,239727
dnose2ell_angle_min20to20_flymale_frameany,5.205763e+01,4.417235e+00,238394
dnose2ell_angle_min30to30_flyany_frameany,3.496795e+01,8.081944e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.896331e+01,-3.451259e+00,239727
dnose2ell_angle_min30to30_flymale_frameany,4.104014e+01,4.154754e+00,238394
dnose2ell_flyany_frameany,1.007259e+01,-6.074173e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.166590e+01,6.517344e+00,434
dnose2ell_flyany_framebodyturn,1.255088e+01,5.373639e+00,3127
dnose2ell_flyany_framebodyturnstart,1.247328e+01,5.500112e+00,1251
dnose2ell_flyany_framecrabwalkallstart,1.154308e+01,2.623596e+00,4909
dnose2ell_flyany_framecrabwalkextreme,1.237150e+01,9.135693e+00,900
dnose2ell_flyany_framecrabwalkextremestart,8.731325e+00,2.684661e+00,252
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.485217e+00,-3.877880e-02,389854
dnose2ell_flyany_framepivotcenter,8.666852e+00,-4.772182e-01,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.225620e+01,6.886744e+00,2415
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.185717e+00,-2.382844e+00,283964
dnose2ell_flyany_frametouch,1.071971e+00,-6.578604e-01,8708
dnose2ell_flyany_framewalk,1.269782e+01,4.341860e+00,114799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272934e+01,3.268766e-01,23566
dnose2ell_flyfemale_frameany,9.117658e+00,-3.245330e+00,239727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104355e+01,1.711676e+00,238394
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096314e+01,-6.528298e-01,479460
dnose2tail_flyany_framemove,1.212736e+01,3.132085e+00,195496
dnose2tail_flyfemale_frameany,1.001291e+01,-3.307688e+00,239727
dnose2tail_flymale_frameany,1.192910e+01,1.661023e+00,238394
dnwingsdetected_flyany_frameany,6.325397e-05,1.471348e+00,479440
dnwingsdetected_flyfemale_frameany,-4.446153e-20,-8.311342e-01,239716
dnwingsdetected_flymale_frameany,-8.905148e-04,-2.019902e+00,238385
dphi_flyany_framemove,-5.386829e-02,-1.364121e+00,195476
dphi_flyfemale_framemove,-8.363581e-02,-1.515773e+00,44258
dphi_flymale_framemove,-1.949667e-02,-4.177346e-01,150842
dtheta_flyany_frameany,-1.992960e-03,-6.886396e-02,479440
dtheta_flyfemale_frameany,3.458837e-03,4.620462e-01,239716
dtheta_flymale_frameany,-6.953163e-03,-4.943663e-01,238385
du_cor_flyany_frameany,3.995075e+00,-2.360975e+00,479440
du_cor_flyfemale_frameany,1.436700e+00,-5.559745e+00,239716
du_cor_flymale_frameany,6.585535e+00,7.797583e-01,238385
du_ctr_flyany_frameany,4.219351e+00,-2.434547e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.985242e+00,-2.179242e-01,1669
du_ctr_flyany_framebodyturn,5.593376e+00,5.846448e-01,3127
du_ctr_flyany_framecrabwalkall,8.811070e+00,-3.012163e+00,46238
du_ctr_flyany_framecrabwalkextreme,1.067332e+00,7.716444e-02,900
du_ctr_flyany_framejump,4.501779e+01,4.176042e+00,320
du_ctr_flyany_framemove,8.971236e+00,-1.634759e+00,195476
du_ctr_flyany_framenearfly,3.434317e+00,-3.086890e+00,189905
du_ctr_flyany_framenearwall,4.672538e+00,-2.581248e+00,389839
du_ctr_flyany_framenotnearfly_notnearwall,2.754476e+00,-1.403488e+00,72931
du_ctr_flyany_framepivotcenter,-1.289380e-01,-1.801690e+00,360
du_ctr_flyany_framerighting,3.405941e+00,-1.623831e+00,1492
du_ctr_flyany_framestop,8.177623e-02,-1.184325e+00,283964
du_ctr_flyany_frametouch,1.815669e+00,-1.416832e+00,8708
du_ctr_flyany_framewalk,1.403446e+01,-1.815943e+00,114797
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.304652e-02,-2.508322e+00,23566
du_ctr_flyfemale_frameany,1.540439e+00,-5.646730e+00,239716
du_ctr_flymale_frameany,6.931754e+00,7.566186e-01,238385
du_ctr_flymale_framechase,NaN,NaN,0
