field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646570e-01,2.984161e+00,479440
a_mm_flyfemale_frameany,7.078143e-01,2.699601e+00,239105
a_mm_flymale_frameany,6.217129e-01,3.004931e+00,240216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.235027e-01,1.316852e+00,445
absangle2wall_flyany_framebodyturnstart,1.214614e+00,4.917132e+00,789
absangle2wall_flyany_framecrabwalkall,1.225223e+00,4.629689e+00,15849
absangle2wall_flyany_framecrabwalkextreme,1.057177e+00,1.879443e+00,287
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356690e+00,4.851515e+00,217537
absangle2wall_flyany_framenearwall,1.383348e+00,1.460415e-01,323662
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.858834e-01,3.443765e+00,1512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464833e+00,-4.385369e+00,261903
absangle2wall_flyany_frametouch,1.457172e+00,1.240897e+00,14841
absangle2wall_flyany_framewalk,1.416922e+00,6.257623e+00,135654
absangle2wall_flyany_framewinggrooming,1.470632e+00,-1.684167e+00,4821
absangle2wall_flyfemale_framenearwall,1.375098e+00,-5.308479e-01,163830
absangle2wall_flymale_framenearwall,1.391163e+00,7.599771e-01,159713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610934e+00,-1.478358e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366840e+00,-3.003140e+00,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477426e+00,-3.703978e-01,1065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624582e+00,1.568384e+00,169780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392880e+00,-3.342621e+00,662
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642779e+00,1.247814e+00,90658
absanglefrom1to2_nose2ell_flyany_frametouch,7.949904e-01,2.309855e+00,14841
absanglefrom1to2_nose2ell_flyfemale_framechase,3.374664e-01,7.318610e-01,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630958e+00,-1.839618e-03,86150
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697888e-01,1.278973e-01,7480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.905246e-01,7.430168e-01,405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618219e+00,1.369541e+00,83630
absanglefrom1to2_nose2ell_flymale_frametouch,8.201173e-01,2.573121e+00,7361
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.017013e+00,-4.666355e+00,323648
absdangle2wall_flyfemale_framenearwall,1.126155e+00,-2.997500e+00,163822
absdangle2wall_flymale_framenearwall,9.080773e-01,-5.692937e+00,159707
absdtheta_flyany_frameany,8.203299e-01,-5.259398e+00,479420
absdtheta_flyany_framebackup,2.460725e+00,-7.372875e-01,2091
absdtheta_flyany_framebodyturn,4.497898e+00,-4.517471e+00,1991
absdtheta_flyany_framecrabwalkall,1.480099e+00,-2.910556e+00,15849
absdtheta_flyany_framecrabwalkextreme,1.719461e+00,-1.509787e+00,287
absdtheta_flyany_framemove,1.487179e+00,-5.898516e+00,217517
absdtheta_flyany_framenearfly,8.842304e-01,-4.921656e+00,169773
absdtheta_flyany_framenearwall,1.015522e+00,-4.649091e+00,323648
absdtheta_flyany_framenotnearfly_notnearwall,4.320517e-01,-3.282240e+00,120289
absdtheta_flyany_framepivotcenter,5.350930e+00,-2.159018e+00,399
absdtheta_flyany_framepivottail,4.891715e+00,-1.629072e+00,6246
absdtheta_flyany_framerighting,7.921222e+00,-2.296390e+00,1452
absdtheta_flyany_framestop,2.568620e-01,-7.195339e+00,261903
absdtheta_flyany_frametouch,1.205193e+00,-5.245189e+00,14841
absdtheta_flyany_framewalk,1.109161e+00,-6.251456e+00,135652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.677741e-01,-4.357373e+00,4821
absdtheta_flyfemale_frameany,8.989771e-01,-3.562388e+00,239095
absdtheta_flymale_frameany,7.420765e-01,-6.391143e+00,240206
absdtheta_flymale_framechase,1.364251e+00,-2.720108e+00,405
absdv_cor_flyany_frameany,8.143313e-01,-5.595110e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.079268e+00,-3.850330e+00,2091
absdv_cor_flyany_framebodyturn,1.660277e+00,-5.865272e+00,1991
absdv_cor_flyany_framecrabwalkall,3.635134e+00,-6.962156e+00,15849
absdv_cor_flyany_framecrabwalkextreme,3.879327e+00,-5.022564e+00,287
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.630085e+00,-7.842863e+00,217517
absdv_cor_flyany_framenearfly,8.005107e-01,-5.115487e+00,169773
absdv_cor_flyany_framenearwall,1.051522e+00,-5.591281e+00,323648
absdv_cor_flyany_framenotnearfly_notnearwall,3.511028e-01,-1.777065e+00,120289
absdv_cor_flyany_framepivotcenter,3.049081e-02,-2.780304e-01,399
absdv_cor_flyany_framepivottail,1.477443e+00,-4.959256e+00,6246
absdv_cor_flyany_framerighting,4.743382e+00,-3.260745e+00,1452
absdv_cor_flyany_framestop,1.066983e-01,-3.160132e+00,261903
absdv_cor_flyany_frametouch,1.061069e+00,-5.329899e+00,14841
absdv_cor_flyany_framewalk,1.900868e+00,-8.659305e+00,135652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.001393e-01,-2.839085e+00,4821
absdv_cor_flyfemale_frameany,8.865123e-01,-3.801345e+00,239095
absdv_cor_flymale_frameany,7.428504e-01,-6.578620e+00,240206
absdv_cor_flymale_framechase,1.724231e+00,-2.388210e+00,405
absphidiff_nose2ell_flyany_framenearfly,1.576025e+00,-6.588990e-01,169773
absphidiff_nose2ell_flyany_frametouch,1.588796e+00,2.133659e-01,14841
absphidiff_nose2ell_flyfemale_framechase,4.422082e-01,-4.312861e-02,290
absphidiff_nose2ell_flyfemale_framenearfly,1.586786e+00,-6.016758e-01,86148
absphidiff_nose2ell_flyfemale_frametouch,1.582610e+00,-1.311146e+00,7480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.648587e-01,4.884510e-01,405
absphidiff_nose2ell_flymale_framenearfly,1.565281e+00,-7.123788e-01,83625
absphidiff_nose2ell_flymale_frametouch,1.595052e+00,8.765594e-01,7361
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.303210e-01,-4.771102e+00,479420
abssmoothdtheta_flyfemale_frameany,7.226023e-01,-3.105940e+00,239095
abssmoothdtheta_flymale_frameany,5.386662e-01,-5.891454e+00,240206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646170e+00,1.953536e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806196e+00,3.150542e+00,1065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627613e+00,6.748244e-01,169780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602963e+00,9.553440e-01,662
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576994e+00,7.170693e-01,90658
absthetadiff_nose2ell_flyany_frametouch,1.840113e+00,1.396486e+00,14841
absthetadiff_nose2ell_flyfemale_framechase,3.790946e-01,2.273352e-01,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.674965e+00,1.209410e+00,86150
absthetadiff_nose2ell_flyfemale_frametouch,1.821994e+00,-5.185618e-02,7480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.056450e-01,7.679248e-01,405
absthetadiff_nose2ell_flymale_framenearfly,1.580464e+00,1.594635e-01,83630
absthetadiff_nose2ell_flymale_frametouch,1.857595e+00,1.433271e+00,7361
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.748608e-01,-4.123573e+00,217537
absyaw_flyfemale_framemove,4.715779e-01,-5.591038e+00,122276
absyaw_flymale_framemove,4.775111e-01,-2.570006e+00,95261
accmag_flyany_frameany,6.088439e+01,-4.690222e+00,479420
accmag_flyfemale_frameany,6.351192e+01,-3.648033e+00,239095
accmag_flymale_frameany,5.827859e+01,-5.396054e+00,240206
angle_biggest_wing_flyany_frameany,1.775549e-02,-2.538397e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.414282e-02,-3.053469e+00,239105
angle_biggest_wing_flymale_frameany,2.122461e-02,-1.371996e+00,240216
angle_smallest_wing_flyany_frameany,1.352015e-02,1.043129e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.122291e-02,-2.501876e-01,239105
angle_smallest_wing_flymale_frameany,1.575587e-02,3.464734e-01,240216
angleonclosestfly_flyany_framenearfly,-3.357374e-01,9.157788e-01,169780
angleonclosestfly_flyany_framestop_nearfly,-3.470956e-01,1.668343e-01,90658
angleonclosestfly_flyany_frametouch,-3.163947e-01,8.115271e-02,14841
angleonclosestfly_flyfemale_framechase,5.872412e-02,8.881549e-01,290
angleonclosestfly_flyfemale_framenearfly,-3.354922e-01,8.916449e-01,86150
angleonclosestfly_flyfemale_frametouch,-3.364397e-01,1.513620e-01,7480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.906924e-02,-3.330701e+00,405
angleonclosestfly_flymale_framenearfly,-3.358725e-01,6.410754e-02,83630
angleonclosestfly_flymale_frametouch,-2.999957e-01,-6.634474e-02,7361
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985160e-01,2.018614e-01,479440
anglesub_flyfemale_frameany,1.998935e-01,8.987458e-01,239105
anglesub_flymale_frameany,1.971988e-01,-2.337734e-01,240216
area_flyany_frameany,1.948036e+00,1.988838e+00,479440
area_flyfemale_frameany,2.213283e+00,2.112752e+00,239105
area_flymale_frameany,1.683989e+00,1.639845e+00,240216
area_inmost_wing_flyany_frameany,1.037300e+00,5.488192e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.447052e-01,3.773890e+00,4821
area_inmost_wing_flyfemale_frameany,1.097166e+00,5.016639e+00,239105
area_inmost_wing_flymale_frameany,9.780372e-01,5.056407e+00,240216
area_outmost_wing_flyany_frameany,1.055990e+00,4.281645e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.682230e-01,-2.444213e+00,4821
area_outmost_wing_flyfemale_frameany,1.114718e+00,3.534138e+00,239105
area_outmost_wing_flymale_frameany,9.977125e-01,4.438582e+00,240216
arena_angle_flyany_frameany,-1.044630e-01,-1.359849e+00,479440
b_mm_flyany_frameany,2.320441e-01,8.636864e-01,479440
b_mm_flyfemale_frameany,2.487002e-01,1.355653e+00,239105
b_mm_flymale_frameany,2.154560e-01,2.246121e-01,240216
boutfreq_flyany_framebackup,9.803104e-04,-1.656125e+00,479440
boutfreq_flyany_framebodyturn,1.645670e-03,-4.862324e+00,479440
boutfreq_flyany_framecrabwalkall,5.162273e-03,-6.001085e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.898048e-04,-3.779672e+00,479440
boutfreq_flyany_framejump,3.754380e-05,-2.536389e+00,479440
boutfreq_flyany_framepivotcenter,2.482062e-04,-1.264739e-01,479440
boutfreq_flyany_framepivottail,3.153679e-03,-5.923475e+00,479440
boutfreq_flyany_framerighting,1.710329e-04,4.195733e-01,479440
boutfreq_flyany_framestop,1.940180e-02,5.529700e+00,479440
boutfreq_flyany_frametouch,4.102703e-03,-2.222715e-01,479440
boutfreq_flyany_framewalk,1.665693e-02,-1.283918e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.263706e+00,479440
boutfreq_flyany_framewingflick,1.439179e-04,9.247054e-01,479440
boutfreq_flyany_framewinggrooming,2.023194e-04,-5.869924e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,240206
boutfreq_flymale_framechase,3.330475e-04,-9.463070e-01,240206
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,240206
corfrac_maj_flyany_frameany,-7.554558e-02,1.187705e+00,479420
corfrac_maj_flyany_framebackup,-2.687558e-01,-4.153821e+00,2091
corfrac_maj_flyany_framebodyturn,-6.900189e-01,6.920524e+00,1991
corfrac_maj_flyany_framecrabwalkall,-3.813330e-01,-5.007999e+00,15849
corfrac_maj_flyany_framecrabwalkextreme,-5.524207e-01,8.327916e-03,287
corfrac_maj_flyany_framepivotcenter,-1.873588e-01,-4.293806e+00,399
corfrac_maj_flyany_framepivottail,-6.951468e-01,-1.220432e+00,6246
corfrac_maj_flyfemale_frameany,-1.038353e-01,-3.414124e-01,239095
corfrac_maj_flymale_frameany,-4.762063e-02,2.821063e+00,240206
da_flyany_frameany,7.396807e-06,2.258565e+00,479420
da_flyfemale_frameany,-2.058054e-06,1.303017e+00,239095
da_flymale_frameany,1.707499e-05,-4.378068e-01,240206
dangle2wall_flyany_framenearwall,2.484474e-02,1.163757e+00,323648
dangle2wall_flyfemale_framenearwall,2.816649e-02,5.915572e-01,163822
dangle2wall_flymale_framenearwall,2.148215e-02,1.636943e+00,159707
dangle_biggest_wing_flyany_frameany,6.646133e-02,7.475234e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.338925e-02,4.039958e+00,239095
dangle_biggest_wing_flymale_frameany,9.962206e-02,8.421768e+00,240206
dangle_smallest_wing_flyany_frameany,-6.643672e-02,-7.471679e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.344986e-02,-4.045394e+00,239095
dangle_smallest_wing_flymale_frameany,-9.949914e-02,-8.384488e+00,240206
danglesub_flyany_framemove,-2.504310e-02,-1.856462e+00,217517
danglesub_flyany_framenearfly,-6.053685e-02,2.023887e+00,169773
danglesub_flyfemale_framenearfly,-6.951003e-02,9.716581e-01,86148
danglesub_flymale_framenearfly,-5.160788e-02,2.806933e+00,83625
darea_flyany_frameany,3.816845e-05,2.230577e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817451e-01,4.883828e-01,2091
darea_flyany_framebodyturn,-4.939441e-02,4.687032e-01,1991
darea_flyany_framechase,1.065335e-01,2.266580e+00,695
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.342484e-02,1.101991e-01,15849
darea_flyany_framecrabwalkextreme,2.276233e-02,3.011836e+00,287
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.112599e-01,1.489490e+00,399
darea_flyany_framepivottail,-9.088532e-03,2.299148e+00,6246
darea_flyany_framerighting,3.157683e-02,-9.113575e-02,1452
darea_flyany_framestop,-7.547897e-03,1.704678e+00,261903
darea_flyany_frametouch,-5.488978e-02,2.184249e+00,14841
darea_flyany_framewalk,2.748207e-02,-7.637660e-01,135652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.827066e-03,3.247605e+00,4821
darea_flyfemale_frameany,-3.491790e-05,1.041135e+00,239095
darea_flymale_frameany,1.220266e-04,-4.262367e-01,240206
darea_inmost_wing_flyany_frameany,-8.378540e-02,-9.885134e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.905928e-02,-7.136797e+00,239095
darea_inmost_wing_flymale_frameany,-1.190686e-01,-9.668824e+00,240206
darea_outmost_wing_flyany_frameany,8.377295e-02,9.877824e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.945639e-02,7.166827e+00,239095
darea_outmost_wing_flymale_frameany,1.186754e-01,9.675662e+00,240206
db_flyany_frameany,2.388749e-06,9.977264e-01,479420
db_flyfemale_frameany,-3.190208e-06,5.319993e-01,239095
db_flymale_frameany,9.210286e-06,-2.729883e-01,240206
dcenter_flyany_frameany,1.168595e+01,1.276555e+00,479440
dcenter_flyany_framebackupstart,1.027650e+01,2.287043e+00,470
dcenter_flyany_framebodyturn,1.216731e+01,2.103865e+00,1991
dcenter_flyany_framebodyturnstart,1.190011e+01,1.699460e+00,789
dcenter_flyany_framecrabwalkallstart,1.109260e+01,-9.320310e-01,2474
dcenter_flyany_framecrabwalkextreme,6.654877e+00,-3.444860e+00,287
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196076e+01,2.659073e+00,217537
dcenter_flyany_framenearwall,1.095752e+01,1.638784e+00,323662
dcenter_flyany_framepivotcenter,8.213708e+00,-1.613969e+00,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155622e+01,2.867556e+00,1512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136895e+01,2.131965e-02,261903
dcenter_flyany_frametouch,2.806945e+00,-3.879601e+00,14841
dcenter_flyany_framewalk,1.297272e+01,2.738708e+00,135654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463940e+01,1.834626e+00,4821
dcenter_flyfemale_frameany,1.147637e+01,9.161668e-01,239105
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188698e+01,1.340196e+00,240216
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224206e-01,-2.005306e+00,217517
ddcenter_flyany_framenearfly,1.984399e-01,-2.633098e+00,169773
ddcenter_flyfemale_framenearfly,2.116696e-01,-2.144356e+00,86148
ddcenter_flymale_framenearfly,1.851830e-01,-3.014746e+00,83625
ddell2nose_flyany_framenearfly,7.439046e-01,-2.003323e+00,169773
ddell2nose_flyfemale_framenearfly,7.466124e-01,-1.683857e+00,86148
ddell2nose_flymale_framenearfly,7.410788e-01,-2.306202e+00,83625
ddist2wall_flyany_framenearwall,1.749665e-03,-3.059884e+00,323648
ddist2wall_flyfemale_framenearwall,-1.794464e-04,-2.979941e+00,163822
ddist2wall_flymale_framenearwall,3.435942e-03,-1.958765e+00,159707
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.584304e-01,-1.973641e+00,169773
ddnose2ell_flyfemale_framenearfly,8.796133e-01,-9.901481e-01,86148
ddnose2ell_flymale_framechase,-2.183438e+00,-1.933005e+00,405
ddnose2ell_flymale_framenearfly,6.378064e-01,-2.805550e+00,83625
decc_flyany_frameany,3.164367e-07,-8.678967e-01,479420
decc_flyfemale_frameany,-3.243433e-06,-1.119150e+00,239095
decc_flymale_frameany,5.667273e-06,3.093123e-01,240206
dell2nose_flyany_frameany,1.073013e+01,1.147097e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045711e+01,7.995418e-01,239105
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099415e+01,1.233151e+00,240216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.594547e+01,4.735155e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.075187e+00,4.165735e+00,470
dist2wall_flyany_framebodyturnstart,8.032656e+00,1.680425e+00,789
dist2wall_flyany_framecrabwalkall,7.583045e+00,2.633681e+00,15849
dist2wall_flyany_framecrabwalkextreme,7.244457e+00,-3.695131e-01,287
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.144542e+01,4.724817e+00,217537
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.575962e+00,3.550619e+00,1512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.981014e+01,3.638569e+00,261903
dist2wall_flyany_frametouch,1.131533e+01,4.378369e+00,14841
dist2wall_flyany_framewalk,1.141022e+01,4.130660e+00,135654
dist2wall_flyany_framewinggrooming,1.691255e+01,-1.636049e+00,4821
dist2wall_flyfemale_frameany,1.549186e+01,3.438525e+00,239105
dist2wall_flymale_frameany,1.639967e+01,5.370822e+00,240216
dmax_wing_angle_flyany_frameany,1.001934e-02,1.054495e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.711940e-03,-1.725798e+00,239095
dmax_wing_angle_flymale_frameany,2.876296e-02,2.353068e+00,240206
dmax_wing_area_flyany_frameany,-3.200658e-01,-5.156615e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.791166e-01,2.758234e+00,239095
dmax_wing_area_flymale_frameany,-4.599926e-01,-3.434583e+00,240206
dmin_wing_angle_flyany_frameany,-9.994738e-03,-1.045940e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.651334e-03,1.691155e+00,239095
dmin_wing_angle_flymale_frameany,-2.864004e-02,-2.312194e+00,240206
dmin_wing_area_flyany_frameany,3.200533e-01,5.131786e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.795137e-01,-2.757748e+00,239095
dmin_wing_area_flymale_frameany,4.595994e-01,3.434038e+00,240206
dnose2ell_angle_30tomin30_flyany_frameany,1.133136e+01,1.257411e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112088e+01,8.394260e-01,239105
dnose2ell_angle_30tomin30_flymale_frameany,1.153370e+01,1.361218e+00,240216
dnose2ell_angle_min20to20_flyany_frameany,4.361334e+01,9.764787e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.209945e+01,7.929136e-01,239105
dnose2ell_angle_min20to20_flymale_frameany,4.510914e+01,7.496175e-01,240216
dnose2ell_angle_min30to30_flyany_frameany,3.510020e+01,1.040207e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.388137e+01,7.540193e-01,239105
dnose2ell_angle_min30to30_flymale_frameany,3.630488e+01,8.968063e-01,240216
dnose2ell_flyany_frameany,1.074997e+01,1.190159e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.448638e+00,2.064611e+00,470
dnose2ell_flyany_framebodyturn,1.114307e+01,1.669087e+00,1991
dnose2ell_flyany_framebodyturnstart,1.085081e+01,1.149198e+00,789
dnose2ell_flyany_framecrabwalkallstart,1.011137e+01,-1.111296e+00,2474
dnose2ell_flyany_framecrabwalkextreme,5.567730e+00,-3.335592e+00,287
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.979651e+00,1.481133e+00,323662
dnose2ell_flyany_framepivotcenter,7.320038e+00,-1.663294e+00,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068319e+01,2.649527e+00,1512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043211e+01,-3.447235e-02,261903
dnose2ell_flyany_frametouch,9.418852e-01,-4.754929e+00,14841
dnose2ell_flyany_framewalk,1.202211e+01,2.533395e+00,135654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347219e+01,1.403463e+00,4821
dnose2ell_flyfemale_frameany,1.054268e+01,8.120612e-01,239105
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094883e+01,1.270917e+00,240216
dnose2ell_flymale_framechase,2.041517e+00,6.308485e-01,405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170348e+01,1.339053e+00,479440
dnose2tail_flyany_framemove,1.199915e+01,2.701280e+00,217537
dnose2tail_flyfemale_frameany,1.148639e+01,9.240753e-01,239105
dnose2tail_flymale_frameany,1.191244e+01,1.401514e+00,240216
dnwingsdetected_flyany_frameany,6.323694e-05,1.576960e+00,479420
dnwingsdetected_flyfemale_frameany,-1.267992e-04,-1.168365e+00,239095
dnwingsdetected_flymale_frameany,3.786382e-04,2.235042e+00,240206
dphi_flyany_framemove,1.235475e-03,-6.092005e-02,217517
dphi_flyfemale_framemove,-3.941844e-02,-7.970973e-01,122266
dphi_flymale_framemove,4.073360e-02,7.346893e-01,95251
dtheta_flyany_frameany,-1.122731e-02,-1.241600e+00,479420
dtheta_flyfemale_frameany,-7.943176e-03,-7.353729e-01,239095
dtheta_flymale_frameany,-1.450184e-02,-1.121871e+00,240206
du_cor_flyany_frameany,3.643058e+00,-2.700204e+00,479420
du_cor_flyfemale_frameany,4.172290e+00,-1.245356e+00,239095
du_cor_flymale_frameany,3.118083e+00,-3.611576e+00,240206
du_ctr_flyany_frameany,3.900099e+00,-2.705646e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.079799e+00,1.975640e+00,2091
du_ctr_flyany_framebodyturn,3.962627e+00,-5.171940e+00,1991
du_ctr_flyany_framecrabwalkall,8.169278e+00,-4.011576e+00,15849
du_ctr_flyany_framecrabwalkextreme,5.273514e-01,-5.843936e+00,287
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.153540e+00,-2.674781e+00,217517
du_ctr_flyany_framenearfly,3.436840e+00,-2.989693e+00,169773
du_ctr_flyany_framenearwall,4.860380e+00,-2.293278e+00,323648
du_ctr_flyany_framenotnearfly_notnearwall,2.168989e+00,-1.405177e+00,120289
du_ctr_flyany_framepivotcenter,-2.368006e-01,-2.052838e+00,399
du_ctr_flyany_framerighting,3.169508e+00,-2.320093e+00,1452
du_ctr_flyany_framestop,1.475241e-01,5.033474e+00,261903
du_ctr_flyany_frametouch,1.919901e+00,-1.033189e+00,14841
du_ctr_flyany_framewalk,1.173368e+01,-4.324915e+00,135652
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.858840e-02,-2.523599e+00,4821
du_ctr_flyfemale_frameany,4.464200e+00,-1.245405e+00,239095
