field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424565e-01,3.039009e-01,479340
a_mm_flyfemale_frameany,6.774418e-01,-8.470188e-01,232914
a_mm_flymale_frameany,6.093858e-01,1.785301e+00,245832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.282058e-01,-2.384903e+00,741
absangle2wall_flyany_framebodyturnstart,1.119532e+00,2.637304e-02,2195
absangle2wall_flyany_framecrabwalkall,1.138706e+00,-5.726012e-01,41887
absangle2wall_flyany_framecrabwalkextreme,9.376944e-01,-7.714936e-01,1069
absangle2wall_flyany_framejump,1.816759e+00,2.220021e+00,1324
absangle2wall_flyany_framejumpstart,1.841980e+00,2.128142e+00,503
absangle2wall_flyany_framemove,1.324197e+00,6.636793e-01,312832
absangle2wall_flyany_framenearwall,1.364751e+00,-8.237684e-01,398717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.072803e-01,-2.165312e+00,3419
absangle2wall_flyany_framerightingstart,2.230289e+00,1.546393e+00,402
absangle2wall_flyany_framestop,1.632695e+00,-1.450320e+00,166508
absangle2wall_flyany_frametouch,1.383422e+00,-1.461683e+00,12867
absangle2wall_flyany_framewalk,1.357685e+00,2.999971e-01,169685
absangle2wall_flyany_framewinggrooming,1.518548e+00,-1.891952e+00,51011
absangle2wall_flyfemale_framenearwall,1.390110e+00,-3.195651e-01,185952
absangle2wall_flymale_framenearwall,1.342643e+00,-1.094392e+00,212451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706624e+00,1.559737e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421696e+00,-7.600180e-01,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422622e+00,-2.377218e-01,2055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553586e+00,-1.034849e-01,176289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486319e+00,1.081443e+00,1449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496241e+00,-1.028230e+00,53671
absanglefrom1to2_nose2ell_flyany_frametouch,7.987055e-01,2.836454e+00,12867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544313e+00,-8.597232e-01,85776
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.431396e-01,3.759510e+00,5240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.703305e-01,2.104109e-01,1947
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564695e+00,8.480204e-01,90415
absanglefrom1to2_nose2ell_flymale_frametouch,7.530524e-01,1.435409e+00,7623
absanglefrom1to2_nose2ell_flymale_framewingextension,8.534699e-01,3.496904e-01,336
absdangle2wall_flyany_framenearwall,1.864266e+00,3.395387e+00,398699
absdangle2wall_flyfemale_framenearwall,1.820921e+00,2.712144e+00,185944
absdangle2wall_flymale_framenearwall,1.907824e+00,3.605017e+00,212441
absdtheta_flyany_frameany,1.720111e+00,3.854604e+00,479320
absdtheta_flyany_framebackup,2.581168e+00,9.185886e-01,2942
absdtheta_flyany_framebodyturn,6.036699e+00,1.329094e+00,5487
absdtheta_flyany_framecrabwalkall,1.857441e+00,1.384085e+00,41886
absdtheta_flyany_framecrabwalkextreme,1.936609e+00,1.046726e+00,1069
absdtheta_flyany_framemove,2.383418e+00,3.529453e+00,312812
absdtheta_flyany_framenearfly,1.828081e+00,3.509853e+00,176281
absdtheta_flyany_framenearwall,1.856432e+00,3.416912e+00,398699
absdtheta_flyany_framenotnearfly_notnearwall,1.034918e+00,2.224608e+00,70750
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.640476e+00,1.796184e+00,12915
absdtheta_flyany_framerighting,8.909600e+00,-4.898201e-01,4025
absdtheta_flyany_framestop,4.616406e-01,2.091506e+00,166508
absdtheta_flyany_frametouch,2.025371e+00,3.697302e+00,12867
absdtheta_flyany_framewalk,1.907338e+00,2.576654e+00,169683
absdtheta_flyany_framewingextension,2.087488e+00,3.853372e+00,336
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.920045e-01,1.829147e+00,51010
absdtheta_flyfemale_frameany,1.669547e+00,3.116225e+00,232904
absdtheta_flymale_frameany,1.770087e+00,4.119833e+00,245822
absdtheta_flymale_framechase,2.094810e+00,1.564815e+00,1947
absdv_cor_flyany_frameany,2.008014e+00,1.264341e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.483356e+00,1.080222e+00,2942
absdv_cor_flyany_framebodyturn,3.022681e+00,7.002209e-02,5487
absdv_cor_flyany_framecrabwalkall,6.145330e+00,1.104338e+00,41886
absdv_cor_flyany_framecrabwalkextreme,5.247338e+00,1.980582e+00,1069
absdv_cor_flyany_framejump,1.395665e+01,-1.037315e+00,1324
absdv_cor_flyany_framemove,2.994583e+00,1.063756e-01,312812
absdv_cor_flyany_framenearfly,1.955772e+00,1.558025e+00,176281
absdv_cor_flyany_framenearwall,2.226804e+00,6.492674e-01,398699
absdv_cor_flyany_framenotnearfly_notnearwall,8.654397e-01,9.137916e-01,70750
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.603620e+00,5.853025e-01,12915
absdv_cor_flyany_framerighting,5.560487e+00,-9.572383e-01,4025
absdv_cor_flyany_framestop,1.373210e-01,-9.625390e-01,166508
absdv_cor_flyany_frametouch,2.036267e+00,1.768869e+00,12867
absdv_cor_flyany_framewalk,3.580236e+00,1.517382e-01,169683
absdv_cor_flyany_framewingextension,1.372404e+00,2.151260e+00,336
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313148e-01,-7.259240e-01,51010
absdv_cor_flyfemale_frameany,1.815163e+00,8.795135e-01,232904
absdv_cor_flymale_frameany,2.194185e+00,1.423537e+00,245822
absdv_cor_flymale_framechase,2.764184e+00,2.082288e+00,1947
absphidiff_nose2ell_flyany_framenearfly,1.668571e+00,1.000676e+00,176281
absphidiff_nose2ell_flyany_frametouch,1.594748e+00,7.287996e-01,12867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685506e+00,1.137555e+00,85773
absphidiff_nose2ell_flyfemale_frametouch,1.635972e+00,1.153849e+00,5240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.346499e-01,-5.356899e-01,1947
absphidiff_nose2ell_flymale_framenearfly,1.652109e+00,8.399670e-01,90410
absphidiff_nose2ell_flymale_frametouch,1.560697e+00,3.609393e-01,7623
absphidiff_nose2ell_flymale_framewingextension,1.259735e+00,-2.267282e-01,336
abssmoothdtheta_flyany_frameany,1.321344e+00,3.624801e+00,479320
abssmoothdtheta_flyfemale_frameany,1.282813e+00,2.691565e+00,232904
abssmoothdtheta_flymale_frameany,1.360002e+00,4.101882e+00,245822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572883e+00,-6.348932e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705852e+00,5.713250e-01,2055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654492e+00,7.584856e-01,176289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582250e+00,-5.916555e-01,1449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545553e+00,-1.907510e-01,53671
absthetadiff_nose2ell_flyany_frametouch,1.857160e+00,1.207112e+00,12867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664362e+00,5.618652e-01,85776
absthetadiff_nose2ell_flyfemale_frametouch,1.935608e+00,1.603618e+00,5240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.191159e-01,1.563563e+00,1947
absthetadiff_nose2ell_flymale_framenearfly,1.648462e+00,9.313865e-01,90415
absthetadiff_nose2ell_flymale_frametouch,1.759529e+00,4.333570e-01,7623
absthetadiff_nose2ell_flymale_framewingextension,1.030461e+00,3.005184e-01,336
absyaw_flyany_framemove,6.129992e-01,1.741930e+00,312832
absyaw_flyfemale_framemove,6.291886e-01,2.430860e+00,145525
absyaw_flymale_framemove,5.971524e-01,1.047654e+00,167162
accmag_flyany_frameany,1.416183e+02,3.438683e+00,479320
accmag_flyfemale_frameany,1.372833e+02,2.536461e+00,232904
accmag_flymale_frameany,1.458813e+02,4.095641e+00,245822
angle_biggest_wing_flyany_frameany,3.877188e-02,-4.676347e-01,479340
angle_biggest_wing_flyany_framewingextension,7.151112e-01,1.901827e-01,336
angle_biggest_wing_flyfemale_frameany,5.539809e-02,1.348719e+00,232914
angle_biggest_wing_flymale_frameany,2.277633e-02,-1.675036e+00,245832
angle_smallest_wing_flyany_frameany,6.803840e-03,-1.497756e+00,479340
angle_smallest_wing_flyany_framewingextension,1.068333e-01,1.498348e+00,336
angle_smallest_wing_flyfemale_frameany,1.418497e-02,4.408091e-01,232914
angle_smallest_wing_flymale_frameany,-3.011241e-04,-2.347159e+00,245832
angleonclosestfly_flyany_framenearfly,-3.353291e-01,1.342332e+00,176289
angleonclosestfly_flyany_framestop_nearfly,-3.180727e-01,1.204924e+00,53671
angleonclosestfly_flyany_frametouch,-3.187539e-01,7.679529e-01,12867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.139827e-01,1.348420e+00,85776
angleonclosestfly_flyfemale_frametouch,-2.849675e-01,1.730666e+00,5240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.011550e-02,-1.315797e+00,1947
angleonclosestfly_flymale_framenearfly,-3.532489e-01,1.164695e-01,90415
angleonclosestfly_flymale_frametouch,-3.557041e-01,-6.806313e-01,7623
angleonclosestfly_flymale_framewingextension,-1.051993e-02,5.114287e-01,336
anglesub_flyany_frameany,1.995084e-01,2.915648e-01,479340
anglesub_flyfemale_frameany,2.047382e-01,1.408297e+00,232914
anglesub_flymale_frameany,1.946329e-01,-3.896987e-01,245832
area_flyany_frameany,1.836542e+00,4.438704e-01,479340
area_flyfemale_frameany,2.042826e+00,-4.141495e-01,232914
area_flymale_frameany,1.641193e+00,1.763319e+00,245832
area_inmost_wing_flyany_frameany,7.682414e-01,-2.858963e+00,479340
area_inmost_wing_flyany_framewingextension,6.345209e-01,-5.224810e-01,336
area_inmost_wing_flyany_framewinggrooming,3.547222e-01,-1.659262e+00,51011
area_inmost_wing_flyfemale_frameany,8.029737e-01,-2.501729e+00,232914
area_inmost_wing_flymale_frameany,7.356891e-01,-2.739835e+00,245832
area_outmost_wing_flyany_frameany,8.391010e-01,-2.776283e+00,479340
area_outmost_wing_flyany_framewingextension,1.169930e+00,-1.719157e+00,336
area_outmost_wing_flyany_framewinggrooming,8.341893e-01,-1.007705e+00,51011
area_outmost_wing_flyfemale_frameany,9.001770e-01,-2.104189e+00,232914
area_outmost_wing_flymale_frameany,7.813958e-01,-3.048354e+00,245832
arena_angle_flyany_frameany,-2.302260e-01,-2.592551e+00,479340
b_mm_flyany_frameany,2.267767e-01,6.701014e-01,479340
b_mm_flyfemale_frameany,2.399443e-01,1.146019e-02,232914
b_mm_flymale_frameany,2.142828e-01,1.506092e+00,245832
boutfreq_flyany_framebackup,1.554220e-03,3.175742e+00,479340
boutfreq_flyany_framebodyturn,4.579213e-03,1.726125e+00,479340
boutfreq_flyany_framecrabwalkall,1.100263e-02,-3.383546e-02,479340
boutfreq_flyany_framecrabwalkextreme,6.550674e-04,-7.515709e-01,479340
boutfreq_flyany_framejump,1.049360e-03,1.403014e+00,479340
boutfreq_flyany_framepivotcenter,1.356031e-04,-8.433678e-01,479340
boutfreq_flyany_framepivottail,7.132724e-03,1.162450e+00,479340
boutfreq_flyany_framerighting,8.428256e-04,7.022760e+00,479340
boutfreq_flyany_framestop,1.319314e-02,-3.912735e-01,479340
boutfreq_flyany_frametouch,5.290608e-03,7.909744e-01,479340
boutfreq_flyany_framewalk,2.213252e-02,2.163846e+00,479340
boutfreq_flyany_framewingextension,7.927567e-05,-6.245703e-01,479340
boutfreq_flyany_framewingflick,2.378270e-04,1.267507e+00,479340
boutfreq_flyany_framewinggrooming,1.671048e-03,3.799130e-01,479340
boutfreq_flymale_frameattemptedcopulation,8.135968e-06,-7.442988e-01,245822
boutfreq_flymale_framechase,6.793534e-04,-5.574568e-01,245822
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,245822
corfrac_maj_flyany_frameany,-9.852057e-02,2.654204e-01,479320
corfrac_maj_flyany_framebackup,-2.365136e-01,-1.140571e+00,2942
corfrac_maj_flyany_framebodyturn,-7.071512e-01,3.533650e+00,5487
corfrac_maj_flyany_framecrabwalkall,-2.972659e-01,-1.792001e-01,41886
corfrac_maj_flyany_framecrabwalkextreme,-5.798218e-01,-1.076085e+00,1069
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.500207e-01,3.959226e+00,12915
corfrac_maj_flyfemale_frameany,-8.896221e-02,1.147206e+00,232904
corfrac_maj_flymale_frameany,-1.078848e-01,-7.935612e-01,245822
da_flyany_frameany,-2.152685e-05,-2.053191e+00,479320
da_flyfemale_frameany,-1.805332e-04,-3.490507e+00,232904
da_flymale_frameany,1.309064e-04,2.834871e+00,245822
dangle2wall_flyany_framenearwall,3.738190e-02,5.863409e-01,398699
dangle2wall_flyfemale_framenearwall,6.542443e-02,1.620249e+00,185944
dangle2wall_flymale_framenearwall,1.103402e-02,-9.507445e-01,212441
dangle_biggest_wing_flyany_frameany,-5.065095e-02,-3.093678e+00,479320
dangle_biggest_wing_flyfemale_frameany,-6.464197e-02,-4.564367e+00,232904
dangle_biggest_wing_flymale_frameany,-3.663556e-02,-1.135021e+00,245822
dangle_smallest_wing_flyany_frameany,5.045660e-02,3.079273e+00,479320
dangle_smallest_wing_flyfemale_frameany,6.623116e-02,4.673824e+00,232904
dangle_smallest_wing_flymale_frameany,3.514115e-02,1.045767e+00,245822
danglesub_flyany_framemove,-1.358270e-02,1.788448e+00,312812
danglesub_flyany_framenearfly,-1.059366e-01,-8.675010e-01,176281
danglesub_flyfemale_framenearfly,-1.013531e-01,-4.826845e-01,85773
danglesub_flymale_framenearfly,-1.111105e-01,-1.150274e+00,90410
darea_flyany_frameany,-8.157178e-05,-2.383437e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.363242e-01,-1.574169e+00,2942
darea_flyany_framebodyturn,-4.311162e-02,-2.637015e-01,5487
darea_flyany_framechase,-4.300201e-02,-2.091785e+00,1998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.213005e-02,-1.541548e+00,41886
darea_flyany_framecrabwalkextreme,-5.711697e-02,-7.081327e-01,1069
darea_flyany_framejump,-3.654366e-01,-2.093809e+00,1324
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.886062e-02,-8.593092e-01,12915
darea_flyany_framerighting,-2.611764e-02,-3.231810e-01,4025
darea_flyany_framestop,-1.453588e-02,-2.617019e-02,166508
darea_flyany_frametouch,-6.421352e-02,1.683927e+00,12867
darea_flyany_framewalk,3.074302e-02,2.339439e-01,169683
darea_flyany_framewingextension,-3.703691e-02,-1.935671e-01,336
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.398494e-02,-1.751702e+00,51010
darea_flyfemale_frameany,-9.416684e-04,-3.957217e+00,232904
darea_flymale_frameany,7.690641e-04,3.493195e+00,245822
darea_inmost_wing_flyany_frameany,1.427834e-01,2.251077e+00,479320
darea_inmost_wing_flyfemale_frameany,1.795294e-01,3.447350e+00,232904
darea_inmost_wing_flymale_frameany,1.068824e-01,4.504128e-01,245822
darea_outmost_wing_flyany_frameany,-1.425841e-01,-2.245393e+00,479320
darea_outmost_wing_flyany_framewingextension,-6.734541e-01,-6.026169e-01,336
darea_outmost_wing_flyfemale_frameany,-1.751918e-01,-3.292383e+00,232904
darea_outmost_wing_flymale_frameany,-1.104901e-01,-6.035946e-01,245822
db_flyany_frameany,-2.290425e-06,-1.247920e+00,479320
db_flyfemale_frameany,-5.077785e-05,-3.687612e+00,232904
db_flymale_frameany,4.766118e-05,3.507844e+00,245822
dcenter_flyany_frameany,1.116900e+01,-2.592615e-02,479340
dcenter_flyany_framebackupstart,9.778146e+00,2.386957e+00,745
dcenter_flyany_framebodyturn,1.074412e+01,-8.566294e-01,5487
dcenter_flyany_framebodyturnstart,1.055084e+01,-1.103737e+00,2195
dcenter_flyany_framecrabwalkallstart,1.133396e+01,1.907700e-01,5273
dcenter_flyany_framecrabwalkextreme,1.051629e+01,4.541095e+00,1069
dcenter_flyany_framecrabwalkextremestart,1.062445e+01,4.935542e+00,314
dcenter_flyany_framejumpstart,1.148411e+01,5.621773e-02,503
dcenter_flyany_framemove,1.107673e+01,-1.790627e-01,312832
dcenter_flyany_framenearwall,1.035687e+01,-4.055827e-01,398717
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069148e+01,1.550756e+00,3419
dcenter_flyany_framerightingstart,9.754039e+00,-1.278482e+00,402
dcenter_flyany_framestop,1.133280e+01,2.515837e-01,166508
dcenter_flyany_frametouch,2.901887e+00,-1.564216e+00,12867
dcenter_flyany_framewalk,1.203745e+01,-2.842310e-01,169685
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374364e+01,4.468232e-01,51011
dcenter_flyfemale_frameany,1.096611e+01,-6.175531e-01,232914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135186e+01,4.314923e-01,245832
dcenter_flymale_framewingextension,8.739272e+00,1.654827e+00,336
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.154269e-01,-2.413313e+00,312812
ddcenter_flyany_framenearfly,5.245009e-01,1.044405e+00,176281
ddcenter_flyfemale_framenearfly,4.719366e-01,6.322168e-01,85773
ddcenter_flymale_framenearfly,5.785185e-01,1.389072e+00,90410
ddell2nose_flyany_framenearfly,1.394633e+00,8.744956e-01,176281
ddell2nose_flyfemale_framenearfly,1.303200e+00,6.013271e-01,85773
ddell2nose_flymale_framenearfly,1.490506e+00,1.128272e+00,90410
ddist2wall_flyany_framenearwall,2.203249e-02,6.931851e-02,398699
ddist2wall_flyfemale_framenearwall,2.826490e-02,6.460209e-01,185944
ddist2wall_flymale_framenearwall,9.958454e-03,-1.598717e+00,212441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.396249e+00,8.153471e-01,176281
ddnose2ell_flyfemale_framenearfly,1.276463e+00,1.449090e-01,85773
ddnose2ell_flymale_framechase,-1.251419e+00,-1.734657e-01,1947
ddnose2ell_flymale_framenearfly,1.517365e+00,1.387037e+00,90410
decc_flyany_frameany,8.488134e-06,6.647765e-01,479320
decc_flyfemale_frameany,1.957338e-05,4.312726e-01,232904
decc_flymale_frameany,2.646537e-06,2.110267e-01,245822
dell2nose_flyany_frameany,1.025734e+01,5.405860e-03,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003083e+01,-4.393263e-01,232914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046262e+01,3.438772e-01,245832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036110e+01,-1.833200e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.604734e+00,-3.651125e+00,745
dist2wall_flyany_framebodyturnstart,6.414024e+00,-2.820603e+00,2195
dist2wall_flyany_framecrabwalkall,5.893015e+00,-3.134808e+00,41887
dist2wall_flyany_framecrabwalkextreme,7.304734e+00,-7.604702e-01,1069
dist2wall_flyany_framejump,1.768593e+01,-1.067355e+00,1324
dist2wall_flyany_framejumpstart,1.606822e+01,-1.058109e+00,503
dist2wall_flyany_framemove,8.180261e+00,-1.948744e+00,312832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.156233e+00,-3.743946e+00,3419
dist2wall_flyany_framerightingstart,1.113859e+01,-1.157834e+00,402
dist2wall_flyany_framestop,1.451662e+01,-8.776768e-01,166508
dist2wall_flyany_frametouch,7.521679e+00,-2.424192e+00,12867
dist2wall_flyany_framewalk,8.076758e+00,-1.679132e+00,169685
dist2wall_flyany_framewinggrooming,1.931036e+01,-6.254374e-01,51011
dist2wall_flyfemale_frameany,1.150286e+01,-1.224281e+00,232914
dist2wall_flymale_frameany,9.263930e+00,-2.152547e+00,245832
dmax_wing_angle_flyany_frameany,-8.544396e-03,-2.230092e+00,479320
dmax_wing_angle_flyany_framewingextension,-8.641483e-02,1.622628e+00,336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.037684e-02,-2.201918e+00,232904
dmax_wing_angle_flymale_frameany,-6.451617e-03,-1.213794e+00,245822
dmax_wing_area_flyany_frameany,-3.788768e-01,-1.131661e+00,479320
dmax_wing_area_flyany_framewingextension,-6.897386e-01,-2.545053e-01,336
dmax_wing_area_flyfemale_frameany,-4.061580e-01,-1.411947e+00,232904
dmax_wing_area_flymale_frameany,-3.523100e-01,-4.645991e-01,245822
dmin_wing_angle_flyany_frameany,8.350055e-03,2.203862e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.159466e+00,-1.501906e+00,336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.196603e-02,2.424737e+00,232904
dmin_wing_angle_flymale_frameany,4.957213e-03,1.094671e+00,245822
dmin_wing_area_flyany_frameany,3.790762e-01,1.134033e+00,479320
dmin_wing_area_flyany_framewingextension,3.566687e-01,-2.804799e-01,336
dmin_wing_area_flyfemale_frameany,4.104955e-01,1.486296e+00,232904
dmin_wing_area_flymale_frameany,3.487023e-01,4.002268e-01,245822
dnose2ell_angle_30tomin30_flyany_frameany,1.076366e+01,-1.716254e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056385e+01,-8.237596e-01,232914
dnose2ell_angle_30tomin30_flymale_frameany,1.094454e+01,3.530400e-01,245832
dnose2ell_angle_min20to20_flyany_frameany,4.384695e+01,2.317342e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.818571e+01,-6.626891e-01,232914
dnose2ell_angle_min20to20_flymale_frameany,4.920217e+01,3.811440e+00,245832
dnose2ell_angle_min30to30_flyany_frameany,3.506810e+01,2.111636e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.087623e+01,-7.465726e-01,232914
dnose2ell_angle_min30to30_flymale_frameany,3.903193e+01,3.633001e+00,245832
dnose2ell_flyany_frameany,1.024625e+01,-1.649494e-02,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.057130e+00,2.477368e+00,745
dnose2ell_flyany_framebodyturn,9.831724e+00,-8.419539e-01,5487
dnose2ell_flyany_framebodyturnstart,9.628696e+00,-1.113384e+00,2195
dnose2ell_flyany_framecrabwalkallstart,1.039140e+01,1.694812e-01,5273
dnose2ell_flyany_framecrabwalkextreme,9.562281e+00,4.429782e+00,1069
dnose2ell_flyany_framecrabwalkextremestart,9.644558e+00,4.852582e+00,314
dnose2ell_flyany_framejumpstart,1.080981e+01,1.483452e-01,503
dnose2ell_flyany_framenearwall,9.411182e+00,-3.382984e-01,398717
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.839805e+00,1.574671e+00,3419
dnose2ell_flyany_framerightingstart,8.791280e+00,-1.344089e+00,402
dnose2ell_flyany_framestop,1.040367e+01,2.199938e-01,166508
dnose2ell_flyany_frametouch,1.121741e+00,3.684988e-01,12867
dnose2ell_flyany_framewalk,1.112226e+01,-2.704143e-01,169685
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287165e+01,4.105588e-01,51011
dnose2ell_flyfemale_frameany,1.002529e+01,-6.982350e-01,232914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044670e+01,4.979653e-01,245832
dnose2ell_flymale_framechase,2.028206e+00,-2.101702e-02,1947
dnose2ell_flymale_framewingextension,7.035494e+00,1.577319e+00,336
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115206e+01,-1.705533e-02,479340
dnose2tail_flyany_framemove,1.108311e+01,-8.645244e-02,312832
dnose2tail_flyfemale_frameany,1.089700e+01,-8.001473e-01,232914
dnose2tail_flymale_frameany,1.138482e+01,5.674484e-01,245832
dnwingsdetected_flyany_frameany,-6.328170e-05,-7.250169e-01,479320
dnwingsdetected_flyfemale_frameany,2.344225e-03,6.868938e+00,232904
dnwingsdetected_flymale_frameany,-2.467817e-03,-7.234937e+00,245822
dphi_flyany_framemove,1.038877e-01,2.391103e+00,312812
dphi_flyfemale_framemove,1.309924e-01,2.210133e+00,145515
dphi_flymale_framemove,7.024975e-02,1.234046e+00,167152
dtheta_flyany_frameany,1.689536e-02,2.299435e+00,479320
dtheta_flyfemale_frameany,4.777358e-03,5.390561e-01,232904
dtheta_flymale_frameany,2.852841e-02,2.844471e+00,245822
du_cor_flyany_frameany,6.740824e+00,6.566844e-01,479320
du_cor_flyfemale_frameany,5.921338e+00,-1.600961e-01,232904
du_cor_flymale_frameany,7.530930e+00,1.233828e+00,245822
du_ctr_flyany_frameany,7.183634e+00,7.177019e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.988890e+00,-8.471298e-01,2942
du_ctr_flyany_framebodyturn,6.074631e+00,1.710538e+00,5487
du_ctr_flyany_framecrabwalkall,1.215819e+01,5.405933e-01,41886
du_ctr_flyany_framecrabwalkextreme,1.043077e+00,-8.726551e-02,1069
du_ctr_flyany_framejump,3.025421e+01,-7.748746e-01,1324
du_ctr_flyany_framemove,1.084492e+01,-4.909575e-01,312812
du_ctr_flyany_framenearfly,6.637465e+00,1.069721e+00,176281
du_ctr_flyany_framenearwall,7.656168e+00,2.241973e-01,398699
du_ctr_flyany_framenotnearfly_notnearwall,4.874807e+00,3.313736e-01,70750
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.608276e+00,1.338369e+00,4025
du_ctr_flyany_framestop,1.153086e-01,5.767880e-01,166508
