field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210341e-01,-3.076780e+00,479300
a_mm_flyfemale_frameany,6.620953e-01,-2.952736e+00,241790
a_mm_flymale_frameany,5.791731e-01,-3.102999e+00,237376
absangle2wall_flyany_frameattemptedcopulation,1.707519e+00,3.587876e-01,2410
absangle2wall_flyany_framebackupstart_nearwall,9.488252e-01,4.007638e+00,211
absangle2wall_flyany_framebodyturnstart,1.266249e+00,6.282353e+00,820
absangle2wall_flyany_framecrabwalkall,1.248983e+00,5.777770e+00,22056
absangle2wall_flyany_framecrabwalkextreme,1.125407e+00,2.423333e+00,893
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397476e+00,6.661112e+00,169893
absangle2wall_flyany_framenearwall,1.565617e+00,7.027910e+00,311703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.440874e-01,5.524056e+00,1754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649954e+00,-2.220466e-01,309407
absangle2wall_flyany_frametouch,1.625087e+00,5.954315e+00,23193
absangle2wall_flyany_framewalk,1.430744e+00,6.163086e+00,94949
absangle2wall_flyany_framewinggrooming,1.685770e+00,1.225484e+00,12574
absangle2wall_flyfemale_framenearwall,1.650083e+00,9.204013e+00,159472
absangle2wall_flymale_framenearwall,1.479393e+00,3.828702e+00,152097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464752e+00,-4.622466e-01,307
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402551e+00,-1.471532e+00,1172
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475833e+00,-3.543596e+00,263534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461342e+00,-1.995526e-01,723
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486879e+00,-1.437188e+00,184222
absanglefrom1to2_nose2ell_flyany_frametouch,6.542563e-01,-2.258381e+00,23193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577397e+00,-7.038742e-01,148276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442517e-01,-9.800983e-01,4333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.438113e-01,-2.148923e-01,2206
absanglefrom1to2_nose2ell_flymale_framechase,2.644838e-01,-3.493924e-01,5622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.377262e+00,-2.368446e+00,115124
absanglefrom1to2_nose2ell_flymale_frametouch,5.625900e-01,-2.252402e+00,18726
absanglefrom1to2_nose2ell_flymale_framewingextension,4.783918e-01,-7.854245e-01,7056
absdangle2wall_flyany_framenearwall,9.217172e-01,-6.100075e+00,311691
absdangle2wall_flyfemale_framenearwall,7.028117e-01,-7.466839e+00,159465
absdangle2wall_flymale_framenearwall,1.146132e+00,-3.806024e+00,152092
absdtheta_flyany_frameany,7.859292e-01,-5.911951e+00,479280
absdtheta_flyany_framebackup,2.231156e+00,-1.700835e+00,803
absdtheta_flyany_framebodyturn,5.444163e+00,-6.760572e-01,2034
absdtheta_flyany_framecrabwalkall,1.553523e+00,-1.732416e+00,22056
absdtheta_flyany_framecrabwalkextreme,1.746589e+00,-7.418175e-01,893
absdtheta_flyany_framemove,1.670485e+00,-3.523640e+00,169873
absdtheta_flyany_framenearfly,7.268360e-01,-6.904245e+00,263519
absdtheta_flyany_framenearwall,9.207388e-01,-6.082197e+00,311691
absdtheta_flyany_framenotnearfly_notnearwall,5.647160e-01,-2.260433e+00,85542
absdtheta_flyany_framepivotcenter,5.828438e+00,-1.267698e+00,328
absdtheta_flyany_framepivottail,5.068596e+00,-7.144489e-01,7285
absdtheta_flyany_framerighting,5.986958e+00,-6.276341e+00,331
absdtheta_flyany_framestop,3.016300e-01,-5.420277e+00,309407
absdtheta_flyany_frametouch,1.160791e+00,-5.576099e+00,23193
absdtheta_flyany_framewalk,1.361120e+00,-2.918040e+00,94948
absdtheta_flyany_framewingextension,1.101119e+00,-1.080791e+00,7199
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.499533e-01,-5.230230e+00,12574
absdtheta_flyfemale_frameany,5.903328e-01,-6.786898e+00,241780
absdtheta_flymale_frameany,9.851978e-01,-4.080368e+00,237366
absdtheta_flymale_framechase,1.954082e+00,1.475022e-01,5622
absdv_cor_flyany_frameany,8.676865e-01,-5.751392e+00,479280
absdv_cor_flyany_frameattemptedcopulation,5.852676e-01,-1.035054e+00,2410
absdv_cor_flyany_framebackup,1.222264e+00,-1.861538e+00,803
absdv_cor_flyany_framebodyturn,2.308897e+00,-2.813713e+00,2034
absdv_cor_flyany_framecrabwalkall,4.315296e+00,-4.588502e+00,22056
absdv_cor_flyany_framecrabwalkextreme,4.310928e+00,-2.101479e+00,893
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.112837e+00,-4.870064e+00,169873
absdv_cor_flyany_framenearfly,6.411402e-01,-6.732339e+00,263519
absdv_cor_flyany_framenearwall,1.059957e+00,-6.258011e+00,311691
absdv_cor_flyany_framenotnearfly_notnearwall,5.595038e-01,-9.075941e-01,85542
absdv_cor_flyany_framepivotcenter,4.964725e-02,-2.036861e-01,328
absdv_cor_flyany_framepivottail,1.822282e+00,-2.820564e+00,7285
absdv_cor_flyany_framerighting,3.716622e+00,-6.213259e+00,331
absdv_cor_flyany_framestop,1.005550e-01,-3.945180e+00,309407
absdv_cor_flyany_frametouch,9.332065e-01,-6.128596e+00,23193
absdv_cor_flyany_framewalk,2.612497e+00,-4.687503e+00,94948
absdv_cor_flyany_framewingextension,1.128122e+00,4.437999e-01,7199
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062041e-01,-2.346517e+00,12574
absdv_cor_flyfemale_frameany,5.354002e-01,-6.518679e+00,241780
absdv_cor_flymale_frameany,1.206353e+00,-4.135126e+00,237366
absdv_cor_flymale_framechase,2.041034e+00,-1.027186e+00,5622
absphidiff_nose2ell_flyany_framenearfly,1.398967e+00,-4.971067e+00,263519
absphidiff_nose2ell_flyany_frametouch,1.420053e+00,-4.337623e+00,23193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.380401e+00,-6.160914e+00,148267
absphidiff_nose2ell_flyfemale_frametouch,1.488837e+00,-4.613479e+00,4333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.577424e-01,-4.798017e-01,5622
absphidiff_nose2ell_flymale_framenearfly,1.418067e+00,-3.830218e+00,115118
absphidiff_nose2ell_flymale_frametouch,1.350864e+00,-3.048882e+00,18726
absphidiff_nose2ell_flymale_framewingextension,1.214504e+00,2.253043e-01,7056
abssmoothdtheta_flyany_frameany,5.746451e-01,-5.757686e+00,479280
abssmoothdtheta_flyfemale_frameany,4.387648e-01,-6.616179e+00,241780
abssmoothdtheta_flymale_frameany,7.131093e-01,-3.974679e+00,237366
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609200e+00,-7.339346e-01,1172
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569453e+00,-2.562695e-01,263534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556026e+00,-7.684496e-01,723
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592939e+00,1.021187e+00,184222
absthetadiff_nose2ell_flyany_frametouch,1.557854e+00,-2.563754e+00,23193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585338e+00,-4.626500e-01,148276
absthetadiff_nose2ell_flyfemale_frametouch,1.810650e+00,-6.817704e-01,4333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.076699e-01,-2.282649e-01,2206
absthetadiff_nose2ell_flymale_framechase,4.021580e-01,4.333622e-01,5622
absthetadiff_nose2ell_flymale_framenearfly,1.549422e+00,-1.683739e-01,115124
absthetadiff_nose2ell_flymale_frametouch,1.306086e+00,-2.568964e+00,18726
absthetadiff_nose2ell_flymale_framewingextension,9.137988e-01,3.129286e-01,7056
absyaw_flyany_framemove,5.844300e-01,1.809431e-01,169893
absyaw_flyfemale_framemove,6.267696e-01,1.383369e+00,63366
absyaw_flymale_framemove,5.428103e-01,-5.885585e-01,106476
accmag_flyany_frameany,5.956207e+01,-5.331057e+00,479280
accmag_flyfemale_frameany,4.284980e+01,-6.219186e+00,241780
accmag_flymale_frameany,7.654339e+01,-3.632379e+00,237366
angle_biggest_wing_flyany_frameany,4.962226e-02,7.266100e-01,479300
angle_biggest_wing_flyany_framewingextension,7.929402e-01,2.074162e+00,7199
angle_biggest_wing_flyfemale_frameany,2.201508e-02,-2.547928e+00,241790
angle_biggest_wing_flymale_frameany,7.759132e-02,3.117771e+00,237376
angle_smallest_wing_flyany_frameany,2.021146e-02,1.433364e+00,479300
angle_smallest_wing_flyany_framewingextension,5.961702e-02,-1.607882e+00,7199
angle_smallest_wing_flyfemale_frameany,6.499158e-03,-1.268578e+00,241790
angle_smallest_wing_flymale_frameany,3.414632e-02,2.987384e+00,237376
angleonclosestfly_flyany_framenearfly,-3.389510e-01,1.287106e+00,263534
angleonclosestfly_flyany_framestop_nearfly,-3.111816e-01,1.416237e+00,184222
angleonclosestfly_flyany_frametouch,-2.717783e-01,1.094316e+00,23193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.013737e-01,3.360626e-01,148276
angleonclosestfly_flyfemale_frametouch,-4.491595e-01,-1.624179e+00,4333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.037293e-01,-4.423816e-01,2206
angleonclosestfly_flymale_framechase,5.570764e-02,2.341146e+00,5622
angleonclosestfly_flymale_framenearfly,-2.817178e-01,2.233385e+00,115124
angleonclosestfly_flymale_frametouch,-8.985340e-02,3.139661e+00,18726
angleonclosestfly_flymale_framewingextension,3.472017e-01,1.923543e+00,7056
anglesub_flyany_frameany,2.944374e-01,8.056900e+00,479300
anglesub_flyfemale_frameany,2.832409e-01,9.023076e+00,241790
anglesub_flymale_frameany,3.045652e-01,5.463034e+00,237376
area_flyany_frameany,1.740829e+00,-2.884534e+00,479300
area_flyfemale_frameany,1.966844e+00,-2.721681e+00,241790
area_flymale_frameany,1.510506e+00,-3.057557e+00,237376
area_inmost_wing_flyany_frameany,9.740104e-01,3.308788e+00,479300
area_inmost_wing_flyany_framewingextension,6.492285e-01,-7.138372e-01,7199
area_inmost_wing_flyany_framewinggrooming,4.369658e-01,3.546896e+00,12574
area_inmost_wing_flyfemale_frameany,1.022944e+00,3.094671e+00,241790
area_inmost_wing_flymale_frameany,9.241612e-01,2.901750e+00,237376
area_outmost_wing_flyany_frameany,1.026131e+00,2.982473e+00,479300
area_outmost_wing_flyany_framewingextension,1.264158e+00,5.462327e-01,7199
area_outmost_wing_flyany_framewinggrooming,9.152220e-01,2.897151e+00,12574
area_outmost_wing_flyfemale_frameany,1.069131e+00,2.180352e+00,241790
area_outmost_wing_flymale_frameany,9.822272e-01,3.378757e+00,237376
arena_angle_flyany_frameany,-1.215879e+00,-1.373164e+01,479300
b_mm_flyany_frameany,2.220258e-01,-2.451232e+00,479300
b_mm_flyfemale_frameany,2.363817e-01,-2.303005e+00,241790
b_mm_flymale_frameany,2.074014e-01,-2.573641e+00,237376
boutfreq_flyany_framebackup,4.590027e-04,-4.549027e+00,479300
boutfreq_flyany_framebodyturn,1.710828e-03,-4.669315e+00,479300
boutfreq_flyany_framecrabwalkall,5.472564e-03,-5.575680e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.381390e-04,-2.453645e+00,479300
boutfreq_flyany_framejump,6.259128e-05,-2.824950e+00,479300
boutfreq_flyany_framepivotcenter,2.357605e-04,4.519556e-01,479300
boutfreq_flyany_framepivottail,3.659503e-03,-4.841225e+00,479300
boutfreq_flyany_framerighting,6.885041e-05,-1.382238e+00,479300
boutfreq_flyany_framestop,1.101398e-02,-2.221667e+00,479300
boutfreq_flyany_frametouch,3.886918e-03,-1.331183e+00,479300
boutfreq_flyany_framewalk,1.076361e-02,-5.195238e+00,479300
boutfreq_flyany_framewingextension,5.820989e-04,2.429446e+00,479300
boutfreq_flyany_framewingflick,2.628834e-04,2.967391e-01,479300
boutfreq_flyany_framewinggrooming,6.426038e-04,-4.088444e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.696258e-04,6.931434e+00,237366
boutfreq_flymale_framechase,1.419748e-03,6.219607e-01,237366
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,237366
corfrac_maj_flyany_frameany,-3.873839e-02,3.534639e+00,479280
corfrac_maj_flyany_framebackup,-2.476662e-01,-2.046586e+00,803
corfrac_maj_flyany_framebodyturn,-7.236483e-01,3.169042e+00,2034
corfrac_maj_flyany_framecrabwalkall,-3.160800e-01,-1.108358e+00,22056
corfrac_maj_flyany_framecrabwalkextreme,-2.923512e-01,5.894774e+00,893
corfrac_maj_flyany_framepivotcenter,-1.450664e-01,-2.216140e+00,328
corfrac_maj_flyany_framepivottail,-6.823191e-01,6.295866e-01,7285
corfrac_maj_flyfemale_frameany,-2.502257e-02,3.970365e+00,241780
corfrac_maj_flymale_frameany,-5.252965e-02,2.471071e+00,237366
da_flyany_frameany,-2.792216e-05,-2.997055e+00,479280
da_flyfemale_frameany,-1.209833e-04,-1.940560e+00,241780
da_flymale_frameany,8.483028e-05,1.418334e+00,237366
dangle2wall_flyany_framenearwall,3.627973e-02,1.007957e+00,311691
dangle2wall_flyfemale_framenearwall,2.774046e-02,-6.015606e-01,159465
dangle2wall_flymale_framenearwall,4.497566e-02,3.079456e+00,152092
dangle_biggest_wing_flyany_frameany,2.369797e-02,3.356572e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.807267e-02,3.385100e+00,241780
dangle_biggest_wing_flymale_frameany,1.863385e-02,2.430822e+00,237366
dangle_smallest_wing_flyany_frameany,-2.374520e-02,-3.357985e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.749419e-02,-3.331033e+00,241780
dangle_smallest_wing_flymale_frameany,-1.922228e-02,-2.450925e+00,237366
danglesub_flyany_framemove,-7.543563e-03,3.426974e+00,169873
danglesub_flyany_framenearfly,-2.605284e-02,5.243392e+00,263519
danglesub_flyfemale_framenearfly,-1.316702e-02,6.037182e+00,148267
danglesub_flymale_framenearfly,-3.708213e-02,4.189843e+00,115118
darea_flyany_frameany,-1.165928e-04,-3.494439e+00,479280
darea_flyany_frameattemptedcopulation,-2.126447e-01,4.159763e-01,2410
darea_flyany_framebackup,-1.676154e-01,1.597442e+00,803
darea_flyany_framebodyturn,-2.292224e-02,1.002161e+00,2034
darea_flyany_framechase,1.943747e-02,-1.677059e-01,5627
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.337472e-03,3.338867e+00,22056
darea_flyany_framecrabwalkextreme,1.993152e-02,3.037751e+00,893
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.728279e-01,2.276259e+00,328
darea_flyany_framepivottail,-5.449193e-02,6.718726e-01,7285
darea_flyany_framerighting,3.523387e-01,3.773672e+00,331
darea_flyany_framestop,-7.933368e-03,1.584059e+00,309407
darea_flyany_frametouch,-4.531063e-02,2.803370e+00,23193
darea_flyany_framewalk,3.508709e-02,1.096758e+00,94948
darea_flyany_framewingextension,-7.029735e-02,-3.888239e-01,7199
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.147294e-02,-5.844296e+00,12574
darea_flyfemale_frameany,-3.775854e-04,-7.681385e-01,241780
darea_flymale_frameany,2.476030e-04,2.553780e-01,237366
darea_inmost_wing_flyany_frameany,-2.388428e-03,-5.476970e+00,479280
darea_inmost_wing_flyfemale_frameany,-1.828446e-03,-5.122316e+00,241780
darea_inmost_wing_flymale_frameany,-2.563967e-03,-4.144611e+00,237366
darea_outmost_wing_flyany_frameany,2.681274e-03,5.487392e+00,479280
darea_outmost_wing_flyany_framewingextension,-3.997880e-03,1.333752e+00,7199
darea_outmost_wing_flyfemale_frameany,1.961778e-03,5.126700e+00,241780
darea_outmost_wing_flymale_frameany,2.892004e-03,4.183138e+00,237366
db_flyany_frameany,-4.490198e-06,-1.952491e+00,479280
db_flyfemale_frameany,-2.747138e-06,7.787635e-01,241780
db_flymale_frameany,-8.711316e-07,-1.250429e+00,237366
dcenter_flyany_frameany,9.835730e+00,-4.074073e+00,479300
dcenter_flyany_framebackupstart,1.291321e+01,8.168003e+00,219
dcenter_flyany_framebodyturn,1.473540e+01,9.345505e+00,2034
dcenter_flyany_framebodyturnstart,1.443920e+01,9.063102e+00,820
dcenter_flyany_framecrabwalkallstart,1.191552e+01,1.772993e+00,2623
dcenter_flyany_framecrabwalkextreme,9.381278e+00,2.373121e+00,893
dcenter_flyany_framecrabwalkextremestart,8.993775e+00,1.585883e+00,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211113e+01,3.148893e+00,169893
dcenter_flyany_framenearwall,9.785451e+00,-2.284527e+00,311703
dcenter_flyany_framepivotcenter,5.728157e+00,-3.456793e+00,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.326729e+01,8.135700e+00,1754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.504206e+00,-5.816384e+00,309407
dcenter_flyany_frametouch,2.901759e+00,-1.582780e+00,23193
dcenter_flyany_framewalk,1.412910e+01,5.904746e+00,94949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.068523e+01,-4.333378e+00,12574
dcenter_flyfemale_frameany,8.479546e+00,-7.745322e+00,241790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122131e+01,-1.851203e-01,237376
dcenter_flymale_framewingextension,3.098241e+00,-1.456548e+00,7056
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.019721e-01,1.531691e+00,169873
ddcenter_flyany_framenearfly,8.819551e-02,-4.697014e+00,263519
ddcenter_flyfemale_framenearfly,5.806608e-02,-4.902786e+00,148267
ddcenter_flymale_framenearfly,1.221451e-01,-4.306757e+00,115118
ddell2nose_flyany_framenearfly,2.799318e-01,-5.246303e+00,263519
ddell2nose_flyfemale_framenearfly,2.009833e-01,-5.406512e+00,148267
ddell2nose_flymale_framenearfly,3.720788e-01,-4.908341e+00,115118
ddist2wall_flyany_framenearwall,1.249563e-02,-1.709299e+00,311691
ddist2wall_flyfemale_framenearwall,6.949768e-03,-2.495436e+00,159465
ddist2wall_flymale_framenearwall,1.863841e-02,-8.760919e-02,152092
ddnose2ell_flyany_frameattemptedcopulation,3.695254e-01,-1.995013e-01,2410
ddnose2ell_flyany_framenearfly,3.018895e-01,-5.182139e+00,263519
ddnose2ell_flyfemale_framenearfly,1.835525e-01,-5.619391e+00,148267
ddnose2ell_flymale_framechase,-1.989066e-01,1.390419e+00,5622
ddnose2ell_flymale_framenearfly,4.219749e-01,-4.431403e+00,115118
decc_flyany_frameany,9.664577e-06,1.083067e+00,479280
decc_flyfemale_frameany,7.674016e-05,4.485688e+00,241780
decc_flymale_frameany,-6.466913e-05,-4.355966e+00,237366
dell2nose_flyany_frameany,8.881861e+00,-4.100901e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.347989e+00,-7.919668e+00,241790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044829e+01,-6.057967e-04,237376
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.464052e+01,2.723663e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.879659e+01,2.244377e+00,2410
dist2wall_flyany_framebackupstart,7.352794e+00,4.225126e+00,219
dist2wall_flyany_framebodyturnstart,1.099056e+01,6.712306e+00,820
dist2wall_flyany_framecrabwalkall,9.558344e+00,7.757185e+00,22056
dist2wall_flyany_framecrabwalkextreme,1.127954e+01,6.419611e+00,893
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.208637e+01,4.721047e+00,169893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.156306e+00,4.108874e+00,1754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.609733e+01,1.797822e-01,309407
dist2wall_flyany_frametouch,1.268751e+01,5.799690e+00,23193
dist2wall_flyany_framewalk,1.305579e+01,5.363123e+00,94949
dist2wall_flyany_framewinggrooming,1.868276e+01,-1.201582e+00,12574
dist2wall_flyfemale_frameany,1.476999e+01,2.200719e+00,241790
dist2wall_flymale_frameany,1.451180e+01,2.866704e+00,237376
dmax_wing_angle_flyany_frameany,-1.023741e-03,-1.124006e+00,479280
dmax_wing_angle_flyany_framewingextension,3.302503e-02,2.036886e+00,7199
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.798835e-03,2.750098e-02,241780
dmax_wing_angle_flymale_frameany,-7.576609e-03,-1.416721e+00,237366
dmax_wing_area_flyany_frameany,-1.871220e-01,3.671757e+00,479280
dmax_wing_area_flyany_framewingextension,-1.075027e-01,1.345581e+00,7199
dmax_wing_area_flyfemale_frameany,-1.364409e-01,4.246486e+00,241780
dmax_wing_area_flymale_frameany,-2.380315e-01,1.742055e+00,237366
dmin_wing_angle_flyany_frameany,9.765127e-04,1.122821e+00,479280
dmin_wing_angle_flyany_framewingextension,-6.590357e-01,1.770198e-02,7199
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.220354e-03,4.450948e-02,241780
dmin_wing_angle_flymale_frameany,6.988178e-03,1.386747e+00,237366
dmin_wing_area_flyany_frameany,1.874148e-01,-3.666472e+00,479280
dmin_wing_area_flyany_framewingextension,-1.763116e-01,-2.037752e+00,7199
dmin_wing_area_flyfemale_frameany,1.365742e-01,-4.249883e+00,241780
dmin_wing_area_flymale_frameany,2.383596e-01,-1.726706e+00,237366
dnose2ell_angle_30tomin30_flyany_frameany,9.383204e+00,-4.186980e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.054369e+00,-7.798293e+00,241790
dnose2ell_angle_30tomin30_flymale_frameany,1.074188e+01,-3.846386e-01,237376
dnose2ell_angle_min20to20_flyany_frameany,4.549425e+01,2.465254e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.445486e+01,-4.086021e+00,241790
dnose2ell_angle_min20to20_flymale_frameany,5.676442e+01,7.181020e+00,237376
dnose2ell_angle_min30to30_flyany_frameany,3.618441e+01,2.130765e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.773685e+01,-4.314873e+00,241790
dnose2ell_angle_min30to30_flymale_frameany,4.480933e+01,6.940391e+00,237376
dnose2ell_flyany_frameany,8.902236e+00,-4.026182e+00,479300
dnose2ell_flyany_frameattemptedcopulation,4.519501e-01,-2.575753e-02,2410
dnose2ell_flyany_framebackupstart,1.222415e+01,7.990472e+00,219
dnose2ell_flyany_framebodyturn,1.390609e+01,9.322001e+00,2034
dnose2ell_flyany_framebodyturnstart,1.359628e+01,8.915303e+00,820
dnose2ell_flyany_framecrabwalkallstart,1.104050e+01,1.798293e+00,2623
dnose2ell_flyany_framecrabwalkextreme,8.449525e+00,2.454037e+00,893
dnose2ell_flyany_framecrabwalkextremestart,8.071907e+00,1.803919e+00,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.850248e+00,-2.158029e+00,311703
dnose2ell_flyany_framepivotcenter,4.613503e+00,-3.633545e+00,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.252056e+01,8.074472e+00,1754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.563819e+00,-5.808810e+00,309407
dnose2ell_flyany_frametouch,1.035166e+00,-1.881891e+00,23193
dnose2ell_flyany_framewalk,1.328978e+01,5.995763e+00,94949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.962285e+00,-4.132257e+00,12574
dnose2ell_flyfemale_frameany,7.596646e+00,-7.659981e+00,241790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023700e+01,-2.626831e-01,237376
dnose2ell_flymale_framechase,1.281907e+00,-2.377787e+00,5622
dnose2ell_flymale_framewingextension,9.123150e-01,-1.395912e+00,7056
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.798690e+00,-4.095578e+00,479300
dnose2tail_flyany_framemove,1.208503e+01,3.025428e+00,169893
dnose2tail_flyfemale_frameany,8.588343e+00,-7.505090e+00,241790
dnose2tail_flymale_frameany,1.103685e+01,-4.994355e-01,237376
dnwingsdetected_flyany_frameany,-6.329064e-05,-6.062130e-01,479280
dnwingsdetected_flyfemale_frameany,3.763827e-04,6.302804e-01,241780
dnwingsdetected_flymale_frameany,-3.833818e-04,-2.981417e-01,237366
dphi_flyany_framemove,-4.399198e-03,-1.167336e-01,169873
dphi_flyfemale_framemove,-3.366907e-02,-6.039418e-01,63356
dphi_flymale_framemove,1.186646e-02,1.794861e-01,106466
dtheta_flyany_frameany,5.125023e-03,9.693083e-01,479280
dtheta_flyfemale_frameany,8.413220e-03,1.178780e+00,241780
dtheta_flymale_frameany,1.819678e-03,3.207776e-01,237366
du_cor_flyany_frameany,3.141878e+00,-4.316515e+00,479280
du_cor_flyfemale_frameany,2.017636e+00,-5.416443e+00,241780
du_cor_flymale_frameany,4.288628e+00,-2.744978e+00,237366
du_ctr_flyany_frameany,3.338391e+00,-4.385077e+00,479280
du_ctr_flyany_frameattemptedcopulation,-8.558186e-02,-1.223840e+00,2410
du_ctr_flyany_framebackup,-7.047067e+00,1.635332e+00,803
du_ctr_flyany_framebodyturn,4.519974e+00,-2.871774e+00,2034
du_ctr_flyany_framecrabwalkall,8.016030e+00,-4.309204e+00,22056
du_ctr_flyany_framecrabwalkextreme,1.055933e+00,1.919748e-01,893
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.598200e+00,-2.664396e+00,169873
du_ctr_flyany_framenearfly,2.253287e+00,-5.518607e+00,263519
du_ctr_flyany_framenearwall,3.771302e+00,-4.777810e+00,311691
du_ctr_flyany_framenotnearfly_notnearwall,3.677232e+00,-4.727138e-01,85542
du_ctr_flyany_framepivotcenter,2.631946e-01,-6.881061e-01,328
