field,value,zscore,nflyframes
a_mm_flyany_frameany,6.085449e-01,-4.553297e+00,479420
a_mm_flyfemale_frameany,6.526054e-01,-3.760078e+00,238914
a_mm_flymale_frameany,5.647225e-01,-5.043514e+00,240239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.625121e-01,5.247685e+00,708
absangle2wall_flyany_framebodyturnstart,1.216078e+00,5.405398e+00,1571
absangle2wall_flyany_framecrabwalkall,1.102038e+00,-1.964308e+00,35891
absangle2wall_flyany_framecrabwalkextreme,9.715135e-01,-9.534291e-02,1057
absangle2wall_flyany_framejump,1.549990e+00,-1.189544e+00,917
absangle2wall_flyany_framejumpstart,1.623439e+00,-2.139137e-01,349
absangle2wall_flyany_framemove,1.326941e+00,2.891370e+00,297440
absangle2wall_flyany_framenearwall,1.364855e+00,-3.314191e-01,367877
absangle2wall_flyany_framepivotcenterstart,1.594015e+00,-1.058803e+00,427
absangle2wall_flyany_framepivottailstart,8.729135e-01,3.008151e+00,3022
absangle2wall_flyany_framerightingstart,2.018571e+00,1.112822e-01,234
absangle2wall_flyany_framestop,1.483912e+00,-3.250792e+00,181980
absangle2wall_flyany_frametouch,1.411852e+00,3.763412e-01,13434
absangle2wall_flyany_framewalk,1.353011e+00,1.854084e+00,113495
absangle2wall_flyany_framewinggrooming,1.294508e+00,-3.670029e+00,12551
absangle2wall_flyfemale_framenearwall,1.402483e+00,8.656103e-01,174938
absangle2wall_flymale_framenearwall,1.329094e+00,-1.384243e+00,192678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652219e+00,-6.430951e-01,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613844e+00,1.380262e+00,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541740e+00,1.104108e+00,1533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516168e+00,-2.910196e+00,194739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.497729e+00,NaN,220
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.647368e+00,4.021049e+00,1153
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500120e+00,-1.822850e+00,77462
absanglefrom1to2_nose2ell_flyany_frametouch,6.376733e-01,-3.467787e+00,13434
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597909e+00,-7.976120e-01,95058
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.205449e-01,-2.642386e+00,4715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.149407e-01,-2.649495e+00,3048
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434968e+00,-1.730079e+00,99565
absanglefrom1to2_nose2ell_flymale_frametouch,5.559434e-01,-2.782992e+00,8717
absanglefrom1to2_nose2ell_flymale_framewingextension,5.066122e-01,-1.098921e+00,961
absdangle2wall_flyany_framenearwall,1.483438e+00,2.312064e-01,367861
absdangle2wall_flyfemale_framenearwall,1.373321e+00,-6.254716e-01,174929
absdangle2wall_flymale_framenearwall,1.588356e+00,1.007181e+00,192671
absdtheta_flyany_frameany,1.382158e+00,8.078302e-01,479400
absdtheta_flyany_framebackup,2.363026e+00,-1.171751e+00,2743
absdtheta_flyany_framebodyturn,5.440168e+00,-7.435446e-01,3837
absdtheta_flyany_framecrabwalkall,1.515648e+00,-2.412040e+00,35890
absdtheta_flyany_framecrabwalkextreme,1.445635e+00,-3.774332e+00,1057
absdtheta_flyany_framemove,2.002479e+00,-4.158218e-01,297420
absdtheta_flyany_framenearfly,1.356971e+00,-4.144034e-01,194732
absdtheta_flyany_framenearwall,1.483159e+00,3.106255e-01,367861
absdtheta_flyany_framenotnearfly_notnearwall,1.103630e+00,3.354037e+00,90085
absdtheta_flyany_framepivotcenter,6.887978e+00,1.735301e+00,1260
absdtheta_flyany_framepivottail,5.088880e+00,-6.954657e-01,10911
absdtheta_flyany_framerighting,8.888875e+00,6.301400e-03,2683
absdtheta_flyany_framestop,3.689913e-01,-1.733727e+00,181980
absdtheta_flyany_frametouch,1.450359e+00,-2.592013e+00,13434
absdtheta_flyany_framewalk,1.354015e+00,-3.375222e+00,113493
absdtheta_flyany_framewingextension,1.235877e+00,-4.097988e-01,961
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.515436e-01,-5.839814e-01,12551
absdtheta_flyfemale_frameany,1.241886e+00,-3.286196e-01,238904
absdtheta_flymale_frameany,1.521625e+00,1.930064e+00,240229
absdtheta_flymale_framechase,1.462282e+00,-2.412939e+00,3048
absdv_cor_flyany_frameany,1.347446e+00,-2.158271e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.194350e+00,-2.490877e+00,2743
absdv_cor_flyany_framebodyturn,2.001543e+00,-4.678293e+00,3837
absdv_cor_flyany_framecrabwalkall,4.643246e+00,-3.523816e+00,35890
absdv_cor_flyany_framecrabwalkextreme,4.418344e+00,-1.745246e+00,1057
absdv_cor_flyany_framejump,2.816012e+01,9.034889e+00,917
absdv_cor_flyany_framemove,2.052831e+00,-5.088325e+00,297420
absdv_cor_flyany_framenearfly,1.112867e+00,-3.162321e+00,194732
absdv_cor_flyany_framenearwall,1.443409e+00,-3.072571e+00,367861
absdv_cor_flyany_framenotnearfly_notnearwall,1.024075e+00,2.287866e+00,90085
absdv_cor_flyany_framepivotcenter,2.842978e-02,-3.909974e-01,1260
absdv_cor_flyany_framepivottail,1.760383e+00,-3.734213e+00,10911
absdv_cor_flyany_framerighting,6.423401e+00,9.359779e-01,2683
absdv_cor_flyany_framestop,1.286032e-01,-1.105403e+00,181980
absdv_cor_flyany_frametouch,1.051647e+00,-5.473131e+00,13434
absdv_cor_flyany_framewalk,2.516355e+00,-5.148817e+00,113493
absdv_cor_flyany_framewingextension,1.170140e+00,1.015719e+00,961
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.412584e-01,1.820557e+00,12551
absdv_cor_flyfemale_frameany,1.075396e+00,-2.819018e+00,238904
absdv_cor_flymale_frameany,1.618518e+00,-1.214402e+00,240229
absdv_cor_flymale_framechase,1.305207e+00,-4.260943e+00,3048
absphidiff_nose2ell_flyany_framenearfly,1.593208e+00,-8.384246e-02,194732
absphidiff_nose2ell_flyany_frametouch,1.482484e+00,-3.051396e+00,13434
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589255e+00,-4.467753e-01,95054
absphidiff_nose2ell_flyfemale_frametouch,1.562545e+00,-2.432414e+00,4715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.399079e-01,2.701428e+00,3048
absphidiff_nose2ell_flymale_framenearfly,1.597283e+00,1.956972e-01,99562
absphidiff_nose2ell_flymale_frametouch,1.403005e+00,-2.530938e+00,8717
absphidiff_nose2ell_flymale_framewingextension,1.205653e+00,-2.764220e-01,961
abssmoothdtheta_flyany_frameany,1.116246e+00,1.504960e+00,479400
abssmoothdtheta_flyfemale_frameany,1.009477e+00,1.513260e-01,238904
abssmoothdtheta_flymale_frameany,1.222474e+00,2.730727e+00,240229
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642432e+00,2.134607e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767195e+00,2.703995e+00,1533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713804e+00,2.338314e+00,194739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.581496e+00,NaN,220
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638824e+00,2.240760e+00,1153
absthetadiff_nose2ell_flyany_framestop_nearfly,1.731021e+00,3.785530e+00,77462
absthetadiff_nose2ell_flyany_frametouch,1.726896e+00,-6.966734e-02,13434
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709808e+00,1.957050e+00,95058
absthetadiff_nose2ell_flyfemale_frametouch,1.912075e+00,1.624522e+00,4715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.906194e-01,-1.345840e-01,3048
absthetadiff_nose2ell_flymale_framenearfly,1.718603e+00,2.559964e+00,99565
absthetadiff_nose2ell_flymale_frametouch,1.542467e+00,-7.805374e-01,8717
absthetadiff_nose2ell_flymale_framewingextension,8.154070e-01,-5.983120e-01,961
absyaw_flyany_framemove,7.404567e-01,5.050094e+00,297440
absyaw_flyfemale_framemove,7.679080e-01,6.021695e+00,135229
absyaw_flymale_framemove,7.136783e-01,3.652730e+00,162027
accmag_flyany_frameany,9.398015e+01,-8.017488e-01,479400
accmag_flyfemale_frameany,8.326283e+01,-1.655843e+00,238904
accmag_flymale_frameany,1.046302e+02,2.892384e-01,240229
angle_biggest_wing_flyany_frameany,1.358587e-02,-2.873005e+00,479420
angle_biggest_wing_flyany_framewingextension,7.117028e-01,4.957434e-01,961
angle_biggest_wing_flyfemale_frameany,2.741301e-02,-1.400273e+00,238914
angle_biggest_wing_flymale_frameany,-1.558379e-04,-3.148310e+00,240239
angle_smallest_wing_flyany_frameany,-4.380524e-03,-3.688902e+00,479420
angle_smallest_wing_flyany_framewingextension,5.929143e-02,-1.366214e+00,961
angle_smallest_wing_flyfemale_frameany,-3.457699e-04,-2.452697e+00,238914
angle_smallest_wing_flymale_frameany,-8.373219e-03,-3.316352e+00,240239
angleonclosestfly_flyany_framenearfly,-3.320187e-01,1.137287e+00,194739
angleonclosestfly_flyany_framestop_nearfly,-2.858066e-01,1.462203e+00,77462
angleonclosestfly_flyany_frametouch,-3.538393e-01,-1.021606e+00,13434
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.449886e-01,9.288159e-01,95058
angleonclosestfly_flyfemale_frametouch,-3.557796e-01,-2.462333e-02,4715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.692106e-02,-1.049975e+00,3048
angleonclosestfly_flymale_framenearfly,-3.210017e-01,4.527152e-01,99565
angleonclosestfly_flymale_frametouch,-3.555406e-01,-1.326816e+00,8717
angleonclosestfly_flymale_framewingextension,-3.608538e-01,-1.406620e+00,961
anglesub_flyany_frameany,2.069776e-01,6.738022e-01,479420
anglesub_flyfemale_frameany,1.951011e-01,4.978840e-01,238914
anglesub_flymale_frameany,2.188588e-01,6.277827e-01,240239
area_flyany_frameany,1.714558e+00,-3.220800e+00,479420
area_flyfemale_frameany,1.956360e+00,-2.576399e+00,238914
area_flymale_frameany,1.474067e+00,-3.866430e+00,240239
area_inmost_wing_flyany_frameany,9.314361e-01,1.904683e+00,479420
area_inmost_wing_flyany_framewingextension,6.428388e-01,-6.718136e-02,961
area_inmost_wing_flyany_framewinggrooming,5.098207e-01,7.661057e+00,12551
area_inmost_wing_flyfemale_frameany,9.595045e-01,1.288578e+00,238914
area_inmost_wing_flymale_frameany,9.035497e-01,2.281544e+00,240239
area_outmost_wing_flyany_frameany,9.999495e-01,2.203740e+00,479420
area_outmost_wing_flyany_framewingextension,1.132015e+00,-1.922308e+00,961
area_outmost_wing_flyany_framewinggrooming,7.883752e-01,-1.727660e+00,12551
area_outmost_wing_flyfemale_frameany,1.082775e+00,2.524264e+00,238914
area_outmost_wing_flymale_frameany,9.175794e-01,1.377540e+00,240239
arena_angle_flyany_frameany,4.415603e-01,4.667709e+00,479420
b_mm_flyany_frameany,2.230623e-01,-1.879776e+00,479420
b_mm_flyfemale_frameany,2.385138e-01,-1.382840e+00,238914
b_mm_flymale_frameany,2.076937e-01,-2.324368e+00,240239
boutfreq_flyany_framebackup,1.495557e-03,8.445446e-01,479420
boutfreq_flyany_framebodyturn,3.276876e-03,-1.630009e+00,479420
boutfreq_flyany_framecrabwalkall,8.422677e-03,-2.745984e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.048976e-04,-1.428568e+00,479420
boutfreq_flyany_framejump,7.509073e-04,7.614570e-01,479420
boutfreq_flyany_framepivotcenter,8.906595e-04,1.017343e+01,479420
boutfreq_flyany_framepivottail,6.303450e-03,-1.627935e+00,479420
boutfreq_flyany_framerighting,4.922615e-04,3.628519e+00,479420
boutfreq_flyany_framestop,2.122982e-02,7.613386e+00,479420
boutfreq_flyany_frametouch,4.157107e-03,-3.583620e-01,479420
boutfreq_flyany_framewalk,1.855367e-02,-8.082932e-02,479420
boutfreq_flyany_framewingextension,1.022068e-04,-7.538778e-01,479420
boutfreq_flyany_framewingflick,1.460098e-05,-1.031828e+00,479420
boutfreq_flyany_framewinggrooming,6.069834e-04,-3.631041e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.162695e-05,1.037414e-01,240229
boutfreq_flymale_framechase,1.094789e-03,1.728060e-01,240229
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,240229
corfrac_maj_flyany_frameany,-1.437852e-01,-3.221589e+00,479400
corfrac_maj_flyany_framebackup,-1.619962e-01,3.921449e+00,2743
corfrac_maj_flyany_framebodyturn,-6.998880e-01,6.329512e+00,3837
corfrac_maj_flyany_framecrabwalkall,-3.349910e-01,-1.918565e+00,35890
corfrac_maj_flyany_framecrabwalkextreme,-3.849199e-01,3.493794e+00,1057
corfrac_maj_flyany_framepivotcenter,-1.101484e-01,-4.336323e-01,1260
corfrac_maj_flyany_framepivottail,-6.774018e-01,1.017136e+00,10911
corfrac_maj_flyfemale_frameany,-1.398502e-01,-2.320193e+00,238904
corfrac_maj_flymale_frameany,-1.477300e-01,-3.756603e+00,240229
da_flyany_frameany,-1.296154e-05,-5.942475e-01,479400
da_flyfemale_frameany,-4.205401e-05,1.787118e-01,238904
da_flymale_frameany,1.375611e-05,-5.184973e-01,240229
dangle2wall_flyany_framenearwall,4.268954e-02,2.925830e+00,367861
dangle2wall_flyfemale_framenearwall,4.176031e-02,1.751650e+00,174929
dangle2wall_flymale_framenearwall,4.420779e-02,3.869134e+00,192671
dangle_biggest_wing_flyany_frameany,3.912934e-03,1.198277e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.541329e-02,1.970994e+00,238904
dangle_biggest_wing_flymale_frameany,-7.400964e-03,2.565785e-01,240229
dangle_smallest_wing_flyany_frameany,-4.002076e-03,-1.203454e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.545837e-02,-1.982155e+00,238904
dangle_smallest_wing_flymale_frameany,7.267900e-03,-2.426656e-01,240229
danglesub_flyany_framemove,-7.621166e-03,4.022976e+00,297420
danglesub_flyany_framenearfly,-4.543712e-02,3.111065e+00,194732
danglesub_flyfemale_framenearfly,-3.922678e-02,3.270493e+00,95054
danglesub_flymale_framenearfly,-5.181605e-02,2.674108e+00,99562
darea_flyany_frameany,-5.625776e-05,-1.177892e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.382425e-01,2.392531e+00,2743
darea_flyany_framebodyturn,1.125904e-01,6.007011e+00,3837
darea_flyany_framechase,4.392023e-03,-7.234679e-01,3106
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.457426e-02,1.395117e+00,35890
darea_flyany_framecrabwalkextreme,-5.002302e-02,1.389241e-01,1057
darea_flyany_framejump,2.406654e-02,4.640708e-01,917
darea_flyany_framepivotcenter,8.477996e-02,7.574952e-01,1260
darea_flyany_framepivottail,-3.559364e-02,1.847992e+00,10911
darea_flyany_framerighting,4.642778e-04,-4.457640e-01,2683
darea_flyany_framestop,-2.170637e-02,-3.274368e+00,181980
darea_flyany_frametouch,-9.341829e-02,-1.004373e+00,13434
darea_flyany_framewalk,4.540278e-02,3.618254e+00,113493
darea_flyany_framewingextension,-6.524452e-02,-3.004040e-01,961
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.302294e-03,2.388595e+00,12551
darea_flyfemale_frameany,-1.437001e-04,4.834679e-01,238904
darea_flymale_frameany,3.072826e-05,-1.039848e+00,240229
darea_inmost_wing_flyany_frameany,3.943943e-02,-2.604796e+00,479400
darea_inmost_wing_flyfemale_frameany,4.055126e-02,-2.622708e+00,238904
darea_inmost_wing_flymale_frameany,3.790201e-02,-1.786837e+00,240229
darea_outmost_wing_flyany_frameany,-3.919465e-02,2.612397e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.563456e-01,9.860347e-01,961
darea_outmost_wing_flyfemale_frameany,-4.056167e-02,2.607855e+00,238904
darea_outmost_wing_flymale_frameany,-3.736593e-02,1.831762e+00,240229
db_flyany_frameany,-3.012531e-06,-1.415072e+00,479400
db_flyfemale_frameany,-2.289074e-06,7.507829e-01,238904
db_flymale_frameany,-2.890881e-06,-1.584437e+00,240229
dcenter_flyany_frameany,1.105902e+01,-6.277553e-01,479420
dcenter_flyany_framebackupstart,8.294860e+00,-1.429530e+00,717
dcenter_flyany_framebodyturn,1.209709e+01,1.621700e+00,3837
dcenter_flyany_framebodyturnstart,1.207351e+01,1.872126e+00,1571
dcenter_flyany_framecrabwalkallstart,1.157522e+01,2.455005e-01,4038
dcenter_flyany_framecrabwalkextreme,9.500020e+00,2.275009e+00,1057
dcenter_flyany_framecrabwalkextremestart,9.740059e+00,2.655050e+00,290
dcenter_flyany_framejumpstart,9.946492e+00,-2.410646e+00,360
dcenter_flyany_framemove,1.147897e+01,8.908277e-01,297440
dcenter_flyany_framenearwall,9.927417e+00,-1.918750e+00,367877
dcenter_flyany_framepivotcenter,8.587737e+00,-1.105440e+00,1260
dcenter_flyany_framepivotcenterstart,8.834547e+00,-1.123919e+00,427
dcenter_flyany_framepivottailstart,1.148103e+01,2.801164e+00,3022
dcenter_flyany_framerightingstart,1.219525e+01,9.740837e-01,234
dcenter_flyany_framestop,1.038646e+01,-1.908879e+00,181980
dcenter_flyany_frametouch,2.916749e+00,-2.052957e-01,13434
dcenter_flyany_framewalk,1.309899e+01,2.746096e+00,113495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371743e+01,4.842105e-01,12551
dcenter_flyfemale_frameany,1.109259e+01,-4.194751e-01,238914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102684e+01,-7.013343e-01,240239
dcenter_flymale_framewingextension,4.491932e+00,-7.097279e-01,961
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.437766e-01,-9.704853e-01,297420
ddcenter_flyany_framenearfly,2.066866e-01,-2.451881e+00,194732
ddcenter_flyfemale_framenearfly,1.867188e-01,-2.483385e+00,95054
ddcenter_flymale_framenearfly,2.275529e-01,-2.349431e+00,99562
ddell2nose_flyany_framenearfly,5.554246e-01,-2.997358e+00,194732
ddell2nose_flyfemale_framenearfly,5.337717e-01,-2.875155e+00,95054
ddell2nose_flymale_framenearfly,5.782381e-01,-3.069850e+00,99562
ddist2wall_flyany_framenearwall,2.590228e-02,2.388348e+00,367861
ddist2wall_flyfemale_framenearwall,1.392563e-02,-2.957668e-01,174929
ddist2wall_flymale_framenearwall,3.629475e-02,4.036082e+00,192671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.781531e-01,-2.911252e+00,194732
ddnose2ell_flyfemale_framenearfly,5.090171e-01,-3.059611e+00,95054
ddnose2ell_flymale_framechase,-5.530507e-01,7.471766e-01,3048
ddnose2ell_flymale_framenearfly,6.483755e-01,-2.592435e+00,99562
decc_flyany_frameany,2.276564e-06,-5.893373e-01,479400
decc_flyfemale_frameany,3.286699e-05,1.561442e+00,238904
decc_flymale_frameany,-2.548095e-05,-2.032548e+00,240229
dell2nose_flyany_frameany,1.017499e+01,-5.285974e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009348e+01,-4.211170e-01,238914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025762e+01,-5.347435e-01,240239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317006e+01,1.655967e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.739776e+00,3.529663e+00,717
dist2wall_flyany_framebodyturnstart,1.120450e+01,8.325815e+00,1571
dist2wall_flyany_framecrabwalkall,8.127601e+00,4.549050e+00,35891
dist2wall_flyany_framecrabwalkextreme,9.406945e+00,3.547306e+00,1057
dist2wall_flyany_framejump,1.817870e+01,4.889728e-01,917
dist2wall_flyany_framejumpstart,1.741784e+01,8.897492e-01,349
dist2wall_flyany_framemove,1.185392e+01,5.249656e+00,297440
dist2wall_flyany_framepivotcenterstart,1.497803e+01,-5.783887e-01,427
dist2wall_flyany_framepivottailstart,7.730069e+00,4.297489e+00,3022
dist2wall_flyany_framerightingstart,1.731752e+01,3.069555e+00,234
dist2wall_flyany_framestop,1.525016e+01,1.747730e-01,181980
dist2wall_flyany_frametouch,1.074492e+01,3.693534e+00,13434
dist2wall_flyany_framewalk,1.336731e+01,6.698554e+00,113495
dist2wall_flyany_framewinggrooming,2.118407e+01,1.235806e+00,12551
dist2wall_flyfemale_frameany,1.403545e+01,1.991936e+00,238914
dist2wall_flymale_frameany,1.231325e+01,1.108946e+00,240239
dmax_wing_angle_flyany_frameany,-2.826916e-03,-1.272671e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.274960e+00,-3.136685e+00,961
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.150316e-03,-1.747015e+00,238904
dmax_wing_angle_flymale_frameany,2.442017e-03,-3.960391e-01,240229
dmax_wing_area_flyany_frameany,-2.140067e-01,2.374563e+00,479400
dmax_wing_area_flyany_framewingextension,-1.578265e-01,1.352873e+00,961
dmax_wing_area_flyfemale_frameany,-2.191196e-01,2.168037e+00,238904
dmax_wing_area_flymale_frameany,-2.078522e-01,1.685609e+00,240229
dmin_wing_angle_flyany_frameany,2.737775e-03,1.264098e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.922766e-01,5.448516e-01,961
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.105240e-03,1.716023e+00,238904
dmin_wing_angle_flymale_frameany,-2.575080e-03,4.144704e-01,240229
dmin_wing_area_flyany_frameany,2.142514e-01,-2.370834e+00,479400
dmin_wing_area_flyany_framewingextension,1.007684e+00,9.183678e-01,961
dmin_wing_area_flyfemale_frameany,2.191092e-01,-2.177325e+00,238904
dmin_wing_area_flymale_frameany,2.083882e-01,-1.666907e+00,240229
dnose2ell_angle_30tomin30_flyany_frameany,1.068879e+01,-6.199491e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079644e+01,-3.003410e-01,238914
dnose2ell_angle_30tomin30_flymale_frameany,1.058277e+01,-7.805045e-01,240239
dnose2ell_angle_min20to20_flyany_frameany,4.312090e+01,4.485016e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.227840e+01,3.828216e-01,238914
dnose2ell_angle_min20to20_flymale_frameany,4.396491e+01,3.355076e-01,240239
dnose2ell_angle_min30to30_flyany_frameany,3.445393e+01,3.002895e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.394963e+01,3.161836e-01,238914
dnose2ell_angle_min30to30_flymale_frameany,3.495873e+01,1.790530e-01,240239
dnose2ell_flyany_frameany,1.013547e+01,-6.320598e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.513322e+00,-1.370623e+00,717
dnose2ell_flyany_framebodyturn,1.124819e+01,1.647043e+00,3837
dnose2ell_flyany_framebodyturnstart,1.121291e+01,1.803594e+00,1571
dnose2ell_flyany_framecrabwalkallstart,1.074537e+01,3.905522e-01,4038
dnose2ell_flyany_framecrabwalkextreme,8.527717e+00,2.286867e+00,1057
dnose2ell_flyany_framecrabwalkextremestart,8.761269e+00,2.689740e+00,290
dnose2ell_flyany_framejumpstart,9.144936e+00,-2.409699e+00,360
dnose2ell_flyany_framenearwall,9.002239e+00,-1.821577e+00,367877
dnose2ell_flyany_framepivotcenter,7.624931e+00,-1.199832e+00,1260
dnose2ell_flyany_framepivotcenterstart,7.869592e+00,-1.238852e+00,427
dnose2ell_flyany_framepivottailstart,1.072665e+01,2.886789e+00,3022
dnose2ell_flyany_framerightingstart,1.137451e+01,1.049291e+00,234
dnose2ell_flyany_framestop,9.417930e+00,-1.997216e+00,181980
dnose2ell_flyany_frametouch,1.084497e+00,-2.081818e-02,13434
dnose2ell_flyany_framewalk,1.225936e+01,2.853724e+00,113495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285409e+01,5.197675e-01,12551
dnose2ell_flyfemale_frameany,1.018701e+01,-4.480085e-01,238914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008483e+01,-6.792792e-01,240239
dnose2ell_flymale_framechase,1.676409e+00,-5.916682e-01,3048
dnose2ell_flymale_framewingextension,2.383464e+00,-7.358974e-01,961
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100364e+01,-7.364145e-01,479420
dnose2tail_flyany_framemove,1.146725e+01,8.233021e-01,297440
dnose2tail_flyfemale_frameany,1.110109e+01,-4.492663e-01,238914
dnose2tail_flymale_frameany,1.090706e+01,-8.384087e-01,240239
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.667843e+00,479400
dnwingsdetected_flyfemale_frameany,-2.538654e-04,-1.597608e+00,238904
dnwingsdetected_flymale_frameany,-1.478886e-20,1.013399e+00,240229
dphi_flyany_framemove,2.079146e-02,3.772215e-01,297420
dphi_flyfemale_framemove,5.371386e-02,1.049506e+00,135219
dphi_flymale_framemove,-2.057941e-02,-6.506576e-01,162017
dtheta_flyany_frameany,-1.239019e-02,-1.469801e+00,479400
dtheta_flyfemale_frameany,-1.491708e-02,-1.421718e+00,238904
dtheta_flymale_frameany,-9.479577e-03,-7.721603e-01,240229
du_cor_flyany_frameany,3.814788e+00,-2.592432e+00,479400
du_cor_flyfemale_frameany,3.101204e+00,-2.997755e+00,238904
du_cor_flymale_frameany,4.524676e+00,-1.898412e+00,240229
du_ctr_flyany_frameany,4.090359e+00,-2.581469e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.319197e+00,1.286474e+00,2743
du_ctr_flyany_framebodyturn,4.058119e+00,-4.661775e+00,3837
du_ctr_flyany_framecrabwalkall,8.124526e+00,-4.009498e+00,35890
du_ctr_flyany_framecrabwalkextreme,8.763903e-01,-1.617969e+00,1057
du_ctr_flyany_framejump,2.153705e+01,-3.731199e+00,917
du_ctr_flyany_framemove,6.418853e+00,-4.624280e+00,297420
du_ctr_flyany_framenearfly,3.017498e+00,-3.724420e+00,194732
du_ctr_flyany_framenearwall,3.920297e+00,-3.630448e+00,367861
