field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180555e-01,-2.605824e+00,479460
a_mm_flyfemale_frameany,6.563065e-01,-2.904124e+00,240784
a_mm_flymale_frameany,5.794085e-01,-2.189669e+00,238313
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.626777e-01,4.865886e+00,1132
absangle2wall_flyany_framebodyturnstart,1.161816e+00,2.593248e+00,1800
absangle2wall_flyany_framecrabwalkall,1.195836e+00,2.735499e+00,38418
absangle2wall_flyany_framecrabwalkextreme,1.201610e+00,4.197012e+00,1403
absangle2wall_flyany_framejump,1.659953e+00,4.587832e-01,1679
absangle2wall_flyany_framejumpstart,1.689352e+00,1.093284e+00,586
absangle2wall_flyany_framemove,1.314468e+00,2.183103e+00,248679
absangle2wall_flyany_framenearwall,1.434826e+00,1.328501e+00,390464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.388330e-01,5.467662e+00,3758
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637426e+00,3.434069e-01,230781
absangle2wall_flyany_frametouch,1.352185e+00,-2.158826e+00,7324
absangle2wall_flyany_framewalk,1.347855e+00,1.563992e+00,133391
absangle2wall_flyany_framewinggrooming,1.533378e+00,1.521820e-02,16202
absangle2wall_flyfemale_framenearwall,1.430080e+00,7.499857e-01,191829
absangle2wall_flymale_framenearwall,1.439605e+00,1.674781e+00,198420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.453775e+00,-4.167601e+00,622
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517712e+00,2.944149e-01,572
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389124e+00,-2.212199e+00,1724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034195e+00,-8.844432e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559643e+00,-1.327236e+00,159589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361960e+00,-3.915388e+00,1620
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591137e+00,1.299740e-01,67112
absanglefrom1to2_nose2ell_flyany_frametouch,8.183838e-01,2.651150e+00,7324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511321e+00,-1.453628e+00,75454
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.204299e-01,2.269285e+00,4046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608749e+00,4.222296e-01,84066
absanglefrom1to2_nose2ell_flymale_frametouch,8.160462e-01,1.978563e+00,3278
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.320250e+00,-1.889112e-01,390450
absdangle2wall_flyfemale_framenearwall,1.466339e+00,1.626646e+00,191821
absdangle2wall_flymale_framenearwall,1.173249e+00,-1.991755e+00,198414
absdtheta_flyany_frameany,1.212996e+00,-6.160524e-02,479440
absdtheta_flyany_framebackup,2.329031e+00,-7.444265e-01,5176
absdtheta_flyany_framebodyturn,5.781173e+00,9.799535e-01,4765
absdtheta_flyany_framecrabwalkall,1.602870e+00,-8.370735e-01,38418
absdtheta_flyany_framecrabwalkextreme,1.523772e+00,-2.958634e+00,1403
absdtheta_flyany_framemove,2.056398e+00,8.339527e-01,248659
absdtheta_flyany_framenearfly,1.344985e+00,8.018230e-01,159580
absdtheta_flyany_framenearwall,1.314252e+00,-1.858945e-01,390450
absdtheta_flyany_framenotnearfly_notnearwall,8.054732e-01,4.396089e-01,85118
absdtheta_flyany_framepivotcenter,6.621942e+00,1.084334e+00,462
absdtheta_flyany_framepivottail,5.542795e+00,1.970921e+00,15428
absdtheta_flyany_framerighting,9.772277e+00,1.168115e+00,652
absdtheta_flyany_framestop,3.193027e-01,-3.552216e+00,230781
absdtheta_flyany_frametouch,1.713449e+00,1.586070e+00,7324
absdtheta_flyany_framewalk,1.549125e+00,-5.804805e-01,133389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.190773e-01,-1.120777e+00,16202
absdtheta_flyfemale_frameany,1.341989e+00,1.634081e+00,240774
absdtheta_flymale_frameany,1.082443e+00,-1.921439e+00,238303
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.476393e+00,-4.710203e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246131e+00,-1.175611e+00,5176
absdv_cor_flyany_framebodyturn,2.727769e+00,-1.027773e+00,4765
absdv_cor_flyany_framecrabwalkall,5.523389e+00,-1.082057e-01,38418
absdv_cor_flyany_framecrabwalkextreme,3.926488e+00,-3.641696e+00,1403
absdv_cor_flyany_framejump,1.817173e+01,1.255770e+00,1679
absdv_cor_flyany_framemove,2.761794e+00,-2.789822e-01,248659
absdv_cor_flyany_framenearfly,1.464685e+00,3.249399e-01,159580
absdv_cor_flyany_framenearwall,1.652163e+00,-6.731621e-01,390450
absdv_cor_flyany_framenotnearfly_notnearwall,8.067433e-01,1.102257e+00,85118
absdv_cor_flyany_framepivotcenter,3.481861e-02,-1.554647e-01,462
absdv_cor_flyany_framepivottail,2.235488e+00,-8.976761e-01,15428
absdv_cor_flyany_framerighting,5.305574e+00,-9.504638e-01,652
absdv_cor_flyany_framestop,1.325126e-01,-2.395392e-01,230781
absdv_cor_flyany_frametouch,1.699625e+00,5.324389e-01,7324
absdv_cor_flyany_framewalk,3.427066e+00,9.048502e-02,133389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087683e-01,-2.225431e+00,16202
absdv_cor_flyfemale_frameany,1.593580e+00,1.230247e+00,240774
absdv_cor_flymale_frameany,1.359562e+00,-2.070155e+00,238303
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661131e+00,1.146882e+00,159580
absphidiff_nose2ell_flyany_frametouch,1.621406e+00,8.842494e-01,7324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678982e+00,1.624522e+00,75450
absphidiff_nose2ell_flyfemale_frametouch,1.646211e+00,1.627308e+00,4046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642708e+00,6.806556e-01,84061
absphidiff_nose2ell_flymale_frametouch,1.597015e+00,2.187135e-01,3278
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.525503e-01,2.139782e-01,479440
abssmoothdtheta_flyfemale_frameany,1.078508e+00,1.813289e+00,240774
abssmoothdtheta_flymale_frameany,8.255577e-01,-1.560738e+00,238303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488296e+00,-9.288087e-01,622
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763777e+00,1.633578e+00,1724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629727e+00,-2.365712e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.660115e+00,7.124128e-01,159589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570979e+00,-4.274783e-01,1620
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572517e+00,3.715638e-01,67112
absthetadiff_nose2ell_flyany_frametouch,1.777408e+00,2.065773e-01,7324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698503e+00,1.199848e+00,75454
absthetadiff_nose2ell_flyfemale_frametouch,1.796934e+00,3.358202e-01,4046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622114e+00,2.477664e-01,84066
absthetadiff_nose2ell_flymale_frametouch,1.759018e+00,7.078433e-02,3278
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.661746e-01,2.146597e+00,248679
absyaw_flyfemale_framemove,6.458904e-01,1.343607e+00,138030
absyaw_flymale_framemove,6.863987e-01,2.314233e+00,110611
accmag_flyany_frameany,9.162985e+01,-1.125424e-01,479440
accmag_flyfemale_frameany,1.041422e+02,1.311684e+00,240774
accmag_flymale_frameany,7.896535e+01,-1.812239e+00,238303
angle_biggest_wing_flyany_frameany,1.113196e-02,-3.372941e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.708491e-03,-4.031286e+00,240784
angle_biggest_wing_flymale_frameany,1.736884e-02,-1.879976e+00,238313
angle_smallest_wing_flyany_frameany,6.069191e-04,-2.969898e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.535335e-03,-4.291973e+00,240784
angle_smallest_wing_flymale_frameany,8.719897e-03,-9.875388e-01,238313
angleonclosestfly_flyany_framenearfly,-3.464327e-01,-5.260405e-01,159589
angleonclosestfly_flyany_framestop_nearfly,-3.870464e-01,-1.384961e+00,67112
angleonclosestfly_flyany_frametouch,-3.423770e-01,-3.312356e-01,7324
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.174251e-01,1.448399e-01,75454
angleonclosestfly_flyfemale_frametouch,-2.315338e-01,1.898031e+00,4046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.777205e-01,-1.793802e+00,84066
angleonclosestfly_flymale_frametouch,-4.548427e-01,-2.323401e+00,3278
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.748132e-01,-1.942838e+00,479460
anglesub_flyfemale_frameany,1.724689e-01,-2.458095e+00,240784
anglesub_flymale_frameany,1.771142e-01,-1.162103e+00,238313
area_flyany_frameany,1.687666e+00,-3.219577e+00,479460
area_flyfemale_frameany,1.903572e+00,-3.224540e+00,240784
area_flymale_frameany,1.469416e+00,-3.149835e+00,238313
area_inmost_wing_flyany_frameany,8.726027e-01,4.966770e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.875613e-01,-4.897141e-01,16202
area_inmost_wing_flyfemale_frameany,9.677834e-01,1.589848e+00,240784
area_inmost_wing_flymale_frameany,7.771112e-01,-9.945854e-01,238313
area_outmost_wing_flyany_frameany,8.999925e-01,-3.942513e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.185913e-01,-3.820994e+00,16202
area_outmost_wing_flyfemale_frameany,1.002879e+00,7.441963e-01,240784
area_outmost_wing_flymale_frameany,7.964300e-01,-1.850521e+00,238313
arena_angle_flyany_frameany,-3.347743e-02,-2.834125e-01,479460
b_mm_flyany_frameany,2.162238e-01,-3.498954e+00,479460
b_mm_flyfemale_frameany,2.306540e-01,-3.342908e+00,240784
b_mm_flymale_frameany,2.016279e-01,-3.568446e+00,238313
boutfreq_flyany_framebackup,2.479873e-03,7.338817e+00,479460
boutfreq_flyany_framebodyturn,3.754224e-03,-7.713889e-02,479460
boutfreq_flyany_framecrabwalkall,1.001543e-02,-8.927106e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.530430e-04,1.102815e+00,479460
boutfreq_flyany_framejump,1.228465e-03,2.787335e+00,479460
boutfreq_flyany_framepivotcenter,3.712510e-04,8.316623e-01,479460
boutfreq_flyany_framepivottail,7.837984e-03,1.296985e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,4.595556e-01,479460
boutfreq_flyany_framestop,1.723814e-02,3.160896e+00,479460
boutfreq_flyany_frametouch,3.099320e-03,-1.112741e+00,479460
boutfreq_flyany_framewalk,1.772411e-02,-2.258210e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-5.866384e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-3.206342e-01,479460
boutfreq_flyany_framewinggrooming,7.883869e-04,-3.579357e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.196338e-06,-2.844106e-01,238303
boutfreq_flymale_framechase,4.615972e-05,-6.307432e-01,238303
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,238303
corfrac_maj_flyany_frameany,-1.187895e-01,-1.607419e+00,479440
corfrac_maj_flyany_framebackup,-1.806997e-01,3.234036e+00,5176
corfrac_maj_flyany_framebodyturn,-7.434868e-01,1.132381e+00,4765
corfrac_maj_flyany_framecrabwalkall,-2.990167e-01,1.838496e+00,38418
corfrac_maj_flyany_framecrabwalkextreme,-5.225266e-01,1.070823e+00,1403
corfrac_maj_flyany_framepivotcenter,-9.523352e-02,7.759090e-02,462
corfrac_maj_flyany_framepivottail,-6.758668e-01,1.630024e+00,15428
corfrac_maj_flyfemale_frameany,-1.238484e-01,-1.230806e+00,240774
corfrac_maj_flymale_frameany,-1.142169e-01,-1.809905e+00,238303
da_flyany_frameany,-1.421198e-05,-3.865178e-01,479440
da_flyfemale_frameany,-2.697419e-05,2.842393e-01,240774
da_flymale_frameany,-1.059260e-05,-6.050882e-01,238303
dangle2wall_flyany_framenearwall,7.570221e-03,-4.761743e-01,390450
dangle2wall_flyfemale_framenearwall,1.606177e-02,-2.578803e-01,191821
dangle2wall_flymale_framenearwall,-1.016202e-03,-7.092145e-01,198414
dangle_biggest_wing_flyany_frameany,9.228010e-03,2.047529e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.069653e-03,9.508691e-01,240774
dangle_biggest_wing_flymale_frameany,1.589778e-02,2.455700e+00,238303
dangle_smallest_wing_flyany_frameany,-9.290813e-03,-2.050496e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.687657e-03,-9.227016e-01,240774
dangle_smallest_wing_flymale_frameany,-1.615460e-02,-2.457571e+00,238303
danglesub_flyany_framemove,-1.929201e-02,6.375025e-01,248659
danglesub_flyany_framenearfly,-6.803209e-02,5.248638e-01,159580
danglesub_flyfemale_framenearfly,-8.686636e-02,-1.226330e+00,75450
danglesub_flymale_framenearfly,-4.938518e-02,2.054636e+00,84061
darea_flyany_frameany,-8.300780e-05,-1.866884e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.593933e-02,4.750477e+00,5176
darea_flyany_framebodyturn,-1.299253e-01,-2.278958e+00,4765
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.940781e-03,2.464719e+00,38418
darea_flyany_framecrabwalkextreme,1.739221e-02,3.691042e+00,1403
darea_flyany_framejump,-3.050822e-01,-1.526177e+00,1679
darea_flyany_framepivotcenter,6.888287e-02,4.593058e-01,462
darea_flyany_framepivottail,-8.462696e-02,-3.330910e-01,15428
darea_flyany_framerighting,1.867945e-01,5.660544e-01,652
darea_flyany_framestop,-7.776524e-03,1.528753e+00,230781
darea_flyany_frametouch,-5.325153e-02,1.166590e+00,7324
darea_flyany_framewalk,3.009680e-02,-6.558436e-01,133389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.363412e-02,-2.236368e+00,16202
darea_flyfemale_frameany,-1.804339e-04,-9.846090e-02,240774
darea_flymale_frameany,-8.269385e-07,-5.871982e-01,238303
darea_inmost_wing_flyany_frameany,2.220458e-02,-3.281677e+00,479440
darea_inmost_wing_flyfemale_frameany,3.342787e-02,-2.267682e+00,240774
darea_inmost_wing_flymale_frameany,9.842299e-03,-3.344866e+00,238303
darea_outmost_wing_flyany_frameany,-2.188372e-02,3.293093e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.344245e-02,2.258301e+00,240774
darea_outmost_wing_flymale_frameany,-9.600812e-03,3.367555e+00,238303
db_flyany_frameany,-5.850500e-06,-2.651423e+00,479440
db_flyfemale_frameany,-1.334868e-05,-6.247252e-01,240774
db_flymale_frameany,2.861231e-06,-5.022699e-01,238303
dcenter_flyany_frameany,1.233336e+01,3.664667e+00,479460
dcenter_flyany_framebackupstart,9.331481e+00,4.031807e-01,1189
dcenter_flyany_framebodyturn,1.235320e+01,2.150839e+00,4765
dcenter_flyany_framebodyturnstart,1.221362e+01,2.155317e+00,1800
dcenter_flyany_framecrabwalkallstart,1.181988e+01,8.365476e-01,4801
dcenter_flyany_framecrabwalkextreme,9.003906e+00,1.065567e+00,1403
dcenter_flyany_framecrabwalkextremestart,9.286195e+00,1.636351e+00,409
dcenter_flyany_framejumpstart,1.242984e+01,8.336529e-01,589
dcenter_flyany_framemove,1.185844e+01,2.054361e+00,248679
dcenter_flyany_framenearwall,1.091236e+01,1.995473e+00,390464
dcenter_flyany_framepivotcenter,1.146760e+01,1.724735e+00,462
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072148e+01,7.919878e-01,3758
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253652e+01,3.269949e+00,230781
dcenter_flyany_frametouch,2.852012e+00,-1.607114e+00,7324
dcenter_flyany_framewalk,1.315346e+01,2.679861e+00,133391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549637e+01,3.789420e+00,16202
dcenter_flyfemale_frameany,1.271917e+01,4.764071e+00,240784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194467e+01,2.108568e+00,238313
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453766e-01,-8.164760e-01,248659
ddcenter_flyany_framenearfly,3.785064e-01,7.005624e-01,159580
ddcenter_flyfemale_framenearfly,4.415614e-01,1.934914e+00,75450
ddcenter_flymale_framenearfly,3.183510e-01,-4.253079e-01,84061
ddell2nose_flyany_framenearfly,9.512660e-01,9.516157e-02,159580
ddell2nose_flyfemale_framenearfly,1.069781e+00,1.050266e+00,75450
ddell2nose_flymale_framenearfly,8.399462e-01,-8.258163e-01,84061
ddist2wall_flyany_framenearwall,1.977605e-02,1.516099e+00,390450
ddist2wall_flyfemale_framenearwall,1.983717e-02,8.637659e-01,191821
ddist2wall_flymale_framenearwall,1.990485e-02,1.707478e+00,198414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.583555e-01,4.997182e-02,159580
ddnose2ell_flyfemale_framenearfly,1.174482e+00,1.485835e+00,75450
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.485029e-01,-1.304960e+00,84061
decc_flyany_frameany,-6.338365e-07,-1.460895e+00,479440
decc_flyfemale_frameany,-6.505982e-06,-1.147206e+00,240774
decc_flymale_frameany,1.227658e-05,3.434998e-01,238303
dell2nose_flyany_frameany,1.144721e+01,3.672908e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178287e+01,4.730072e+00,240784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110863e+01,2.145539e+00,238313
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144734e+01,1.637415e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.219205e+00,1.970192e+00,1189
dist2wall_flyany_framebodyturnstart,7.760325e+00,1.220993e+00,1800
dist2wall_flyany_framecrabwalkall,6.958342e+00,1.011834e+00,38418
dist2wall_flyany_framecrabwalkextreme,8.938234e+00,3.165146e+00,1403
dist2wall_flyany_framejump,1.825825e+01,1.265800e+00,1679
dist2wall_flyany_framejumpstart,1.761501e+01,1.672154e+00,586
dist2wall_flyany_framemove,8.464619e+00,-1.969946e-01,248679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.318367e+00,4.015754e-01,3758
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411959e+01,-1.269034e-02,230781
dist2wall_flyany_frametouch,6.309412e+00,-3.418992e+00,7324
dist2wall_flyany_framewalk,7.988322e+00,-6.639551e-01,133391
dist2wall_flyany_framewinggrooming,1.772377e+01,-4.306276e-01,16202
dist2wall_flyfemale_frameany,1.190487e+01,3.152012e-02,240784
dist2wall_flymale_frameany,1.097794e+01,2.465648e-01,238313
dmax_wing_angle_flyany_frameany,1.151197e-02,1.241074e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.869018e-03,7.362913e-01,240774
dmax_wing_angle_flymale_frameany,1.556387e-02,1.057241e+00,238303
dmax_wing_area_flyany_frameany,-2.208054e-01,1.614747e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.026844e-01,1.793175e+00,240774
dmax_wing_area_flymale_frameany,-2.386248e-01,8.355418e-01,238303
dmin_wing_angle_flyany_frameany,-1.157477e-02,-1.245966e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.487022e-03,-6.940261e-01,240774
dmin_wing_angle_flymale_frameany,-1.582068e-02,-1.062467e+00,238303
dmin_wing_area_flyany_frameany,2.211262e-01,-1.609236e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.026699e-01,-1.799816e+00,240774
dmin_wing_area_flymale_frameany,2.388663e-01,-8.267975e-01,238303
dnose2ell_angle_30tomin30_flyany_frameany,1.201718e+01,3.641872e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.242480e+01,4.741395e+00,240784
dnose2ell_angle_30tomin30_flymale_frameany,1.160674e+01,2.092078e+00,238313
dnose2ell_angle_min20to20_flyany_frameany,4.263467e+01,6.315857e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.324790e+01,1.940695e+00,240784
dnose2ell_angle_min20to20_flymale_frameany,4.202963e+01,-6.655928e-01,238313
dnose2ell_angle_min30to30_flyany_frameany,3.440198e+01,8.197059e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.493071e+01,2.075890e+00,240784
dnose2ell_angle_min30to30_flymale_frameany,3.387961e+01,-4.928877e-01,238313
dnose2ell_flyany_frameany,1.145503e+01,3.673866e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.384210e+00,3.479976e-02,1189
dnose2ell_flyany_framebodyturn,1.152753e+01,2.248278e+00,4765
dnose2ell_flyany_framebodyturnstart,1.141441e+01,2.267883e+00,1800
dnose2ell_flyany_framecrabwalkallstart,1.087926e+01,7.100988e-01,4801
dnose2ell_flyany_framecrabwalkextreme,7.915722e+00,8.915663e-01,1403
dnose2ell_flyany_framecrabwalkextremestart,8.202220e+00,1.495407e+00,409
dnose2ell_flyany_framejumpstart,1.183878e+01,1.060126e+00,589
dnose2ell_flyany_framenearwall,9.998632e+00,1.986956e+00,390464
dnose2ell_flyany_framepivotcenter,1.076038e+01,1.806556e+00,462
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781360e+00,5.167358e-01,3758
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168428e+01,3.353718e+00,230781
dnose2ell_flyany_frametouch,1.202795e+00,3.190219e+00,7324
dnose2ell_flyany_framewalk,1.226855e+01,2.618883e+00,133391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448112e+01,3.618461e+00,16202
dnose2ell_flyfemale_frameany,1.181070e+01,4.740557e+00,240784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109785e+01,2.162952e+00,238313
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232358e+01,3.627591e+00,479460
dnose2tail_flyany_framemove,1.183601e+01,1.912934e+00,248679
dnose2tail_flyfemale_frameany,1.266951e+01,4.706655e+00,240784
dnose2tail_flymale_frameany,1.197648e+01,2.081580e+00,238313
dnwingsdetected_flyany_frameany,-6.324253e-05,-6.225152e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,240774
dnwingsdetected_flymale_frameany,-2.544743e-04,-3.982392e-01,238303
dphi_flyany_framemove,9.736842e-02,2.637790e+00,248659
dphi_flyfemale_framemove,-3.532773e-03,-9.367165e-02,138020
dphi_flymale_framemove,2.007141e-01,4.191982e+00,110601
dtheta_flyany_frameany,1.210027e-02,1.795074e+00,479440
dtheta_flyfemale_frameany,2.880561e-02,2.979361e+00,240774
dtheta_flymale_frameany,-4.845701e-03,-2.299162e-01,238303
du_cor_flyany_frameany,4.602865e+00,-4.675363e-01,479440
du_cor_flyfemale_frameany,5.411647e+00,1.295010e+00,240774
du_cor_flymale_frameany,3.791149e+00,-1.944365e+00,238303
du_ctr_flyany_frameany,4.868070e+00,-5.147184e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.305985e+00,7.305859e-01,5176
du_ctr_flyany_framebodyturn,4.826352e+00,-1.098103e+00,4765
du_ctr_flyany_framecrabwalkall,1.094868e+01,2.794529e-01,38418
du_ctr_flyany_framecrabwalkextreme,7.734212e-01,-3.149648e+00,1403
du_ctr_flyany_framejump,3.419371e+01,1.205838e+00,1679
du_ctr_flyany_framemove,9.288259e+00,-6.108842e-01,248659
du_ctr_flyany_framenearfly,4.401227e+00,-2.873404e-01,159580
du_ctr_flyany_framenearwall,5.338996e+00,-5.412670e-01,390450
du_ctr_flyany_framenotnearfly_notnearwall,3.997617e+00,-6.348526e-02,85118
du_ctr_flyany_framepivotcenter,-6.214645e-02,-7.971964e-01,462
du_ctr_flyany_framerighting,2.767887e+00,-2.756660e+00,652
du_ctr_flyany_framestop,6.654816e-02,-1.916545e+00,230781
du_ctr_flyany_frametouch,1.506239e+00,-1.786139e+00,7324
du_ctr_flyany_framewalk,1.490358e+01,8.880702e-02,133389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.522172e-02,-2.312525e+00,16202
du_ctr_flyfemale_frameany,5.716631e+00,1.222769e+00,240774
