field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370606e-01,1.429780e-01,479440
a_mm_flyfemale_frameany,6.805116e-01,5.461768e-02,233307
a_mm_flymale_frameany,5.957073e-01,4.135056e-01,244653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.890458e-01,-2.297872e+00,709
absangle2wall_flyany_framebodyturnstart,1.041928e+00,-1.837069e+00,2237
absangle2wall_flyany_framecrabwalkall,1.072704e+00,-3.629998e+00,66357
absangle2wall_flyany_framecrabwalkextreme,8.386270e-01,-2.128817e+00,2180
absangle2wall_flyany_framejump,1.677265e+00,6.555805e-01,488
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211079e+00,-4.762579e+00,322711
absangle2wall_flyany_framenearwall,1.260410e+00,-5.363654e+00,430657
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.620592e-01,-3.646635e+00,3883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484308e+00,-3.623377e+00,156729
absangle2wall_flyany_frametouch,1.325725e+00,-3.100881e+00,14132
absangle2wall_flyany_framewalk,1.288905e+00,-2.471115e+00,154345
absangle2wall_flyany_framewinggrooming,1.274264e+00,-3.943249e+00,23942
absangle2wall_flyfemale_framenearwall,1.284697e+00,-4.592793e+00,203413
absangle2wall_flymale_framenearwall,1.237894e+00,-5.272232e+00,225870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730543e+00,4.510501e-01,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522476e+00,1.756152e-01,884
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521212e+00,6.758782e-01,2539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104511e+00,-7.769070e-02,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538287e+00,-2.407178e+00,193078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491104e+00,-4.434741e-01,1766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389001e+00,-4.267102e+00,58699
absanglefrom1to2_nose2ell_flyany_frametouch,8.008040e-01,2.012732e+00,14132
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445944e+00,-2.551409e+00,91047
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660251e-01,1.088538e-01,6471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.861212e-01,8.124228e-01,500
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626772e+00,5.731303e-01,101364
absanglefrom1to2_nose2ell_flymale_frametouch,8.332975e-01,2.208758e+00,7598
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663829e+00,3.559021e+00,430638
absdangle2wall_flyfemale_framenearwall,1.628666e+00,3.414458e+00,203403
absdangle2wall_flymale_framenearwall,1.698184e+00,3.198756e+00,225861
absdtheta_flyany_frameany,1.582663e+00,4.093091e+00,479420
absdtheta_flyany_framebackup,2.432851e+00,-8.993574e-02,2752
absdtheta_flyany_framebodyturn,5.483743e+00,-6.904087e-02,5662
absdtheta_flyany_framecrabwalkall,1.625492e+00,-5.595705e-01,66357
absdtheta_flyany_framecrabwalkextreme,1.803344e+00,-2.920924e-01,2180
absdtheta_flyany_framemove,2.138341e+00,1.659572e+00,322691
absdtheta_flyany_framenearfly,1.634060e+00,3.764331e+00,193068
absdtheta_flyany_framenearwall,1.658169e+00,3.600679e+00,430638
absdtheta_flyany_framenotnearfly_notnearwall,9.041101e-01,1.480554e+00,44138
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.288041e+00,8.548126e-01,14735
absdtheta_flyany_framerighting,9.063169e+00,4.765161e-02,1024
absdtheta_flyany_framestop,4.332674e-01,2.308796e+00,156729
absdtheta_flyany_frametouch,1.747190e+00,1.995015e+00,14132
absdtheta_flyany_framewalk,1.730506e+00,1.363044e+00,154344
absdtheta_flyany_framewingextension,1.433763e+00,8.695766e-01,273
absdtheta_flyany_framewingflick,1.820156e+00,-4.302253e-01,4582
absdtheta_flyany_framewinggrooming,7.370637e-01,3.959954e+00,23942
absdtheta_flyfemale_frameany,1.528424e+00,3.609923e+00,233297
absdtheta_flymale_frameany,1.635075e+00,4.039689e+00,244643
absdtheta_flymale_framechase,1.469196e+00,-7.994980e-01,500
absdv_cor_flyany_frameany,2.039129e+00,3.467775e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446352e+00,1.122447e+00,2752
absdv_cor_flyany_framebodyturn,2.993564e+00,1.648652e-01,5662
absdv_cor_flyany_framecrabwalkall,5.721548e+00,7.387376e-01,66357
absdv_cor_flyany_framecrabwalkextreme,5.292706e+00,2.881663e+00,2180
absdv_cor_flyany_framejump,1.460322e+01,-1.589089e+00,488
absdv_cor_flyany_framemove,2.954479e+00,1.080409e+00,322691
absdv_cor_flyany_framenearfly,1.866032e+00,3.182307e+00,193068
absdv_cor_flyany_framenearwall,2.168352e+00,2.859654e+00,430638
absdv_cor_flyany_framenotnearfly_notnearwall,7.814412e-01,8.872236e-01,44138
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.304748e+00,-4.606085e-01,14735
absdv_cor_flyany_framerighting,6.659795e+00,2.315158e+00,1024
absdv_cor_flyany_framestop,1.570489e-01,2.517043e+00,156729
absdv_cor_flyany_frametouch,1.890665e+00,2.025788e+00,14132
absdv_cor_flyany_framewalk,3.687333e+00,1.600740e+00,154344
absdv_cor_flyany_framewingextension,1.648372e+00,3.373206e+00,273
absdv_cor_flyany_framewingflick,2.275096e+00,-8.729129e-01,4582
absdv_cor_flyany_framewinggrooming,1.425827e-01,1.755423e+00,23942
absdv_cor_flyfemale_frameany,1.743982e+00,2.410363e+00,233297
absdv_cor_flymale_frameany,2.328431e+00,3.980730e+00,244643
absdv_cor_flymale_framechase,2.410074e+00,9.760933e-01,500
absphidiff_nose2ell_flyany_framenearfly,1.661622e+00,1.190049e+00,193068
absphidiff_nose2ell_flyany_frametouch,1.600564e+00,2.273169e-01,14132
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650068e+00,1.000845e+00,91041
absphidiff_nose2ell_flyfemale_frametouch,1.600189e+00,5.964716e-02,6471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.952037e-01,-2.051848e+00,500
absphidiff_nose2ell_flymale_framenearfly,1.675851e+00,1.356355e+00,101360
absphidiff_nose2ell_flymale_frametouch,1.604582e+00,2.906052e-01,7598
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266389e+00,4.382344e+00,479420
abssmoothdtheta_flyfemale_frameany,1.250957e+00,3.945543e+00,233297
abssmoothdtheta_flymale_frameany,1.283165e+00,4.239548e+00,244643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.290216e+00,-4.487889e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603203e+00,-1.409471e+00,2539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550819e+00,-1.724803e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.611563e+00,-1.007444e-01,193078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471086e+00,-3.002725e+00,1766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616306e+00,1.195110e+00,58699
absthetadiff_nose2ell_flyany_frametouch,1.780274e+00,2.558607e-01,14132
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625977e+00,-1.299940e-02,91047
absthetadiff_nose2ell_flyfemale_frametouch,1.743476e+00,-5.576937e-01,6471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.676867e-01,1.989671e-01,500
absthetadiff_nose2ell_flymale_framenearfly,1.602118e+00,-1.169928e-01,101364
absthetadiff_nose2ell_flymale_frametouch,1.818766e+00,4.686264e-01,7598
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.609163e-01,1.771376e+00,322711
absyaw_flyfemale_framemove,6.550083e-01,1.314766e+00,159567
absyaw_flymale_framemove,6.653547e-01,1.750799e+00,162629
accmag_flyany_frameany,1.192885e+02,3.309771e+00,479420
accmag_flyfemale_frameany,1.180860e+02,2.956098e+00,233297
accmag_flymale_frameany,1.205915e+02,3.358077e+00,244643
angle_biggest_wing_flyany_frameany,4.160130e-02,2.219998e-01,479440
angle_biggest_wing_flyany_framewingextension,6.168061e-01,-2.123649e+00,273
angle_biggest_wing_flyfemale_frameany,6.021438e-02,2.254440e+00,233307
angle_biggest_wing_flymale_frameany,2.258543e-02,-1.447512e+00,244653
angle_smallest_wing_flyany_frameany,1.985323e-02,1.373907e+00,479440
angle_smallest_wing_flyany_framewingextension,8.732194e-02,4.482589e-01,273
angle_smallest_wing_flyfemale_frameany,3.396997e-02,4.633764e+00,233307
angle_smallest_wing_flymale_frameany,5.936217e-03,-1.436833e+00,244653
angleonclosestfly_flyany_framenearfly,-2.704340e-01,1.581743e+00,193078
angleonclosestfly_flyany_framestop_nearfly,-2.875605e-01,7.543476e-01,58699
angleonclosestfly_flyany_frametouch,-3.022630e-01,5.635224e-01,14132
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.638657e-01,8.510453e-01,91047
angleonclosestfly_flyfemale_frametouch,-2.621670e-01,1.118825e+00,6471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.546151e-02,2.034849e+00,500
angleonclosestfly_flymale_framenearfly,-2.733111e-01,1.949298e+00,101364
angleonclosestfly_flymale_frametouch,-3.424270e-01,-3.544312e-01,7598
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073437e-01,8.177849e-01,479440
anglesub_flyfemale_frameany,2.179443e-01,1.803754e+00,233307
anglesub_flymale_frameany,1.968575e-01,5.477798e-02,244653
area_flyany_frameany,1.862608e+00,8.604699e-01,479440
area_flyfemale_frameany,2.105038e+00,5.646144e-01,233307
area_flymale_frameany,1.631077e+00,1.369836e+00,244653
area_inmost_wing_flyany_frameany,8.448984e-01,-4.987144e-01,479440
area_inmost_wing_flyany_framewingextension,7.303347e-01,3.691540e+00,273
area_inmost_wing_flyany_framewinggrooming,4.131107e-01,1.205931e+00,23942
area_inmost_wing_flyfemale_frameany,8.711193e-01,-1.019432e+00,233307
area_inmost_wing_flymale_frameany,8.216877e-01,2.818888e-01,244653
area_outmost_wing_flyany_frameany,8.874421e-01,-9.045940e-01,479440
area_outmost_wing_flyany_framewingextension,1.293346e+00,2.465617e+00,273
area_outmost_wing_flyany_framewinggrooming,7.596682e-01,-2.233016e+00,23942
area_outmost_wing_flyfemale_frameany,9.242485e-01,-1.354280e+00,233307
area_outmost_wing_flymale_frameany,8.527249e-01,-1.458746e-01,244653
arena_angle_flyany_frameany,-2.736524e-01,-2.947192e+00,479440
b_mm_flyany_frameany,2.316000e-01,1.426487e+00,479440
b_mm_flyfemale_frameany,2.461017e-01,9.796117e-01,233307
b_mm_flymale_frameany,2.176879e-01,1.941145e+00,244653
boutfreq_flyany_framebackup,1.478809e-03,1.137505e+00,479440
boutfreq_flyany_framebodyturn,4.665860e-03,1.925322e+00,479440
boutfreq_flyany_framecrabwalkall,1.343234e-02,2.870684e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.149257e-03,3.367784e+00,479440
boutfreq_flyany_framejump,4.213249e-04,-8.000100e-01,479440
boutfreq_flyany_framepivotcenter,1.314033e-04,-2.982013e+00,479440
boutfreq_flyany_framepivottail,8.099032e-03,1.594500e+00,479440
boutfreq_flyany_framerighting,1.918905e-04,1.309674e+00,479440
boutfreq_flyany_framestop,1.500501e-02,1.104969e+00,479440
boutfreq_flyany_frametouch,5.723344e-03,2.954251e+00,479440
boutfreq_flyany_framewalk,2.493326e-02,4.682687e+00,479440
boutfreq_flyany_framewingextension,1.355748e-04,3.336828e-01,479440
boutfreq_flyany_framewingflick,9.294177e-03,1.324971e+02,479440
boutfreq_flyany_framewinggrooming,1.015768e-03,-2.355775e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,244643
boutfreq_flymale_framechase,3.270071e-04,-5.816509e-02,244643
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,244643
corfrac_maj_flyany_frameany,-1.343694e-01,-2.576555e+00,479420
corfrac_maj_flyany_framebackup,-1.729084e-01,3.801054e+00,2752
corfrac_maj_flyany_framebodyturn,-7.635902e-01,-1.069590e+00,5662
corfrac_maj_flyany_framecrabwalkall,-2.868186e-01,3.050313e+00,66357
corfrac_maj_flyany_framecrabwalkextreme,-5.609184e-01,3.209838e-01,2180
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.913962e-01,-2.849195e-01,14735
corfrac_maj_flyfemale_frameany,-1.525209e-01,-2.771495e+00,233297
corfrac_maj_flymale_frameany,-1.186401e-01,-2.076136e+00,244643
da_flyany_frameany,9.309624e-06,2.874649e+00,479420
da_flyfemale_frameany,-4.699669e-05,-4.081065e-01,233297
da_flymale_frameany,6.149620e-05,1.627504e+00,244643
dangle2wall_flyany_framenearwall,2.689792e-03,-8.670828e-01,430638
dangle2wall_flyfemale_framenearwall,2.241192e-02,3.913063e-01,203403
dangle2wall_flymale_framenearwall,-1.715837e-02,-2.511390e+00,225861
dangle_biggest_wing_flyany_frameany,-4.704839e-02,-3.291359e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.604395e-02,-6.232155e+00,233297
dangle_biggest_wing_flymale_frameany,-1.828340e-02,-9.586456e-02,244643
dangle_smallest_wing_flyany_frameany,4.703880e-02,3.294381e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.615763e-02,6.211337e+00,233297
dangle_smallest_wing_flymale_frameany,1.789576e-02,8.020290e-02,244643
danglesub_flyany_framemove,-2.198301e-02,-1.920661e-01,322691
danglesub_flyany_framenearfly,-8.783347e-02,-1.268084e+00,193068
danglesub_flyfemale_framenearfly,-9.307925e-02,-1.990114e+00,91041
danglesub_flymale_framenearfly,-8.556155e-02,-7.039595e-01,101360
darea_flyany_frameany,7.050165e-05,3.587242e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973521e-01,-1.362239e-01,2752
darea_flyany_framebodyturn,3.826169e-02,3.198496e+00,5662
darea_flyany_framechase,-2.908548e-02,-1.683001e+00,590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.512012e-03,1.961046e+00,66357
darea_flyany_framecrabwalkextreme,-2.254085e-02,1.789752e+00,2180
darea_flyany_framejump,-1.567049e-01,-3.403176e-01,488
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.860117e-02,1.304501e+00,14735
darea_flyany_framerighting,2.104784e-01,1.021764e+00,1024
darea_flyany_framestop,-2.065549e-02,-2.902898e+00,156729
darea_flyany_frametouch,-7.275016e-02,-1.367353e-01,14132
darea_flyany_framewalk,2.564795e-02,-1.664539e+00,154344
darea_flyany_framewingextension,2.568504e-02,1.070145e+00,273
darea_flyany_framewingflick,-4.733798e-01,-2.645238e+00,4582
darea_flyany_framewinggrooming,-4.561585e-03,2.350010e+00,23942
darea_flyfemale_frameany,-2.924445e-04,-8.738192e-01,233297
darea_flymale_frameany,3.936933e-04,1.939602e+00,244643
darea_inmost_wing_flyany_frameany,1.175708e-01,2.338726e+00,479420
darea_inmost_wing_flyfemale_frameany,1.631100e-01,4.264950e+00,233297
darea_inmost_wing_flymale_frameany,7.083591e-02,-3.115430e-01,244643
darea_outmost_wing_flyany_frameany,-1.173582e-01,-2.330915e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.279320e+00,-2.531981e+00,273
darea_outmost_wing_flyfemale_frameany,-1.606776e-01,-4.185987e+00,233297
darea_outmost_wing_flymale_frameany,-7.235286e-02,2.454798e-01,244643
db_flyany_frameany,5.405508e-06,2.218838e+00,479420
db_flyfemale_frameany,-1.926057e-05,-1.280808e+00,233297
db_flymale_frameany,2.653110e-05,1.912034e+00,244643
dcenter_flyany_frameany,1.050532e+01,-1.477956e+00,479440
dcenter_flyany_framebackupstart,8.324923e+00,-1.740976e+00,709
dcenter_flyany_framebodyturn,1.092545e+01,-1.977614e+00,5662
dcenter_flyany_framebodyturnstart,1.088066e+01,-1.836660e+00,2237
dcenter_flyany_framecrabwalkallstart,1.095721e+01,-1.564781e+00,6439
dcenter_flyany_framecrabwalkextreme,9.857030e+00,2.571492e+00,2180
dcenter_flyany_framecrabwalkextremestart,9.974991e+00,2.879281e+00,551
dcenter_flyany_framejumpstart,1.116617e+01,-1.139128e+00,201
dcenter_flyany_framemove,1.063173e+01,-1.935264e+00,322711
dcenter_flyany_framenearwall,1.004320e+01,-9.573011e-01,430657
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025777e+01,-6.360439e-01,3883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014747e+01,-1.294575e+00,156729
dcenter_flyany_frametouch,2.869610e+00,-1.184031e+00,14132
dcenter_flyany_framewalk,1.155275e+01,-2.189797e+00,154345
dcenter_flyany_framewingflick,5.609580e+00,-3.700831e-02,4582
dcenter_flyany_framewinggrooming,1.244020e+01,-5.669495e-01,23942
dcenter_flyfemale_frameany,1.043703e+01,-1.405257e+00,233307
dcenter_flyfemale_framewingflick,6.019953e+00,NaN,4514
dcenter_flymale_frameany,1.058071e+01,-1.269501e+00,244653
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.092524e-01,1.663051e+00,322691
ddcenter_flyany_framenearfly,3.644714e-01,6.793806e-01,193068
ddcenter_flyfemale_framenearfly,3.340601e-01,6.138245e-01,91041
ddcenter_flymale_framenearfly,4.088407e-01,8.804152e-01,101360
ddell2nose_flyany_framenearfly,1.108178e+00,1.194596e+00,193068
ddell2nose_flyfemale_framenearfly,1.076816e+00,1.303988e+00,91041
ddell2nose_flymale_framenearfly,1.164021e+00,1.178637e+00,101360
ddist2wall_flyany_framenearwall,1.097142e-02,-3.151319e-01,430638
ddist2wall_flyfemale_framenearwall,1.180271e-02,-4.283922e-01,203403
ddist2wall_flymale_framenearwall,9.935197e-03,-7.605279e-02,225861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111975e+00,1.129094e+00,193068
ddnose2ell_flyfemale_framenearfly,1.051613e+00,1.019602e+00,91041
ddnose2ell_flymale_framechase,-1.120756e+00,9.374777e-01,500
ddnose2ell_flymale_framenearfly,1.198842e+00,1.286749e+00,101360
decc_flyany_frameany,1.970482e-06,-8.985770e-01,479420
decc_flyfemale_frameany,-5.053110e-06,-9.929920e-01,233297
decc_flymale_frameany,4.946680e-06,-1.959927e-01,244643
dell2nose_flyany_frameany,9.598670e+00,-1.471963e+00,479440
dell2nose_flyany_framewingflick,4.964005e+00,4.591541e-01,4582
dell2nose_flyfemale_frameany,9.479782e+00,-1.370442e+00,233307
dell2nose_flyfemale_framewingflick,5.388345e+00,NaN,4514
dell2nose_flymale_frameany,9.722580e+00,-1.297909e+00,244653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.291209e+00,-2.101266e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.421546e+00,4.464116e-02,709
dist2wall_flyany_framebodyturnstart,6.688150e+00,-7.971679e-01,2237
dist2wall_flyany_framecrabwalkall,6.451381e+00,-3.811791e-01,66357
dist2wall_flyany_framecrabwalkextreme,6.665004e+00,-1.053450e+00,2180
dist2wall_flyany_framejump,1.607033e+01,-1.060606e+00,488
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.799451e+00,-1.157402e+00,322711
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.000080e+00,-2.504677e-01,3883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.220419e+01,-1.317919e+00,156729
dist2wall_flyany_frametouch,7.619626e+00,-1.208073e+00,14132
dist2wall_flyany_framewalk,7.978248e+00,-5.248549e-01,154345
dist2wall_flyany_framewinggrooming,1.727131e+01,-5.559758e-01,23942
dist2wall_flyfemale_frameany,1.043239e+01,-1.356239e+00,233307
dist2wall_flymale_frameany,8.191094e+00,-2.513177e+00,244653
dmax_wing_angle_flyany_frameany,1.524371e-02,1.858879e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.800659e-01,-2.122497e+00,273
dmax_wing_angle_flyany_framewingflick,-1.151776e+01,-1.440316e+00,4582
dmax_wing_angle_flyfemale_frameany,3.264348e-02,4.574835e+00,233297
dmax_wing_angle_flymale_frameany,-1.725565e-03,-6.567908e-01,244643
dmax_wing_area_flyany_frameany,-3.625521e-01,-2.105843e+00,479420
dmax_wing_area_flyany_framewingextension,-1.387553e+00,-2.415332e+00,273
dmax_wing_area_flyfemale_frameany,-4.550864e-01,-3.780303e+00,233297
dmax_wing_area_flymale_frameany,-2.694034e-01,2.669393e-01,244643
dmin_wing_angle_flyany_frameany,-1.525331e-02,-1.854959e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.370177e+00,-2.173265e+00,273
dmin_wing_angle_flyany_framewingflick,-1.191759e+01,-1.218671e+00,4582
dmin_wing_angle_flyfemale_frameany,-3.252979e-02,-4.573927e+00,233297
dmin_wing_angle_flymale_frameany,1.337926e-03,6.357353e-01,244643
dmin_wing_area_flyany_frameany,3.627647e-01,2.109158e+00,479420
dmin_wing_area_flyany_framewingextension,2.729122e-01,-5.765212e-01,273
dmin_wing_area_flyfemale_frameany,4.575188e-01,3.819142e+00,233297
dmin_wing_area_flymale_frameany,2.678864e-01,-2.947565e-01,244643
dnose2ell_angle_30tomin30_flyany_frameany,1.007451e+01,-1.638261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006008e+01,-1.474911e+00,233307
dnose2ell_angle_30tomin30_flymale_frameany,1.009952e+01,-1.462371e+00,244653
dnose2ell_angle_min20to20_flyany_frameany,4.142294e+01,-4.420183e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.691463e+01,-2.105410e+00,233307
dnose2ell_angle_min20to20_flymale_frameany,4.582850e+01,1.088740e+00,244653
dnose2ell_angle_min30to30_flyany_frameany,3.293237e+01,-7.151322e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.967316e+01,-2.220760e+00,233307
dnose2ell_angle_min30to30_flymale_frameany,3.612439e+01,7.837174e-01,244653
dnose2ell_flyany_frameany,9.555526e+00,-1.593162e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.518540e+00,-1.783692e+00,709
dnose2ell_flyany_framebodyturn,1.001793e+01,-2.025938e+00,5662
dnose2ell_flyany_framebodyturnstart,9.978493e+00,-1.900586e+00,2237
dnose2ell_flyany_framecrabwalkallstart,1.003957e+01,-1.578133e+00,6439
dnose2ell_flyany_framecrabwalkextreme,8.767886e+00,2.287996e+00,2180
dnose2ell_flyany_framecrabwalkextremestart,8.850353e+00,2.574023e+00,551
dnose2ell_flyany_framejumpstart,1.032391e+01,-1.223146e+00,201
dnose2ell_flyany_framenearwall,9.075690e+00,-1.094697e+00,430657
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.349570e+00,-7.928835e-01,3883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.123330e+00,-1.522377e+00,156729
dnose2ell_flyany_frametouch,1.097681e+00,-1.664581e-01,14132
dnose2ell_flyany_framewalk,1.065342e+01,-2.211038e+00,154345
dnose2ell_flyany_framewingflick,5.023305e+00,6.289740e-02,4582
dnose2ell_flyany_framewinggrooming,1.149052e+01,-6.654515e-01,23942
dnose2ell_flyfemale_frameany,9.420728e+00,-1.717728e+00,233307
dnose2ell_flyfemale_framewingflick,5.370329e+00,NaN,4514
dnose2ell_flymale_frameany,9.696120e+00,-1.199283e+00,244653
dnose2ell_flymale_framechase,2.284224e+00,1.345214e+00,500
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046821e+01,-1.550612e+00,479440
dnose2tail_flyany_framemove,1.063654e+01,-1.919342e+00,322711
dnose2tail_flyfemale_frameany,1.030672e+01,-1.713624e+00,233307
dnose2tail_flymale_frameany,1.063345e+01,-1.118722e+00,244653
dnwingsdetected_flyany_frameany,6.324014e-05,1.532758e+00,479420
dnwingsdetected_flyfemale_frameany,1.039656e-03,3.297391e+00,233297
dnwingsdetected_flymale_frameany,-1.115369e-03,-3.427622e+00,244643
dphi_flyany_framemove,-1.817027e-01,-4.478682e+00,322691
dphi_flyfemale_framemove,-1.259154e-01,-2.386109e+00,159557
dphi_flymale_framemove,-2.362563e-01,-4.346800e+00,162619
dtheta_flyany_frameany,9.424753e-04,3.705369e-01,479420
dtheta_flyfemale_frameany,1.225918e-02,1.353596e+00,233297
dtheta_flymale_frameany,-9.321928e-03,-6.515168e-01,244643
du_cor_flyany_frameany,5.507357e+00,1.108531e+00,479420
du_cor_flyfemale_frameany,5.054539e+00,9.871583e-01,233297
du_cor_flymale_frameany,5.963293e+00,1.063145e+00,244643
du_ctr_flyany_frameany,5.936429e+00,1.253051e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.883653e+00,-4.096400e-01,2752
du_ctr_flyany_framebodyturn,5.000160e+00,-3.230747e-01,5662
du_ctr_flyany_framecrabwalkall,1.017444e+01,-5.826586e-01,66357
du_ctr_flyany_framecrabwalkextreme,1.306209e+00,2.543526e+00,2180
du_ctr_flyany_framejump,2.731498e+01,-1.205790e+00,488
du_ctr_flyany_framemove,8.742590e+00,-1.070864e+00,322691
du_ctr_flyany_framenearfly,5.406447e+00,1.526277e+00,193068
du_ctr_flyany_framenearwall,6.177743e+00,8.833318e-01,430638
du_ctr_flyany_framenotnearfly_notnearwall,4.278484e+00,2.225289e-01,44138
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.783922e+00,1.159709e+00,1024
