field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445637e-01,-1.899442e-02,479460
a_mm_flyfemale_frameany,6.919023e-01,2.562363e-01,238568
a_mm_flymale_frameany,5.977163e-01,-3.935657e-01,240434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.699284e-01,-1.265847e+00,791
absangle2wall_flyany_framebodyturnstart,1.085830e+00,-8.030785e-01,1710
absangle2wall_flyany_framecrabwalkall,1.054659e+00,-4.373959e+00,79446
absangle2wall_flyany_framecrabwalkextreme,8.210304e-01,-3.109357e+00,3222
absangle2wall_flyany_framejump,1.609979e+00,-1.460775e+00,3770
absangle2wall_flyany_framejumpstart,1.698097e+00,-2.478484e-01,1334
absangle2wall_flyany_framemove,1.206987e+00,-6.915239e+00,361639
absangle2wall_flyany_framenearwall,1.237346e+00,-5.626137e+00,416281
absangle2wall_flyany_framepivotcenterstart,1.426203e+00,-3.182122e+00,299
absangle2wall_flyany_framepivottailstart,7.869502e-01,-3.430547e+00,2681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543998e+00,-3.137123e+00,117821
absangle2wall_flyany_frametouch,1.171828e+00,-8.175043e+00,21888
absangle2wall_flyany_framewalk,1.256878e+00,-5.922688e+00,181596
absangle2wall_flyany_framewinggrooming,1.318644e+00,-4.375784e+00,6386
absangle2wall_flyfemale_framenearwall,1.247930e+00,-5.294571e+00,205412
absangle2wall_flymale_framenearwall,1.226801e+00,-5.129159e+00,210841
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667918e+00,6.658966e-01,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576892e+00,2.045561e+00,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460643e+00,-4.086010e-02,3025
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288387e+00,2.010293e+00,507
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.830371e+00,1.075042e+00,447
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597635e+00,1.604248e+00,198209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415565e+00,-1.207601e+00,1286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603168e+00,1.017764e+00,41867
absanglefrom1to2_nose2ell_flyany_frametouch,1.013234e+00,1.091861e+01,21888
absanglefrom1to2_nose2ell_flyfemale_framechase,3.002989e-01,1.874198e-02,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574495e+00,-6.464285e-01,98237
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.727944e-01,9.460180e+00,10832
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621125e+00,2.097670e+00,99944
absanglefrom1to2_nose2ell_flymale_frametouch,1.053366e+00,8.079806e+00,11050
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.609419e+00,1.483893e+00,416262
absdangle2wall_flyfemale_framenearwall,1.604485e+00,1.501033e+00,205402
absdangle2wall_flymale_framenearwall,1.613950e+00,1.257221e+00,210832
absdtheta_flyany_frameany,1.563794e+00,2.742717e+00,479440
absdtheta_flyany_framebackup,2.134742e+00,-2.269107e+00,3672
absdtheta_flyany_framebodyturn,5.186964e+00,-1.847341e+00,4280
absdtheta_flyany_framecrabwalkall,1.409491e+00,-3.145323e+00,79442
absdtheta_flyany_framecrabwalkextreme,1.567357e+00,-2.669782e+00,3222
absdtheta_flyany_framemove,1.944209e+00,-7.015417e-01,361619
absdtheta_flyany_framenearfly,1.635901e+00,2.165141e+00,198203
absdtheta_flyany_framenearwall,1.606611e+00,1.543687e+00,416262
absdtheta_flyany_framenotnearfly_notnearwall,1.234903e+00,4.728439e+00,57037
absdtheta_flyany_framepivotcenter,5.567352e+00,-2.020819e+00,874
absdtheta_flyany_framepivottail,4.776258e+00,-1.782309e+00,9644
absdtheta_flyany_framerighting,9.559734e+00,7.599140e-01,2468
absdtheta_flyany_framestop,4.045424e-01,-3.647821e-01,117821
absdtheta_flyany_frametouch,1.605301e+00,-6.145015e-01,21888
absdtheta_flyany_framewalk,1.403175e+00,-2.382138e+00,181595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.726584e-01,-3.946940e+00,6386
absdtheta_flyfemale_frameany,1.576180e+00,2.822868e+00,238558
absdtheta_flymale_frameany,1.553418e+00,2.298536e+00,240424
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.055607e+00,2.056400e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.025791e+00,-3.903334e+00,3672
absdv_cor_flyany_framebodyturn,2.514333e+00,-1.997399e+00,4280
absdv_cor_flyany_framecrabwalkall,4.925602e+00,-2.946619e+00,79442
absdv_cor_flyany_framecrabwalkextreme,4.383393e+00,-2.173612e+00,3222
absdv_cor_flyany_framejump,1.678796e+01,4.832353e-01,3770
absdv_cor_flyany_framemove,2.674786e+00,-1.840231e+00,361619
absdv_cor_flyany_framenearfly,1.796445e+00,8.963215e-01,198203
absdv_cor_flyany_framenearwall,2.196714e+00,1.009130e+00,416262
absdv_cor_flyany_framenotnearfly_notnearwall,1.102587e+00,3.156446e+00,57037
absdv_cor_flyany_framepivotcenter,3.221929e-02,-4.132324e-01,874
absdv_cor_flyany_framepivottail,1.781266e+00,-3.061359e+00,9644
absdv_cor_flyany_framerighting,5.944098e+00,-2.905625e-01,2468
absdv_cor_flyany_framestop,1.663290e-01,2.925068e+00,117821
absdv_cor_flyany_frametouch,1.630876e+00,-9.486290e-01,21888
absdv_cor_flyany_framewalk,3.197998e+00,-1.946306e+00,181595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079707e-01,-2.384482e+00,6386
absdv_cor_flyfemale_frameany,1.941423e+00,2.047661e+00,238558
absdv_cor_flymale_frameany,2.172460e+00,1.785150e+00,240424
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694963e+00,2.064580e+00,198203
absphidiff_nose2ell_flyany_frametouch,1.671875e+00,3.745057e+00,21888
absphidiff_nose2ell_flyfemale_framechase,4.741774e-01,3.994988e-01,351
absphidiff_nose2ell_flyfemale_framenearfly,1.680998e+00,1.536211e+00,98232
absphidiff_nose2ell_flyfemale_frametouch,1.672554e+00,2.836229e+00,10832
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708519e+00,2.414660e+00,99943
absphidiff_nose2ell_flymale_frametouch,1.671179e+00,3.013845e+00,11050
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247683e+00,3.178334e+00,479440
abssmoothdtheta_flyfemale_frameany,1.271764e+00,3.092774e+00,238558
abssmoothdtheta_flymale_frameany,1.225574e+00,2.833990e+00,240424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489774e+00,-2.125277e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572339e+00,-1.787773e+00,3025
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.546683e+00,-1.891635e+00,507
absthetadiff_nose2ell_flyany_framenearfly,1.631383e+00,6.256867e-01,198209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562706e+00,-1.210347e+00,1286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578733e+00,7.128577e-01,41867
absthetadiff_nose2ell_flyany_frametouch,1.667873e+00,-1.002028e+00,21888
absthetadiff_nose2ell_flyfemale_framechase,4.343925e-01,1.120161e+00,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.616351e+00,-2.860681e-02,98237
absthetadiff_nose2ell_flyfemale_frametouch,1.619369e+00,-4.566498e+00,10832
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645320e+00,1.126533e+00,99944
absthetadiff_nose2ell_flymale_frametouch,1.713965e+00,6.010984e-01,11050
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.670322e-01,3.121138e+00,361639
absyaw_flyfemale_framemove,6.466294e-01,2.561141e+00,184943
absyaw_flymale_framemove,6.871735e-01,3.001601e+00,176653
accmag_flyany_frameany,1.236798e+02,2.048825e+00,479440
accmag_flyfemale_frameany,1.259518e+02,2.036052e+00,238558
accmag_flymale_frameany,1.216027e+02,1.849258e+00,240424
angle_biggest_wing_flyany_frameany,1.864017e-02,-3.153367e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.622752e-02,-2.084170e+00,238568
angle_biggest_wing_flymale_frameany,1.111014e-02,-3.030606e+00,240434
angle_smallest_wing_flyany_frameany,9.736282e-03,-1.173371e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.765748e-02,1.008282e+00,238568
angle_smallest_wing_flymale_frameany,1.864171e-03,-2.338499e+00,240434
angleonclosestfly_flyany_framenearfly,-3.027318e-01,2.294988e+00,198209
angleonclosestfly_flyany_framestop_nearfly,-3.031442e-01,1.841655e+00,41867
angleonclosestfly_flyany_frametouch,-1.950990e-01,3.661165e+00,21888
angleonclosestfly_flyfemale_framechase,2.067514e-02,2.659852e-01,351
angleonclosestfly_flyfemale_framenearfly,-2.966050e-01,1.711673e+00,98237
angleonclosestfly_flyfemale_frametouch,-2.007682e-01,3.116490e+00,10832
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.082609e-01,1.467717e+00,99944
angleonclosestfly_flymale_frametouch,-1.863856e-01,1.820627e+00,11050
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.182751e-01,1.676087e+00,479460
anglesub_flyfemale_frameany,2.227339e-01,3.085910e+00,238568
anglesub_flymale_frameany,2.141115e-01,4.775786e-01,240434
area_flyany_frameany,1.838642e+00,-5.335663e-01,479460
area_flyfemale_frameany,2.102384e+00,-2.376039e-01,238568
area_flymale_frameany,1.577102e+00,-9.558269e-01,240434
area_inmost_wing_flyany_frameany,8.600476e-01,3.600159e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.637766e-01,-3.658236e-01,6386
area_inmost_wing_flyfemale_frameany,9.074389e-01,5.417842e-01,238568
area_inmost_wing_flymale_frameany,8.126968e-01,4.266493e-02,240434
area_outmost_wing_flyany_frameany,8.945257e-01,-6.732376e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.529186e-01,-3.161362e+00,6386
area_outmost_wing_flyfemale_frameany,9.488089e-01,-5.161221e-01,238568
area_outmost_wing_flymale_frameany,8.403769e-01,-7.768684e-01,240434
arena_angle_flyany_frameany,1.981150e-02,2.345596e-01,479460
b_mm_flyany_frameany,2.257257e-01,-9.229295e-01,479460
b_mm_flyfemale_frameany,2.417055e-01,-6.141232e-01,238568
b_mm_flymale_frameany,2.098399e-01,-1.252232e+00,240434
boutfreq_flyany_framebackup,1.651858e-03,3.616601e+00,479460
boutfreq_flyany_framebodyturn,3.566512e-03,-4.811163e-01,479460
boutfreq_flyany_framecrabwalkall,1.490844e-02,4.282892e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.558003e-03,5.759691e+00,479460
boutfreq_flyany_framejump,2.782297e-03,9.476692e+00,479460
boutfreq_flyany_framepivotcenter,6.236182e-04,6.386363e+00,479460
boutfreq_flyany_framepivottail,5.591707e-03,-1.543781e+00,479460
boutfreq_flyany_framerighting,3.921078e-04,2.157711e+00,479460
boutfreq_flyany_framestop,1.577608e-02,1.893996e+00,479460
boutfreq_flyany_frametouch,6.451007e-03,2.721173e+00,479460
boutfreq_flyany_framewalk,2.252951e-02,2.799158e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-8.052939e-01,479460
boutfreq_flyany_framewingflick,2.043966e-04,-9.273044e-02,479460
boutfreq_flyany_framewinggrooming,2.627956e-04,-6.211958e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.318637e-06,-1.200372e+00,240424
boutfreq_flymale_framechase,2.953116e-04,-1.215711e+00,240424
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,240424
corfrac_maj_flyany_frameany,-1.777370e-01,-5.325094e+00,479440
corfrac_maj_flyany_framebackup,-2.089550e-01,1.376341e+00,3672
corfrac_maj_flyany_framebodyturn,-7.571236e-01,-9.673471e-01,4280
corfrac_maj_flyany_framecrabwalkall,-2.835430e-01,1.777635e+00,79442
corfrac_maj_flyany_framecrabwalkextreme,-5.506939e-01,-1.438154e-01,3222
corfrac_maj_flyany_framepivotcenter,-9.117910e-02,4.651271e-01,874
corfrac_maj_flyany_framepivottail,-7.154403e-01,-3.073572e+00,9644
corfrac_maj_flyfemale_frameany,-1.840944e-01,-4.466704e+00,238558
corfrac_maj_flymale_frameany,-1.714041e-01,-5.487712e+00,240424
da_flyany_frameany,2.079571e-05,3.839684e+00,479440
da_flyfemale_frameany,-4.402614e-06,1.182119e+00,238558
da_flymale_frameany,5.284159e-05,6.270111e-01,240424
dangle2wall_flyany_framenearwall,2.180089e-02,-5.227977e-01,416262
dangle2wall_flyfemale_framenearwall,3.516323e-02,-1.428201e-01,205402
dangle2wall_flymale_framenearwall,8.317658e-03,-9.599077e-01,210832
dangle_biggest_wing_flyany_frameany,1.615644e-02,3.433559e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.722046e-02,3.770818e+00,238558
dangle_biggest_wing_flymale_frameany,5.119948e-03,2.283310e+00,240424
dangle_smallest_wing_flyany_frameany,-1.619754e-02,-3.435071e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.711248e-02,-3.763178e+00,238558
dangle_smallest_wing_flymale_frameany,-5.309044e-03,-2.272857e+00,240424
danglesub_flyany_framemove,-1.168957e-02,2.686174e+00,361619
danglesub_flyany_framenearfly,-8.088122e-02,8.542421e-01,198203
danglesub_flyfemale_framenearfly,-8.549445e-02,4.003575e-01,98232
danglesub_flymale_framenearfly,-7.624521e-02,1.211368e+00,99943
darea_flyany_frameany,6.210776e-06,7.598663e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.727154e-01,1.692298e+00,3672
darea_flyany_framebodyturn,-6.560881e-02,-6.504836e-01,4280
darea_flyany_framechase,3.624436e-02,3.901373e-01,513
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.851427e-03,2.261441e+00,79442
darea_flyany_framecrabwalkextreme,-4.035093e-03,1.420993e+00,3222
darea_flyany_framejump,-7.239945e-02,-1.240341e-01,3770
darea_flyany_framepivotcenter,4.428003e-02,3.687278e-02,874
darea_flyany_framepivottail,-4.573358e-02,4.799492e-01,9644
darea_flyany_framerighting,-1.771459e-02,-2.026425e-01,2468
darea_flyany_framestop,-2.516168e-02,-3.579570e+00,117821
darea_flyany_frametouch,-5.130293e-02,2.737166e+00,21888
darea_flyany_framewalk,3.954432e-02,1.310369e+00,181595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.686618e-02,-3.628930e+00,6386
darea_flyfemale_frameany,-1.576857e-04,3.063768e-01,238558
darea_flymale_frameany,1.934056e-04,8.273615e-02,240424
darea_inmost_wing_flyany_frameany,2.171126e-02,-4.652535e+00,479440
darea_inmost_wing_flyfemale_frameany,2.731166e-02,-3.851839e+00,238558
darea_inmost_wing_flymale_frameany,1.624938e-02,-4.024210e+00,240424
darea_outmost_wing_flyany_frameany,-2.220811e-02,4.618024e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.780358e-02,3.823150e+00,238558
darea_outmost_wing_flymale_frameany,-1.692313e-02,4.009331e+00,240424
db_flyany_frameany,-5.512378e-06,-2.537450e+00,479440
db_flyfemale_frameany,-1.630689e-05,-6.773314e-01,238558
db_flymale_frameany,5.734651e-06,-4.764314e-01,240424
dcenter_flyany_frameany,1.085680e+01,-7.089273e-01,479460
dcenter_flyany_framebackupstart,8.124849e+00,-1.026171e+00,792
dcenter_flyany_framebodyturn,1.143088e+01,8.192124e-01,4280
dcenter_flyany_framebodyturnstart,1.129322e+01,7.941660e-01,1710
dcenter_flyany_framecrabwalkallstart,1.090951e+01,-6.881295e-01,7148
dcenter_flyany_framecrabwalkextreme,7.138277e+00,-1.988692e+00,3222
dcenter_flyany_framecrabwalkextremestart,7.327260e+00,-1.811569e+00,747
dcenter_flyany_framejumpstart,1.167069e+01,9.269766e-01,1334
dcenter_flyany_framemove,1.075931e+01,-8.350612e-01,361639
dcenter_flyany_framenearwall,1.009329e+01,-9.963573e-01,416281
dcenter_flyany_framepivotcenter,8.053386e+00,-1.206370e+00,874
dcenter_flyany_framepivotcenterstart,8.238525e+00,-1.629681e+00,299
dcenter_flyany_framepivottailstart,1.020623e+01,2.898938e-01,2681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107537e+01,-1.873644e-01,117821
dcenter_flyany_frametouch,2.600975e+00,-1.069256e+01,21888
dcenter_flyany_framewalk,1.231688e+01,9.308943e-01,181596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275851e+01,-8.239567e-01,6386
dcenter_flyfemale_frameany,1.084372e+01,-5.937318e-01,238568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085326e+01,-7.351220e-01,240434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.855794e-02,-6.464825e+00,361619
ddcenter_flyany_framenearfly,3.815978e-01,-6.740131e-01,198203
ddcenter_flyfemale_framenearfly,3.741824e-01,-5.072255e-01,98232
ddcenter_flymale_framenearfly,3.884293e-01,-8.294508e-01,99943
ddell2nose_flyany_framenearfly,1.027880e+00,-9.455460e-01,198203
ddell2nose_flyfemale_framenearfly,1.005905e+00,-8.260353e-01,98232
ddell2nose_flymale_framenearfly,1.047962e+00,-1.076146e+00,99943
ddist2wall_flyany_framenearwall,2.999201e-02,2.123126e+00,416262
ddist2wall_flyfemale_framenearwall,3.831409e-02,2.832458e+00,205402
ddist2wall_flymale_framenearwall,2.138954e-02,6.305662e-01,210832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.056059e+00,-8.319684e-01,198203
ddnose2ell_flyfemale_framenearfly,1.070293e+00,-6.757113e-01,98232
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.041052e+00,-9.530517e-01,99943
decc_flyany_frameany,-2.061472e-05,-4.581891e+00,479440
decc_flyfemale_frameany,-2.062291e-05,-2.261702e+00,238558
decc_flymale_frameany,-2.376681e-05,-1.539463e+00,240424
dell2nose_flyany_frameany,9.975705e+00,-5.635289e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.897900e+00,-4.065797e-01,238568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003649e+01,-6.523112e-01,240434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.381288e+00,-2.878108e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.039184e+00,-2.413661e+00,792
dist2wall_flyany_framebodyturnstart,7.565614e+00,-5.163233e-01,1710
dist2wall_flyany_framecrabwalkall,5.951454e+00,-3.213524e+00,79446
dist2wall_flyany_framecrabwalkextreme,5.828202e+00,-4.071631e+00,3222
dist2wall_flyany_framejump,1.597765e+01,-2.077250e+00,3770
dist2wall_flyany_framejumpstart,1.479228e+01,-1.738678e+00,1334
dist2wall_flyany_framemove,7.960435e+00,-2.334265e+00,361639
dist2wall_flyany_framepivotcenterstart,1.054126e+01,-2.875541e+00,299
dist2wall_flyany_framepivottailstart,5.645290e+00,-2.623980e+00,2681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361875e+01,-1.214047e+00,117821
dist2wall_flyany_frametouch,6.270408e+00,-4.761358e+00,21888
dist2wall_flyany_framewalk,7.862310e+00,-1.887672e+00,181596
dist2wall_flyany_framewinggrooming,1.718576e+01,-1.613276e+00,6386
dist2wall_flyfemale_frameany,9.809376e+00,-2.758007e+00,238568
dist2wall_flymale_frameany,8.916925e+00,-2.644990e+00,240434
dmax_wing_angle_flyany_frameany,-1.417489e-03,-1.000868e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.355933e-03,-7.504723e-01,238558
dmax_wing_angle_flymale_frameany,-1.553191e-03,-7.108762e-01,240424
dmax_wing_area_flyany_frameany,-2.676304e-01,1.792350e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.551383e-01,1.731115e+00,238558
dmax_wing_area_flymale_frameany,-2.804077e-01,1.159685e+00,240424
dmin_wing_angle_flyany_frameany,1.376396e-03,9.995055e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.463921e-03,7.396005e-01,238558
dmin_wing_angle_flymale_frameany,1.364095e-03,7.223160e-01,240424
dmin_wing_area_flyany_frameany,2.671336e-01,-1.807624e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.546463e-01,-1.750238e+00,238558
dmin_wing_area_flymale_frameany,2.797339e-01,-1.166870e+00,240424
dnose2ell_angle_30tomin30_flyany_frameany,1.037540e+01,-1.034331e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040086e+01,-9.016545e-01,238568
dnose2ell_angle_30tomin30_flymale_frameany,1.033414e+01,-1.009623e+00,240434
dnose2ell_angle_min20to20_flyany_frameany,4.457067e+01,2.692287e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.353031e+01,2.545758e+00,238568
dnose2ell_angle_min20to20_flymale_frameany,4.561368e+01,1.821538e+00,240434
dnose2ell_angle_min30to30_flyany_frameany,3.537119e+01,2.249013e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.464732e+01,2.173622e+00,238568
dnose2ell_angle_min30to30_flymale_frameany,3.608841e+01,1.519286e+00,240434
dnose2ell_flyany_frameany,9.951344e+00,-6.254151e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294810e+00,-1.014563e+00,792
dnose2ell_flyany_framebodyturn,1.053588e+01,8.285715e-01,4280
dnose2ell_flyany_framebodyturnstart,1.041440e+01,8.244925e-01,1710
dnose2ell_flyany_framecrabwalkallstart,9.981202e+00,-6.929273e-01,7148
dnose2ell_flyany_framecrabwalkextreme,6.164448e+00,-1.725382e+00,3222
dnose2ell_flyany_framecrabwalkextremestart,6.290467e+00,-1.604832e+00,747
dnose2ell_flyany_framejumpstart,1.097887e+01,9.877534e-01,1334
dnose2ell_flyany_framenearwall,9.167927e+00,-8.325424e-01,416281
dnose2ell_flyany_framepivotcenter,7.351014e+00,-1.082469e+00,874
dnose2ell_flyany_framepivotcenterstart,7.501957e+00,-1.552168e+00,299
dnose2ell_flyany_framepivottailstart,9.308759e+00,2.289849e-01,2681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020119e+01,-8.509945e-02,117821
dnose2ell_flyany_frametouch,1.056545e+00,-1.463591e+00,21888
dnose2ell_flyany_framewalk,1.141107e+01,9.412685e-01,181596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185775e+01,-8.960602e-01,6386
dnose2ell_flyfemale_frameany,9.930456e+00,-6.001772e-01,238568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.955368e+00,-5.860625e-01,240434
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082842e+01,-7.370233e-01,479460
dnose2tail_flyany_framemove,1.074377e+01,-8.219869e-01,361639
dnose2tail_flyfemale_frameany,1.079770e+01,-7.554185e-01,238568
dnose2tail_flymale_frameany,1.084209e+01,-6.338787e-01,240434
dnwingsdetected_flyany_frameany,-6.324253e-05,-6.832140e-01,479440
dnwingsdetected_flyfemale_frameany,1.271012e-04,-3.310919e-01,238558
dnwingsdetected_flymale_frameany,-3.783441e-04,-2.566876e-01,240424
dphi_flyany_framemove,-5.685409e-04,-6.939461e-02,361619
dphi_flyfemale_framemove,7.516521e-02,1.249560e+00,184933
dphi_flymale_framemove,-7.729556e-02,-1.431196e+00,176643
dtheta_flyany_frameany,7.128850e-03,1.132809e+00,479440
dtheta_flyfemale_frameany,1.462965e-02,1.545118e+00,238558
dtheta_flymale_frameany,-3.967824e-04,1.913384e-01,240424
du_cor_flyany_frameany,5.783182e+00,-1.153408e-01,479440
du_cor_flyfemale_frameany,5.831299e+00,3.595499e-01,238558
du_cor_flymale_frameany,5.745969e+00,-5.066303e-01,240424
du_ctr_flyany_frameany,6.210764e+00,-4.581792e-03,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.162027e+00,3.289508e+00,3672
du_ctr_flyany_framebodyturn,4.607212e+00,-2.817563e+00,4280
du_ctr_flyany_framecrabwalkall,9.003938e+00,-3.135024e+00,79442
du_ctr_flyany_framecrabwalkextreme,1.378739e+00,3.118943e+00,3222
du_ctr_flyany_framejump,3.613184e+01,1.036430e+00,3770
du_ctr_flyany_framemove,8.181707e+00,-3.198582e+00,361619
du_ctr_flyany_framenearfly,4.978654e+00,-1.032037e+00,198203
du_ctr_flyany_framenearwall,6.323307e+00,-9.057144e-01,416262
du_ctr_flyany_framenotnearfly_notnearwall,5.821940e+00,1.864119e+00,57037
du_ctr_flyany_framepivotcenter,-3.253695e-03,-1.594111e+00,874
du_ctr_flyany_framerighting,4.582637e+00,-1.603558e-01,2468
du_ctr_flyany_framestop,1.275075e-01,2.529858e+00,117821
du_ctr_flyany_frametouch,1.947947e+00,-1.333688e+00,21888
du_ctr_flyany_framewalk,1.274951e+01,-3.729365e+00,181595
