field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.434500e-01,1.408405e-01,4.069000e-01,5.931000e-01,2,7,3332198
a_mm_flyfemale_frameany,6.853476e-01,6.979492e-03,4.868000e-01,5.132000e-01,2,7,1669032
a_mm_flymale_frameany,6.013098e-01,1.693914e-01,3.922000e-01,6.078000e-01,2,7,1659748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.255465e-01,-1.748545e+00,9.963000e-01,3.700000e-03,2,7,4299
absangle2wall_flyany_framebodyturnstart,1.025776e+00,-2.071146e+00,9.992000e-01,8.000000e-04,2,7,14347
absangle2wall_flyany_framecrabwalkall,1.106887e+00,-1.380600e+00,9.842000e-01,1.580000e-02,2,7,377253
absangle2wall_flyany_framecrabwalkextreme,8.356478e-01,-2.303009e+00,9.984000e-01,1.600000e-03,2,7,10560
absangle2wall_flyany_framejump,1.603779e+00,-6.722982e-01,7.507000e-01,2.493000e-01,1,5,3617
absangle2wall_flyany_framejumpstart,1.703214e+00,7.295123e-01,1.618000e-01,8.382000e-01,1,4,1153
absangle2wall_flyany_framemove,1.267239e+00,-1.546608e+00,9.888000e-01,1.120000e-02,2,7,1853186
absangle2wall_flyany_framenearwall,1.364516e+00,-6.169769e-01,8.106000e-01,1.894000e-01,2,7,2760843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.891229e-01,-2.033269e+00,9.980000e-01,2.000000e-03,2,7,22593
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.660930e+00,2.894363e-01,3.200000e-01,6.800000e-01,2,7,1479012
absangle2wall_flyany_frametouch,1.371875e+00,-1.451505e+00,9.819000e-01,1.810000e-02,2,7,71107
absangle2wall_flyany_framewalk,1.310844e+00,-1.320630e+00,9.741000e-01,2.590000e-02,2,7,1228101
absangle2wall_flyany_framewinggrooming,1.667507e+00,1.156471e+00,5.570000e-02,9.443000e-01,2,7,266548
absangle2wall_flyfemale_framenearwall,1.349287e+00,-1.449705e+00,9.854000e-01,1.460000e-02,2,7,1405813
absangle2wall_flymale_framenearwall,1.379149e+00,2.536744e-01,3.266000e-01,6.734000e-01,2,7,1352145
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703402e+00,5.967123e-01,1.745000e-01,8.255000e-01,2,7,2354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467638e+00,-7.257421e-01,8.524000e-01,1.476000e-01,2,7,5736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456799e+00,-6.601165e-01,8.283000e-01,1.717000e-01,2,7,13595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.128060e+00,-4.634952e-01,7.366000e-01,2.634000e-01,1,3,656
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584963e+00,3.952144e-01,2.722000e-01,7.278000e-01,2,7,1233303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457816e+00,-8.062295e-01,8.790000e-01,1.210000e-01,2,7,10090
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568051e+00,-8.264822e-02,5.295000e-01,4.705000e-01,2,7,520374
absanglefrom1to2_nose2ell_flyany_frametouch,7.636514e-01,1.382094e+00,2.640000e-02,9.736000e-01,2,7,71107
absanglefrom1to2_nose2ell_flyfemale_framechase,2.623522e-01,-7.093270e-01,9.309000e-01,6.910000e-02,2,4,1147
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589170e+00,-4.676094e-01,7.390000e-01,2.610000e-01,2,7,631610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611032e-01,-1.346203e-01,5.744000e-01,4.256000e-01,2,7,33012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698399e-01,-2.571908e-01,6.363000e-01,3.637000e-01,2,7,7671
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580404e+00,8.255344e-01,1.017000e-01,8.983000e-01,2,7,599761
absanglefrom1to2_nose2ell_flymale_frametouch,7.664285e-01,1.624056e+00,7.600000e-03,9.924000e-01,2,7,38078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
absdangle2wall_flyany_framenearwall,1.383945e+00,-8.931250e-01,9.002000e-01,9.980000e-02,2,7,2760722
absdangle2wall_flyfemale_framenearwall,1.342252e+00,-9.438520e-01,9.082000e-01,9.180000e-02,2,7,1405752
absdangle2wall_flymale_framenearwall,1.426318e+00,-7.117225e-01,8.505000e-01,1.495000e-01,2,7,1352085
absdtheta_flyany_frameany,1.242328e+00,-8.004708e-01,8.745000e-01,1.255000e-01,2,7,3332058
absdtheta_flyany_framebackup,2.668855e+00,8.920478e-01,9.860000e-02,9.014000e-01,2,7,17580
absdtheta_flyany_framebodyturn,5.510285e+00,-6.250651e-01,8.221000e-01,1.779000e-01,2,7,37143
absdtheta_flyany_framecrabwalkall,1.691906e+00,-5.627814e-01,7.925000e-01,2.075000e-01,2,7,377245
absdtheta_flyany_framecrabwalkextreme,1.996036e+00,1.385458e+00,2.550000e-02,9.745000e-01,2,7,10559
absdtheta_flyany_framemove,1.938971e+00,-1.144251e+00,9.489000e-01,5.110000e-02,2,7,1853046
absdtheta_flyany_framenearfly,1.328955e+00,-7.964063e-01,8.744000e-01,1.256000e-01,2,7,1233252
absdtheta_flyany_framenearwall,1.373088e+00,-9.409469e-01,9.106000e-01,8.940000e-02,2,7,2760722
absdtheta_flyany_framenotnearfly_notnearwall,6.886589e-01,-9.315847e-01,9.093000e-01,9.070000e-02,2,7,480255
absdtheta_flyany_framepivotcenter,5.684606e+00,-1.527854e+00,9.949000e-01,5.100000e-03,2,7,2594
absdtheta_flyany_framepivottail,5.170773e+00,-3.971314e-01,7.281000e-01,2.719000e-01,2,7,93921
absdtheta_flyany_framerighting,8.260328e+00,-1.762932e+00,9.924000e-01,7.600000e-03,2,5,2613
absdtheta_flyany_framestop,3.844710e-01,-1.223062e+00,9.598000e-01,4.020000e-02,2,7,1479012
absdtheta_flyany_frametouch,1.635711e+00,-6.665664e-01,8.331000e-01,1.669000e-01,2,7,71107
absdtheta_flyany_framewalk,1.612571e+00,-6.130242e-01,8.172000e-01,1.828000e-01,2,7,1228083
absdtheta_flyany_framewingextension,1.238557e+00,-3.616347e-01,6.230000e-01,3.770000e-01,1,2,548
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.000346e-01,-3.209003e+00,1.000000e+00,0.000000e+00,2,7,266545
absdtheta_flyfemale_frameany,1.216755e+00,-6.131695e-01,8.096000e-01,1.904000e-01,2,7,1668962
absdtheta_flymale_frameany,1.268342e+00,-8.923522e-01,8.989000e-01,1.011000e-01,2,7,1659678
absdtheta_flymale_framechase,1.627829e+00,-1.456712e+00,9.867000e-01,1.330000e-02,2,7,7671
absdv_cor_flyany_frameany,1.756246e+00,3.981038e-01,2.921000e-01,7.079000e-01,2,7,3332058
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.497929e+00,1.028767e+00,7.640000e-02,9.236000e-01,2,7,17580
absdv_cor_flyany_framebodyturn,3.206115e+00,3.265219e-01,3.309000e-01,6.691000e-01,2,7,37143
absdv_cor_flyany_framecrabwalkall,5.835773e+00,1.376669e-01,4.326000e-01,5.674000e-01,2,7,377245
absdv_cor_flyany_framecrabwalkextreme,5.412682e+00,2.474484e+00,3.000000e-04,9.997000e-01,2,7,10559
absdv_cor_flyany_framejump,1.833633e+01,1.995640e+00,3.060000e-02,9.694000e-01,1,5,3617
absdv_cor_flyany_framemove,3.050466e+00,6.547666e-01,1.769000e-01,8.231000e-01,2,7,1853046
absdv_cor_flyany_framenearfly,1.609510e+00,-3.991981e-02,5.348000e-01,4.652000e-01,2,7,1233252
absdv_cor_flyany_framenearwall,2.013252e+00,2.697458e-01,3.602000e-01,6.398000e-01,2,7,2760722
absdv_cor_flyany_framenotnearfly_notnearwall,6.713368e-01,1.569993e-01,4.015000e-01,5.985000e-01,2,7,480255
absdv_cor_flyany_framepivotcenter,4.573411e-02,-1.265701e-01,4.576000e-01,5.424000e-01,2,7,2594
absdv_cor_flyany_framepivottail,2.486414e+00,-3.384507e-01,6.948000e-01,3.052000e-01,2,7,93921
absdv_cor_flyany_framerighting,5.906851e+00,-5.612662e-01,7.679000e-01,2.321000e-01,2,5,2613
absdv_cor_flyany_framestop,1.279726e-01,-1.079757e+00,9.411000e-01,5.890000e-02,2,7,1479012
absdv_cor_flyany_frametouch,1.874343e+00,7.371545e-01,1.540000e-01,8.460000e-01,2,7,71107
absdv_cor_flyany_framewalk,3.556589e+00,-1.228614e-02,5.280000e-01,4.720000e-01,2,7,1228083
absdv_cor_flyany_framewingextension,7.001973e-01,-7.698670e-01,7.852000e-01,2.148000e-01,1,2,548
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.179879e-01,-9.328764e-01,9.294000e-01,7.060000e-02,2,7,266545
absdv_cor_flyfemale_frameany,1.658673e+00,7.235473e-01,1.501000e-01,8.499000e-01,2,7,1668962
absdv_cor_flymale_frameany,1.856034e+00,2.130927e-02,5.070000e-01,4.930000e-01,2,7,1659678
absdv_cor_flymale_framechase,2.512382e+00,1.150057e+00,5.390000e-02,9.461000e-01,2,7,7671
absphidiff_nose2ell_flyany_framenearfly,1.644095e+00,7.546935e-01,1.232000e-01,8.768000e-01,2,7,1233252
absphidiff_nose2ell_flyany_frametouch,1.642117e+00,2.078096e+00,2.000000e-04,9.998000e-01,2,7,71107
absphidiff_nose2ell_flyfemale_framechase,4.786036e-01,4.607817e-01,1.898000e-01,8.102000e-01,2,4,1147
absphidiff_nose2ell_flyfemale_framenearfly,1.651103e+00,7.395429e-01,1.336000e-01,8.664000e-01,2,7,631584
absphidiff_nose2ell_flyfemale_frametouch,1.662735e+00,1.707937e+00,8.300000e-03,9.917000e-01,2,7,33012
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.611366e-01,-7.900075e-02,5.282000e-01,4.718000e-01,2,7,7671
absphidiff_nose2ell_flymale_framenearfly,1.637891e+00,7.376323e-01,1.316000e-01,8.684000e-01,2,7,599736
absphidiff_nose2ell_flymale_frametouch,1.621033e+00,1.581162e+00,4.700000e-03,9.953000e-01,2,7,38078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
abssmoothdtheta_flyany_frameany,9.392194e-01,-8.852885e-01,8.938000e-01,1.062000e-01,2,7,3332058
abssmoothdtheta_flyfemale_frameany,9.408114e-01,-6.987887e-01,8.391000e-01,1.609000e-01,2,7,1668962
abssmoothdtheta_flymale_frameany,9.381397e-01,-9.656221e-01,9.132000e-01,8.680000e-02,2,7,1659678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502460e+00,-9.922010e-01,9.235000e-01,7.650000e-02,2,7,2354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669400e+00,3.692827e-01,3.139000e-01,6.861000e-01,2,7,13595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683538e+00,6.298515e-01,2.444000e-01,7.556000e-01,1,3,656
absthetadiff_nose2ell_flyany_framenearfly,1.629111e+00,6.033121e-01,1.901000e-01,8.099000e-01,2,7,1233303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572756e+00,-1.661542e-01,6.132000e-01,3.868000e-01,2,7,10090
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572723e+00,5.556895e-01,2.123000e-01,7.877000e-01,2,7,520374
absthetadiff_nose2ell_flyany_frametouch,1.834074e+00,1.293411e+00,2.280000e-02,9.772000e-01,2,7,71107
absthetadiff_nose2ell_flyfemale_framechase,3.799360e-01,2.409202e-01,3.322000e-01,6.678000e-01,2,4,1147
absthetadiff_nose2ell_flyfemale_framenearfly,1.659292e+00,7.892925e-01,1.213000e-01,8.787000e-01,2,7,631610
absthetadiff_nose2ell_flyfemale_frametouch,1.848384e+00,3.363996e-01,3.128000e-01,6.872000e-01,2,7,33012
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.716722e-01,-5.213809e-01,7.791000e-01,2.209000e-01,2,7,7671
absthetadiff_nose2ell_flymale_framenearfly,1.597870e+00,3.751613e-01,3.060000e-01,6.940000e-01,2,7,599761
absthetadiff_nose2ell_flymale_frametouch,1.819551e+00,1.172649e+00,3.620000e-02,9.638000e-01,2,7,38078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
absyaw_flyany_framemove,5.209080e-01,-2.418046e+00,9.986000e-01,1.400000e-03,2,7,1853186
absyaw_flyfemale_framemove,5.346663e-01,-2.919373e+00,9.994000e-01,6.000000e-04,2,7,950364
absyaw_flymale_framemove,5.068777e-01,-1.727750e+00,9.942000e-01,5.800000e-03,2,7,901848
accmag_flyany_frameany,9.785451e+01,-6.535794e-01,8.287000e-01,1.713000e-01,2,7,3332058
accmag_flyfemale_frameany,9.631497e+01,-5.965063e-01,7.994000e-01,2.006000e-01,2,7,1668962
accmag_flymale_frameany,9.943762e+01,-6.505981e-01,8.386000e-01,1.614000e-01,2,7,1659678
angle_biggest_wing_flyany_frameany,3.009967e-02,-1.327321e+00,9.822000e-01,1.780000e-02,2,7,3332198
angle_biggest_wing_flyany_framewingextension,6.356363e-01,-1.753510e+00,9.569000e-01,4.310000e-02,1,2,548
angle_biggest_wing_flyfemale_frameany,2.628169e-02,-1.792838e+00,9.974000e-01,2.600000e-03,2,7,1669032
angle_biggest_wing_flymale_frameany,3.369377e-02,-5.663869e-01,8.146000e-01,1.854000e-01,2,7,1659748
angle_smallest_wing_flyany_frameany,9.466844e-03,-9.170914e-01,9.174000e-01,8.260000e-02,2,7,3332198
angle_smallest_wing_flyany_framewingextension,5.181861e-02,-1.631475e+00,9.405000e-01,5.950000e-02,1,2,548
angle_smallest_wing_flyfemale_frameany,7.786635e-03,-9.360641e-01,9.070000e-01,9.300000e-02,2,7,1669032
angle_smallest_wing_flymale_frameany,1.105460e-02,-5.820071e-01,8.277000e-01,1.723000e-01,2,7,1659748
angleonclosestfly_flyany_framenearfly,-3.535178e-01,5.245627e-01,2.202000e-01,7.798000e-01,2,7,1233303
angleonclosestfly_flyany_framestop_nearfly,-3.349559e-01,6.344584e-01,1.818000e-01,8.182000e-01,2,7,520374
angleonclosestfly_flyany_frametouch,-3.858276e-01,-1.740914e+00,9.925000e-01,7.500000e-03,2,7,71107
angleonclosestfly_flyfemale_framechase,-3.549465e-02,-6.524924e-01,8.945000e-01,1.055000e-01,2,4,1147
angleonclosestfly_flyfemale_framenearfly,-3.472569e-01,7.699085e-01,1.131000e-01,8.869000e-01,2,7,631610
angleonclosestfly_flyfemale_frametouch,-4.129230e-01,-1.033599e+00,9.265000e-01,7.350000e-02,2,7,33012
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.027025e-03,6.107962e-02,4.676000e-01,5.324000e-01,2,7,7671
angleonclosestfly_flymale_framenearfly,-3.594975e-01,-5.927647e-01,7.927000e-01,2.073000e-01,2,7,599761
angleonclosestfly_flymale_frametouch,-3.574908e-01,-1.179359e+00,9.433000e-01,5.670000e-02,2,7,38078
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
anglesub_flyany_frameany,1.911610e-01,-5.022256e-01,7.557000e-01,2.443000e-01,2,7,3332198
anglesub_flyfemale_frameany,1.936989e-01,1.677355e-01,3.591000e-01,6.409000e-01,2,7,1669032
anglesub_flymale_frameany,1.886137e-01,-7.537626e-01,8.776000e-01,1.224000e-01,2,7,1659748
area_flyany_frameany,1.837229e+00,-3.865785e-01,6.969000e-01,3.031000e-01,2,7,3332198
area_flyfemale_frameany,2.073728e+00,-4.195242e-01,7.141000e-01,2.859000e-01,2,7,1669032
area_flymale_frameany,1.599292e+00,-4.174287e-01,7.046000e-01,2.954000e-01,2,7,1659748
area_inmost_wing_flyany_frameany,8.402467e-01,-5.249841e-01,7.666000e-01,2.334000e-01,2,7,3332198
area_inmost_wing_flyany_framewingextension,6.026407e-01,-1.040592e+00,8.500000e-01,1.500000e-01,1,2,548
area_inmost_wing_flyany_framewinggrooming,4.018146e-01,1.611606e+00,9.400000e-03,9.906000e-01,2,7,266548
area_inmost_wing_flyfemale_frameany,9.042500e-01,1.183959e-01,4.227000e-01,5.773000e-01,2,7,1669032
area_inmost_wing_flymale_frameany,7.761499e-01,-1.251405e+00,9.584000e-01,4.160000e-02,2,7,1659748
area_outmost_wing_flyany_frameany,8.912238e-01,-9.115617e-01,8.982000e-01,1.018000e-01,2,7,3332198
area_outmost_wing_flyany_framewingextension,1.204637e+00,-2.486679e-01,5.855000e-01,4.145000e-01,1,2,548
area_outmost_wing_flyany_framewinggrooming,8.628324e-01,1.157501e+00,5.410000e-02,9.459000e-01,2,7,266548
area_outmost_wing_flyfemale_frameany,9.577656e-01,-5.232164e-01,7.732000e-01,2.268000e-01,2,7,1669032
area_outmost_wing_flymale_frameany,8.243101e-01,-1.279371e+00,9.610000e-01,3.900000e-02,2,7,1659748
arena_angle_flyany_frameany,4.823701e-03,-1.266295e-01,5.912000e-01,4.088000e-01,2,7,3332198
b_mm_flyany_frameany,2.261744e-01,-7.663780e-01,8.477000e-01,1.523000e-01,2,7,3332198
b_mm_flyfemale_frameany,2.407212e-01,-7.288791e-01,8.403000e-01,1.597000e-01,2,7,1669032
b_mm_flymale_frameany,2.115342e-01,-8.251167e-01,8.667000e-01,1.333000e-01,2,7,1659748
boutfreq_flyany_framebackup,1.270015e-03,2.583113e-01,3.474000e-01,6.526000e-01,2,7,3332198
boutfreq_flyany_framebodyturn,4.202702e-03,5.431806e-01,2.290000e-01,7.710000e-01,2,7,3332198
boutfreq_flyany_framecrabwalkall,1.094995e-02,9.517379e-02,4.574000e-01,5.426000e-01,2,7,3332198
boutfreq_flyany_framecrabwalkextreme,7.568688e-04,1.198355e-01,4.270000e-01,5.730000e-01,2,7,3332198
boutfreq_flyany_framejump,3.851515e-04,-1.268616e+00,9.789000e-01,2.110000e-02,2,7,3332198
boutfreq_flyany_framepivotcenter,2.839268e-04,6.506933e-01,1.905000e-01,8.095000e-01,2,7,3332198
boutfreq_flyany_framepivottail,6.658784e-03,-8.085230e-01,8.786000e-01,1.214000e-01,2,7,3332198
boutfreq_flyany_framerighting,5.963161e-05,-1.106080e+00,9.687000e-01,3.130000e-02,2,7,3332198
boutfreq_flyany_framestop,1.096729e-02,-2.615516e+00,9.998000e-01,2.000000e-04,2,7,3332198
boutfreq_flyany_frametouch,4.179608e-03,-4.173279e-01,7.139000e-01,2.861000e-01,2,7,3332198
boutfreq_flyany_framewalk,1.787197e-02,-4.629059e-01,7.591000e-01,2.409000e-01,2,7,3332198
boutfreq_flyany_framewingextension,5.169467e-05,-8.619653e-01,9.588000e-01,4.120000e-02,2,7,3332198
boutfreq_flyany_framewingflick,7.193407e-05,-1.126309e+00,9.865000e-01,1.350000e-02,2,7,3332198
boutfreq_flyany_framewinggrooming,1.414182e-03,-6.470266e-01,8.379000e-01,1.621000e-01,2,7,3332198
boutfreq_flymale_frameattemptedcopulation,4.052986e-06,-9.418377e-01,9.763000e-01,2.370000e-02,2,7,1659678
boutfreq_flymale_framechase,5.855540e-04,-5.462178e-01,7.998000e-01,2.002000e-01,2,7,1659678
boutfreq_flymale_framecopulation,5.213764e-07,3.736325e-02,1.837000e-01,8.163000e-01,2,7,1659678
corfrac_maj_flyany_frameany,-7.544838e-02,1.275131e+00,3.640000e-02,9.636000e-01,2,7,3332058
corfrac_maj_flyany_framebackup,-1.907384e-01,2.376599e+00,3.200000e-03,9.968000e-01,2,7,17580
corfrac_maj_flyany_framebodyturn,-7.621795e-01,-9.997632e-01,9.193000e-01,8.070000e-02,2,7,37143
corfrac_maj_flyany_framecrabwalkall,-2.675967e-01,3.340292e+00,7.000000e-04,9.993000e-01,2,7,377245
corfrac_maj_flyany_framecrabwalkextreme,-5.759409e-01,-6.414298e-01,8.264000e-01,1.736000e-01,2,7,10559
corfrac_maj_flyany_framepivotcenter,-1.112062e-01,-4.089468e-01,7.441000e-01,2.559000e-01,2,7,2594
corfrac_maj_flyany_framepivottail,-6.749281e-01,1.366034e+00,3.790000e-02,9.621000e-01,2,7,93921
corfrac_maj_flyfemale_frameany,-8.681698e-02,7.584841e-01,1.463000e-01,8.537000e-01,2,7,1668962
corfrac_maj_flymale_frameany,-6.421058e-02,1.705963e+00,9.700000e-03,9.903000e-01,2,7,1659678
da_flyany_frameany,-5.363213e-06,3.332742e-01,3.343000e-01,6.657000e-01,2,7,3332058
da_flyfemale_frameany,-1.456922e-05,9.858702e-01,4.520000e-02,9.548000e-01,2,7,1668962
da_flymale_frameany,3.861692e-06,-8.977758e-01,9.250000e-01,7.500000e-02,2,7,1659678
dangle2wall_flyany_framenearwall,1.256595e-02,-6.191399e-01,8.237000e-01,1.763000e-01,2,7,2760722
dangle2wall_flyfemale_framenearwall,1.300045e-02,-1.007610e+00,9.390000e-01,6.100000e-02,2,7,1405752
dangle2wall_flymale_framenearwall,1.215967e-02,1.081923e-01,4.033000e-01,5.967000e-01,2,7,1352085
dangle_biggest_wing_flyany_frameany,-9.790804e-03,3.225826e-01,2.893000e-01,7.107000e-01,2,7,3332058
dangle_biggest_wing_flyfemale_frameany,-9.940829e-04,9.143226e-01,7.300000e-02,9.270000e-01,2,7,1668962
dangle_biggest_wing_flymale_frameany,-1.829844e-02,-2.504915e-01,6.306000e-01,3.694000e-01,2,7,1659678
dangle_smallest_wing_flyany_frameany,9.708894e-03,-3.273956e-01,7.133000e-01,2.867000e-01,2,7,3332058
dangle_smallest_wing_flyfemale_frameany,9.098950e-04,-9.332960e-01,9.304000e-01,6.960000e-02,2,7,1668962
dangle_smallest_wing_flymale_frameany,1.818870e-02,2.642865e-01,3.615000e-01,6.385000e-01,2,7,1659678
danglesub_flyany_framemove,-2.067216e-02,-5.364007e-01,8.195000e-01,1.805000e-01,2,7,1853046
danglesub_flyany_framenearfly,-9.519044e-02,-6.444822e-01,8.164000e-01,1.836000e-01,2,7,1233252
danglesub_flyfemale_framenearfly,-9.194747e-02,-6.894186e-01,8.323000e-01,1.677000e-01,2,7,631584
danglesub_flymale_framenearfly,-9.869165e-02,-5.374217e-01,7.739000e-01,2.261000e-01,2,7,599736
darea_flyany_frameany,-3.967852e-05,-6.031234e-01,7.986000e-01,2.014000e-01,2,7,3332058
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.737364e-01,9.655542e-01,7.460000e-02,9.254000e-01,2,7,17580
darea_flyany_framebodyturn,-9.418543e-02,-1.127993e+00,9.481000e-01,5.190000e-02,2,7,37143
darea_flyany_framechase,7.043544e-03,-6.131305e-01,8.038000e-01,1.962000e-01,2,7,9344
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.612474e-02,-4.948420e-01,7.504000e-01,2.496000e-01,2,7,377245
darea_flyany_framecrabwalkextreme,-4.289231e-02,8.807434e-02,4.340000e-01,5.660000e-01,2,7,10559
darea_flyany_framejump,-7.903665e-02,-3.776940e-01,6.470000e-01,3.530000e-01,1,5,3617
darea_flyany_framepivotcenter,-5.136509e-02,-1.236529e+00,9.857000e-01,1.430000e-02,2,7,2594
darea_flyany_framepivottail,-1.015782e-01,-8.355491e-01,8.878000e-01,1.122000e-01,2,7,93921
darea_flyany_framerighting,-4.925040e-02,-8.755403e-01,8.993000e-01,1.007000e-01,2,5,2613
darea_flyany_framestop,-6.574737e-03,2.108976e+00,1.100000e-03,9.989000e-01,2,7,1479012
darea_flyany_frametouch,-6.622782e-02,1.402671e+00,2.570000e-02,9.743000e-01,2,7,71107
darea_flyany_framewalk,2.146955e-02,-2.033060e+00,9.961000e-01,3.900000e-03,2,7,1228083
darea_flyany_framewingextension,-7.021309e-02,-2.020408e-01,5.718000e-01,4.282000e-01,1,2,548
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.291012e-02,-1.659243e+00,9.866000e-01,1.340000e-02,2,7,266545
darea_flyfemale_frameany,-7.839248e-05,8.889257e-01,7.030000e-02,9.297000e-01,2,7,1668962
darea_flymale_frameany,1.809420e-06,-1.233739e+00,9.894000e-01,1.060000e-02,2,7,1659678
darea_inmost_wing_flyany_frameany,9.339462e-02,-1.449687e-02,5.204000e-01,4.796000e-01,2,7,3332058
darea_inmost_wing_flyfemale_frameany,8.412708e-02,-8.466461e-01,9.003000e-01,9.970000e-02,2,7,1668962
darea_inmost_wing_flymale_frameany,1.019052e-01,8.403754e-01,1.274000e-01,8.726000e-01,2,7,1659678
darea_outmost_wing_flyany_frameany,-9.331056e-02,1.529513e-02,4.793000e-01,5.207000e-01,2,7,3332058
darea_outmost_wing_flyany_framewingextension,-3.416687e-01,4.244385e-01,3.293000e-01,6.707000e-01,1,2,548
darea_outmost_wing_flyfemale_frameany,-8.393191e-02,8.316663e-01,1.052000e-01,8.948000e-01,2,7,1668962
darea_outmost_wing_flymale_frameany,-1.018955e-01,-8.191178e-01,8.667000e-01,1.333000e-01,2,7,1659678
db_flyany_frameany,-3.136242e-06,-1.309212e+00,9.615000e-01,3.850000e-02,2,7,3332058
db_flyfemale_frameany,-4.298340e-06,5.874810e-01,1.826000e-01,8.174000e-01,2,7,1668962
db_flymale_frameany,-1.611812e-06,-1.384455e+00,9.961000e-01,3.900000e-03,2,7,1659678
dcenter_flyany_frameany,1.105241e+01,-3.326247e-01,6.829000e-01,3.171000e-01,2,7,3332198
dcenter_flyany_framebackupstart,8.606977e+00,-4.672271e-01,7.448000e-01,2.552000e-01,2,7,4307
dcenter_flyany_framebodyturn,1.101264e+01,-7.726990e-01,8.645000e-01,1.355000e-01,2,7,37143
dcenter_flyany_framebodyturnstart,1.093339e+01,-7.216806e-01,8.487000e-01,1.513000e-01,2,7,14347
dcenter_flyany_framecrabwalkallstart,1.119601e+01,-3.434906e-01,6.854000e-01,3.146000e-01,2,7,36738
dcenter_flyany_framecrabwalkextreme,8.950233e+00,1.221412e+00,4.700000e-02,9.530000e-01,2,7,10560
dcenter_flyany_framecrabwalkextremestart,8.805680e+00,8.828068e-01,1.127000e-01,8.873000e-01,2,7,2549
dcenter_flyany_framejumpstart,1.072497e+01,-1.334187e+00,9.588000e-01,4.120000e-02,1,4,1191
