field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288237e-01,-1.131513e+00,479440
a_mm_flyfemale_frameany,6.862874e-01,7.796473e-01,239720
a_mm_flymale_frameany,5.713599e-01,-3.467155e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.442927e-01,4.816627e+00,403
absangle2wall_flyany_framebodyturnstart,1.186836e+00,4.132915e+00,2637
absangle2wall_flyany_framecrabwalkall,1.147313e+00,2.353690e-01,26414
absangle2wall_flyany_framecrabwalkextreme,1.030375e+00,9.001975e-01,336
absangle2wall_flyany_framejump,1.382169e+00,-4.540623e+00,6766
absangle2wall_flyany_framejumpstart,1.436689e+00,-3.790920e+00,2507
absangle2wall_flyany_framemove,1.268812e+00,-9.003009e-01,205355
absangle2wall_flyany_framenearwall,1.324417e+00,-2.188317e+00,380855
absangle2wall_flyany_framepivotcenterstart,1.462921e+00,-2.717534e+00,232
absangle2wall_flyany_framepivottailstart,8.318478e-01,7.047400e-01,2329
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.413152e+00,-5.030833e+00,274085
absangle2wall_flyany_frametouch,1.325265e+00,-2.589040e+00,7093
absangle2wall_flyany_framewalk,1.308928e+00,-9.742682e-01,89322
absangle2wall_flyany_framewinggrooming,1.309288e+00,-3.607487e+00,29259
absangle2wall_flyfemale_framenearwall,1.379130e+00,-3.312309e-01,214188
absangle2wall_flymale_framenearwall,1.270530e+00,-3.643935e+00,166667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419152e+00,-2.410283e+00,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412656e+00,-2.236052e+00,1064
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.674083e+00,-5.940976e-01,947
absanglefrom1to2_nose2ell_flyany_framenearfly,1.390413e+00,-8.327203e+00,163688
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460410e+00,-1.304485e+00,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.309771e+00,-5.996131e+00,97923
absanglefrom1to2_nose2ell_flyany_frametouch,7.534209e-01,9.252244e-01,7093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.381665e+00,-4.277732e+00,90454
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.302939e-01,-1.648013e+00,3680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399089e+00,-2.736249e+00,73234
absanglefrom1to2_nose2ell_flymale_frametouch,7.769859e-01,1.804907e+00,3413
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376619e+00,-4.144203e-01,380837
absdangle2wall_flyfemale_framenearwall,1.279523e+00,-1.062425e+00,214178
absdangle2wall_flymale_framenearwall,1.474063e+00,3.009983e-01,166659
absdtheta_flyany_frameany,1.336114e+00,6.413437e-01,479420
absdtheta_flyany_framebackup,2.774540e+00,1.818490e+00,1482
absdtheta_flyany_framebodyturn,7.007116e+00,5.231592e+00,6294
absdtheta_flyany_framecrabwalkall,1.732249e+00,-5.255421e-02,26411
absdtheta_flyany_framecrabwalkextreme,1.697475e+00,-1.291655e+00,336
absdtheta_flyany_framemove,2.685952e+00,6.576106e+00,205335
absdtheta_flyany_framenearfly,1.289875e+00,-5.659767e-01,163680
absdtheta_flyany_framenearwall,1.377531e+00,-3.440038e-01,380837
absdtheta_flyany_framenotnearfly_notnearwall,1.315465e+00,5.816749e+00,90594
absdtheta_flyany_framepivotcenter,9.230662e+00,7.381661e+00,580
absdtheta_flyany_framepivottail,6.355646e+00,4.552087e+00,8648
absdtheta_flyany_framerighting,1.169452e+01,5.809648e+00,1202
absdtheta_flyany_framestop,3.469245e-01,-2.557803e+00,274085
absdtheta_flyany_frametouch,1.684704e+00,4.643106e-01,7093
absdtheta_flyany_framewalk,1.659840e+00,-2.858839e-02,89322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.776258e-01,7.042240e-01,29259
absdtheta_flyfemale_frameany,1.277377e+00,2.647011e-01,239710
absdtheta_flymale_frameany,1.394850e+00,9.611487e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.522455e+00,-5.968115e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421475e+00,3.101759e-01,1482
absdv_cor_flyany_framebodyturn,3.477401e+00,1.446031e+00,6294
absdv_cor_flyany_framecrabwalkall,6.293910e+00,2.041169e+00,26411
absdv_cor_flyany_framecrabwalkextreme,4.829199e+00,5.592492e-01,336
absdv_cor_flyany_framejump,1.654595e+01,-4.762965e-01,6766
absdv_cor_flyany_framemove,3.368790e+00,3.035177e+00,205335
absdv_cor_flyany_framenearfly,1.258192e+00,-1.660264e+00,163680
absdv_cor_flyany_framenearwall,1.658841e+00,-1.184716e+00,380837
absdv_cor_flyany_framenotnearfly_notnearwall,1.265599e+00,4.324372e+00,90594
absdv_cor_flyany_framepivotcenter,2.241635e-02,-4.149456e-01,580
absdv_cor_flyany_framepivottail,2.751190e+00,8.944909e-01,8648
absdv_cor_flyany_framerighting,6.861920e+00,2.492254e+00,1202
absdv_cor_flyany_framestop,1.613553e-01,2.512902e+00,274085
absdv_cor_flyany_frametouch,1.603334e+00,-7.213473e-01,7093
absdv_cor_flyany_framewalk,4.068491e+00,3.050001e+00,89322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.451607e-01,2.398970e+00,29259
absdv_cor_flyfemale_frameany,1.494622e+00,6.410741e-02,239710
absdv_cor_flymale_frameany,1.550288e+00,-1.170139e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641962e+00,1.061800e+00,163680
absphidiff_nose2ell_flyany_frametouch,1.530486e+00,-1.579063e+00,7093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650895e+00,1.146952e+00,90449
absphidiff_nose2ell_flyfemale_frametouch,1.504503e+00,-4.154530e+00,3680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632986e+00,9.261548e-01,73231
absphidiff_nose2ell_flymale_frametouch,1.556397e+00,1.472283e-01,3413
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033933e+00,6.959742e-01,479420
abssmoothdtheta_flyfemale_frameany,1.027945e+00,5.446034e-01,239710
abssmoothdtheta_flymale_frameany,1.039921e+00,7.437809e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863349e+00,4.229092e+00,1064
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.785913e+00,3.446169e+00,163688
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672415e+00,2.745974e+00,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.774257e+00,4.615858e+00,97923
absthetadiff_nose2ell_flyany_frametouch,1.895768e+00,2.330954e+00,7093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.839888e+00,4.192794e+00,90454
absthetadiff_nose2ell_flyfemale_frametouch,1.923107e+00,2.056992e+00,3680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.731996e+00,2.626046e+00,73234
absthetadiff_nose2ell_flymale_frametouch,1.871535e+00,1.633252e+00,3413
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.608455e-01,2.127649e+00,205355
absyaw_flyfemale_framemove,6.677588e-01,1.804881e+00,115438
absyaw_flymale_framemove,6.540103e-01,1.989128e+00,89917
accmag_flyany_frameany,1.316795e+02,4.027007e+00,479420
accmag_flyfemale_frameany,1.254611e+02,2.927264e+00,239710
accmag_flymale_frameany,1.378978e+02,4.858397e+00,239710
angle_biggest_wing_flyany_frameany,5.002972e-02,1.269758e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.965145e-03,-3.622465e+00,239720
angle_biggest_wing_flymale_frameany,9.309429e-02,4.725694e+00,239720
angle_smallest_wing_flyany_frameany,2.829619e-02,3.418366e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.452186e-04,-2.576380e+00,239720
angle_smallest_wing_flymale_frameany,5.693760e-02,6.664381e+00,239720
angleonclosestfly_flyany_framenearfly,-4.054437e-01,-1.299245e+00,163688
angleonclosestfly_flyany_framestop_nearfly,-4.067324e-01,-1.350674e+00,97923
angleonclosestfly_flyany_frametouch,-3.779925e-01,-1.762467e+00,7093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.831354e-01,1.124941e-01,90454
angleonclosestfly_flyfemale_frametouch,-4.568617e-01,-1.984257e+00,3680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.276945e-01,-3.506357e+00,73234
angleonclosestfly_flymale_frametouch,-3.085328e-01,-4.892219e-01,3413
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.017068e-01,2.626904e-01,479440
anglesub_flyfemale_frameany,2.134791e-01,2.021111e+00,239720
anglesub_flymale_frameany,1.899345e-01,-8.023861e-01,239720
area_flyany_frameany,1.877172e+00,8.546308e-01,479440
area_flyfemale_frameany,2.191912e+00,2.077257e+00,239720
area_flymale_frameany,1.562432e+00,-1.121493e+00,239720
area_inmost_wing_flyany_frameany,1.036691e+00,4.905736e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.184181e-01,2.286539e+00,29259
area_inmost_wing_flyfemale_frameany,1.067323e+00,3.734101e+00,239720
area_inmost_wing_flymale_frameany,1.006060e+00,5.391459e+00,239720
area_outmost_wing_flyany_frameany,1.071347e+00,4.250483e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.459777e-01,6.405233e-01,29259
area_outmost_wing_flyfemale_frameany,1.088418e+00,2.390674e+00,239720
area_outmost_wing_flymale_frameany,1.054277e+00,5.767133e+00,239720
arena_angle_flyany_frameany,4.752724e-01,5.293224e+00,479440
b_mm_flyany_frameany,2.357876e-01,2.263037e+00,479440
b_mm_flyfemale_frameany,2.540887e-01,2.991615e+00,239720
b_mm_flymale_frameany,2.174866e-01,1.089727e+00,239720
boutfreq_flyany_framebackup,8.426498e-04,-2.435692e+00,479440
boutfreq_flyany_framebodyturn,5.500167e-03,3.081712e+00,479440
boutfreq_flyany_framecrabwalkall,7.688136e-03,-3.385954e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.336059e-04,-3.722786e+00,479440
boutfreq_flyany_framejump,5.229017e-03,2.183051e+01,479440
boutfreq_flyany_framepivotcenter,4.838979e-04,3.233282e+00,479440
boutfreq_flyany_framepivottail,4.859836e-03,-3.153142e+00,479440
boutfreq_flyany_framerighting,2.961789e-04,1.858508e+00,479440
boutfreq_flyany_framestop,3.727057e-02,2.275894e+01,479440
boutfreq_flyany_frametouch,2.932588e-03,-2.021080e+00,479440
boutfreq_flyany_framewalk,1.701986e-02,-9.062916e-01,479440
boutfreq_flyany_framewingextension,6.257300e-05,-7.699460e-01,479440
boutfreq_flyany_framewingflick,5.214417e-05,-3.993281e-01,479440
boutfreq_flyany_framewinggrooming,1.101285e-03,-1.510480e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-6.779912e-01,239710
boutfreq_flymale_framechase,5.423220e-05,-1.411125e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239710
corfrac_maj_flyany_frameany,-8.394873e-02,7.085052e-01,479420
corfrac_maj_flyany_framebackup,-1.732187e-01,3.415509e+00,1482
corfrac_maj_flyany_framebodyturn,-6.537854e-01,1.078749e+01,6294
corfrac_maj_flyany_framecrabwalkall,-2.929391e-01,2.050985e+00,26411
corfrac_maj_flyany_framecrabwalkextreme,-5.124456e-01,6.787354e-01,336
corfrac_maj_flyany_framepivotcenter,-1.455778e-01,-2.015196e+00,580
corfrac_maj_flyany_framepivottail,-6.863685e-01,1.597596e-01,8648
corfrac_maj_flyfemale_frameany,-1.240829e-01,-1.225767e+00,239710
corfrac_maj_flymale_frameany,-4.381457e-02,2.927927e+00,239710
da_flyany_frameany,-5.078528e-06,5.231462e-01,479420
da_flyfemale_frameany,-5.434791e-06,1.159255e+00,239710
da_flymale_frameany,-4.722265e-06,-1.064714e+00,239710
dangle2wall_flyany_framenearwall,-2.811272e-02,-4.345499e+00,380837
dangle2wall_flyfemale_framenearwall,-1.374982e-02,-2.513716e+00,214178
dangle2wall_flymale_framenearwall,-4.204621e-02,-5.784105e+00,166659
dangle_biggest_wing_flyany_frameany,-6.428570e-02,-5.099054e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.212473e-02,-4.402542e-01,239710
dangle_biggest_wing_flymale_frameany,-1.164467e-01,-7.680258e+00,239710
dangle_smallest_wing_flyany_frameany,6.430852e-02,5.104984e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.212473e-02,4.204431e-01,239710
dangle_smallest_wing_flymale_frameany,1.164923e-01,7.702108e+00,239710
danglesub_flyany_framemove,-1.213763e-02,2.987037e+00,205335
danglesub_flyany_framenearfly,-6.565564e-02,1.007127e+00,163680
danglesub_flyfemale_framenearfly,-6.411564e-02,8.032254e-01,90449
danglesub_flymale_framenearfly,-6.719534e-02,1.116918e+00,73231
darea_flyany_frameany,-3.816091e-05,-5.020852e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801034e-01,9.000210e-01,1482
darea_flyany_framebodyturn,1.394416e-01,6.649393e+00,6294
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.140825e-03,2.368833e+00,26411
darea_flyany_framecrabwalkextreme,-5.954848e-02,-1.602267e-01,336
darea_flyany_framejump,-2.818301e-01,-2.051512e+00,6766
darea_flyany_framepivotcenter,4.572696e-02,1.320327e-01,580
darea_flyany_framepivottail,-5.249094e-02,1.094116e+00,8648
darea_flyany_framerighting,3.563048e-01,3.638861e+00,1202
darea_flyany_framestop,-1.363840e-02,-6.501627e-01,274085
darea_flyany_frametouch,-9.822318e-02,-1.463869e+00,7093
darea_flyany_framewalk,4.752265e-02,3.757594e+00,89322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.080913e-02,-6.039411e-01,29259
darea_flyfemale_frameany,-6.883443e-05,8.611478e-01,239710
darea_flymale_frameany,-7.487389e-06,-1.185950e+00,239710
darea_inmost_wing_flyany_frameany,8.038735e-02,-7.260140e-02,479420
darea_inmost_wing_flyfemale_frameany,5.085187e-02,-1.930013e+00,239710
darea_inmost_wing_flymale_frameany,1.099228e-01,1.845485e+00,239710
darea_outmost_wing_flyany_frameany,-8.044025e-02,6.400671e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.076475e-02,1.917392e+00,239710
darea_outmost_wing_flymale_frameany,-1.101157e-01,-1.838632e+00,239710
db_flyany_frameany,-3.200666e-06,-1.425918e+00,479420
db_flyfemale_frameany,-6.430394e-06,3.375929e-01,239710
db_flymale_frameany,2.906089e-08,-1.139235e+00,239710
dcenter_flyany_frameany,1.180168e+01,1.888142e+00,479440
dcenter_flyany_framebackupstart,9.925422e+00,1.456503e+00,404
dcenter_flyany_framebodyturn,1.313978e+01,4.512061e+00,6294
dcenter_flyany_framebodyturnstart,1.290189e+01,4.255713e+00,2637
dcenter_flyany_framecrabwalkallstart,1.283726e+01,3.270177e+00,3686
dcenter_flyany_framecrabwalkextreme,1.058991e+01,4.099920e+00,336
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.066205e+01,-1.095716e+00,2507
dcenter_flyany_framemove,1.257566e+01,4.406297e+00,205355
dcenter_flyany_framenearwall,1.044262e+01,1.127084e-01,380855
dcenter_flyany_framepivotcenter,1.050393e+01,9.929608e-01,580
dcenter_flyany_framepivotcenterstart,1.009346e+01,-5.565086e-02,232
dcenter_flyany_framepivottailstart,1.200024e+01,4.062239e+00,2329
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109757e+01,4.162682e-02,274085
dcenter_flyany_frametouch,2.877236e+00,-1.246809e+00,7093
dcenter_flyany_framewalk,1.498229e+01,8.213066e+00,89322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.681485e+01,5.636078e+00,29259
dcenter_flyfemale_frameany,1.103409e+01,-5.505860e-03,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256928e+01,3.189813e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.304064e-01,1.856982e+00,205335
ddcenter_flyany_framenearfly,4.617946e-01,1.536061e+00,163680
ddcenter_flyfemale_framenearfly,4.120261e-01,1.194355e+00,90449
ddcenter_flymale_framenearfly,5.115242e-01,1.772876e+00,73231
ddell2nose_flyany_framenearfly,9.375815e-01,-3.172170e-01,163680
ddell2nose_flyfemale_framenearfly,8.982600e-01,-2.951258e-01,90449
ddell2nose_flymale_framenearfly,9.769130e-01,-3.592640e-01,73231
ddist2wall_flyany_framenearwall,3.618018e-02,5.064732e+00,380837
ddist2wall_flyfemale_framenearwall,2.080276e-02,1.053186e+00,214178
ddist2wall_flymale_framenearwall,5.148757e-02,7.502733e+00,166659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.657251e-01,-1.905776e-01,163680
ddnose2ell_flyfemale_framenearfly,9.534234e-01,-2.493189e-02,90449
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.779430e-01,-3.562574e-01,73231
decc_flyany_frameany,-1.948797e-06,-1.321039e+00,479420
decc_flyfemale_frameany,-6.635517e-06,-1.178352e+00,239710
decc_flymale_frameany,2.737923e-06,1.319487e-01,239710
dell2nose_flyany_frameany,1.083513e+01,1.700311e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941673e+00,-3.119133e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172859e+01,3.188709e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242772e+01,1.134750e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.836760e+00,1.271799e+00,404
dist2wall_flyany_framebodyturnstart,1.093712e+01,7.964628e+00,2637
dist2wall_flyany_framecrabwalkall,7.334784e+00,2.344383e+00,26414
dist2wall_flyany_framecrabwalkextreme,7.474220e+00,1.588844e-01,336
dist2wall_flyany_framejump,1.632738e+01,-4.435092e-01,6766
dist2wall_flyany_framejumpstart,1.525648e+01,-3.857811e-01,2507
dist2wall_flyany_framemove,9.878087e+00,2.272502e+00,205355
dist2wall_flyany_framepivotcenterstart,1.581361e+01,-1.457686e-01,232
dist2wall_flyany_framepivottailstart,6.785205e+00,1.924726e+00,2329
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401767e+01,-3.729615e-01,274085
dist2wall_flyany_frametouch,8.612234e+00,2.881129e-01,7093
dist2wall_flyany_framewalk,9.651233e+00,1.783542e+00,89322
dist2wall_flyany_framewinggrooming,2.102512e+01,1.674344e+00,29259
dist2wall_flyfemale_frameany,1.021249e+01,-1.642976e+00,239720
dist2wall_flymale_frameany,1.464296e+01,3.720019e+00,239720
dmax_wing_angle_flyany_frameany,2.279953e-03,-5.790033e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.896906e-03,3.837449e-01,239710
dmax_wing_angle_flymale_frameany,-2.337000e-03,-9.219847e-01,239710
dmax_wing_area_flyany_frameany,-2.733805e-01,6.267449e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.265288e-01,3.916465e+00,239710
dmax_wing_area_flymale_frameany,-4.202322e-01,-2.745407e+00,239710
dmin_wing_angle_flyany_frameany,-2.257134e-03,5.880430e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.896906e-03,-4.157250e-01,239710
dmin_wing_angle_flymale_frameany,2.382638e-03,9.600894e-01,239710
dmin_wing_area_flyany_frameany,2.733276e-01,-6.306395e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.266159e-01,-3.920129e+00,239710
dmin_wing_area_flymale_frameany,4.200393e-01,2.748292e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.146623e+01,1.887661e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067579e+01,-6.808223e-02,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.225666e+01,3.193396e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.786037e+01,-3.205905e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.492204e+01,-3.935634e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.079871e+01,-1.392328e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.058417e+01,-3.080685e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.809340e+01,-4.063859e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.307494e+01,-1.155665e+00,239720
dnose2ell_flyany_frameany,1.073463e+01,1.409217e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.996911e+00,1.073345e+00,404
dnose2ell_flyany_framebodyturn,1.215036e+01,4.079868e+00,6294
dnose2ell_flyany_framebodyturnstart,1.190144e+01,3.718448e+00,2637
dnose2ell_flyany_framecrabwalkallstart,1.184516e+01,2.900382e+00,3686
dnose2ell_flyany_framecrabwalkextreme,9.549791e+00,3.848192e+00,336
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.859104e+00,-1.123908e+00,2507
dnose2ell_flyany_framenearwall,9.348974e+00,-4.245111e-01,380855
dnose2ell_flyany_framepivotcenter,9.488442e+00,8.102014e-01,580
dnose2ell_flyany_framepivotcenterstart,9.030890e+00,-2.491342e-01,232
dnose2ell_flyany_framepivottailstart,1.108731e+01,3.697790e+00,2329
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.969037e+00,-4.008800e-01,274085
dnose2ell_flyany_frametouch,1.098133e+00,2.882770e-01,7093
dnose2ell_flyany_framewalk,1.405651e+01,7.940984e+00,89322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.579524e+01,5.450004e+00,29259
dnose2ell_flyfemale_frameany,9.924519e+00,-6.117797e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154474e+01,2.841720e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167337e+01,1.537019e+00,479440
dnose2tail_flyany_framemove,1.252307e+01,4.139379e+00,205355
dnose2tail_flyfemale_frameany,1.090241e+01,-4.034081e-01,239720
dnose2tail_flymale_frameany,1.244434e+01,2.835070e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.395947e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,239710
dphi_flyany_framemove,-4.029679e-02,-1.191267e+00,205335
dphi_flyfemale_framemove,-5.450417e-02,-1.173161e+00,115428
dphi_flymale_framemove,-2.637542e-02,-5.944540e-01,89907
dtheta_flyany_frameany,2.971451e-03,5.620361e-01,479420
dtheta_flyfemale_frameany,2.654898e-03,3.425368e-01,239710
dtheta_flymale_frameany,3.288004e-03,5.022060e-01,239710
du_cor_flyany_frameany,4.236430e+00,-1.438281e+00,479420
du_cor_flyfemale_frameany,4.371782e+00,-6.332150e-01,239710
du_cor_flymale_frameany,4.101077e+00,-1.950645e+00,239710
du_ctr_flyany_frameany,4.551405e+00,-1.398878e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.133310e+00,-2.786513e+00,1482
du_ctr_flyany_framebodyturn,7.409419e+00,7.133017e+00,6294
du_ctr_flyany_framecrabwalkall,1.165307e+01,8.584647e-01,26411
du_ctr_flyany_framecrabwalkextreme,5.289921e-01,-5.291990e+00,336
du_ctr_flyany_framejump,3.827873e+01,1.876597e+00,6766
du_ctr_flyany_framemove,1.050816e+01,5.033613e-01,205335
du_ctr_flyany_framenearfly,3.298592e+00,-2.739113e+00,163680
du_ctr_flyany_framenearwall,4.724466e+00,-1.929645e+00,380837
du_ctr_flyany_framenotnearfly_notnearwall,5.536977e+00,1.458526e+00,90594
du_ctr_flyany_framepivotcenter,-4.753807e-01,-2.678065e+00,580
du_ctr_flyany_framerighting,3.060182e+00,-1.939899e+00,1202
du_ctr_flyany_framestop,1.779134e-01,7.764399e+00,274085
du_ctr_flyany_frametouch,1.117390e+00,-4.055169e+00,7093
du_ctr_flyany_framewalk,1.687267e+01,1.787839e+00,89322
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.601883e-02,-2.228808e+00,29259
du_ctr_flyfemale_frameany,4.688733e+00,-6.167553e-01,239710
