field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435807e-01,2.198427e+00,479420
a_mm_flyfemale_frameany,6.875481e-01,1.849257e+00,238719
a_mm_flymale_frameany,5.997907e-01,2.178949e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.751790e-01,-2.185895e+00,474
absangle2wall_flyany_framebodyturnstart,1.134758e+00,3.606689e-01,1841
absangle2wall_flyany_framecrabwalkall,1.156464e+00,-6.509936e-01,58625
absangle2wall_flyany_framecrabwalkextreme,1.064888e+00,3.031730e-01,1464
absangle2wall_flyany_framejump,1.776799e+00,1.358733e+00,437
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305889e+00,-1.735589e+00,281544
absangle2wall_flyany_framenearwall,1.360492e+00,-8.874753e-01,368080
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.493461e-01,-9.981176e-01,2847
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702568e+00,9.461013e-01,197876
absangle2wall_flyany_frametouch,1.480120e+00,1.048408e+00,12820
absangle2wall_flyany_framewalk,1.316512e+00,-3.440775e+00,176512
absangle2wall_flyany_framewinggrooming,1.661608e+00,1.121123e+00,26438
absangle2wall_flyfemale_framenearwall,1.366152e+00,-7.106938e-01,181157
absangle2wall_flymale_framenearwall,1.353322e+00,-9.851567e-01,185932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669517e+00,1.910888e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564860e+00,2.239820e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446222e+00,4.409656e-01,1970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590265e+00,2.174855e+00,167652
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411705e+00,-3.839048e-02,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655680e+00,2.990279e+00,62171
absanglefrom1to2_nose2ell_flyany_frametouch,6.365311e-01,-2.217975e+00,12820
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687829e+00,1.481883e+00,85381
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.023771e-01,-2.292365e+00,3675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.717895e-01,7.470424e-01,5762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493314e+00,2.740662e-01,81990
absanglefrom1to2_nose2ell_flymale_frametouch,5.652357e-01,-1.673046e+00,9111
absanglefrom1to2_nose2ell_flymale_framewingextension,9.127528e-01,6.311240e-01,431
absdangle2wall_flyany_framenearwall,1.558582e+00,2.372609e-01,368063
absdangle2wall_flyfemale_framenearwall,1.517352e+00,-3.359813e-01,181148
absdangle2wall_flymale_framenearwall,1.601463e+00,7.930453e-01,185924
absdtheta_flyany_frameany,1.353177e+00,-5.583734e-01,479400
absdtheta_flyany_framebackup,2.685849e+00,1.881476e+00,1974
absdtheta_flyany_framebodyturn,5.699071e+00,1.023405e-01,4684
absdtheta_flyany_framecrabwalkall,1.785815e+00,7.083013e-01,58625
absdtheta_flyany_framecrabwalkextreme,1.762095e+00,-3.551311e-01,1464
absdtheta_flyany_framemove,2.031382e+00,6.772878e-01,281524
absdtheta_flyany_framenearfly,1.488096e+00,-8.592033e-02,167642
absdtheta_flyany_framenearwall,1.553683e+00,2.420029e-01,368063
absdtheta_flyany_framenotnearfly_notnearwall,7.058696e-01,-1.724452e+00,88205
absdtheta_flyany_framepivotcenter,6.655413e+00,4.033735e-01,220
absdtheta_flyany_framepivottail,5.258629e+00,1.698244e-01,11241
absdtheta_flyany_framerighting,9.556729e+00,9.727214e-01,869
absdtheta_flyany_framestop,3.775820e-01,-1.463153e+00,197876
absdtheta_flyany_frametouch,1.823681e+00,1.858815e+00,12820
absdtheta_flyany_framewalk,1.800537e+00,1.700844e+00,176511
absdtheta_flyany_framewingextension,1.212324e+00,-2.707765e-01,431
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.670257e-01,-1.472500e+00,26437
absdtheta_flyfemale_frameany,1.322571e+00,-7.045183e-01,238709
absdtheta_flymale_frameany,1.384119e+00,-3.104018e-01,239700
absdtheta_flymale_framechase,2.352637e+00,3.125504e+00,5762
absdv_cor_flyany_frameany,1.975534e+00,2.516185e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.647293e+00,2.754527e+00,1974
absdv_cor_flyany_framebodyturn,3.514765e+00,1.884440e+00,4684
absdv_cor_flyany_framecrabwalkall,6.282534e+00,1.997435e+00,58625
absdv_cor_flyany_framecrabwalkextreme,4.895755e+00,1.396049e+00,1464
absdv_cor_flyany_framejump,1.114239e+01,-2.944622e+00,437
absdv_cor_flyany_framemove,3.242393e+00,1.872887e+00,281524
absdv_cor_flyany_framenearfly,1.861812e+00,3.571864e-01,167642
absdv_cor_flyany_framenearwall,2.400931e+00,1.397907e+00,368063
absdv_cor_flyany_framenotnearfly_notnearwall,5.579801e-01,-2.316059e+00,88205
absdv_cor_flyany_framepivotcenter,9.724263e-02,-1.953570e-02,220
absdv_cor_flyany_framepivottail,3.228713e+00,3.125001e+00,11241
absdv_cor_flyany_framerighting,5.176167e+00,-2.285266e+00,869
absdv_cor_flyany_framestop,1.339584e-01,-1.627414e+00,197876
absdv_cor_flyany_frametouch,2.051263e+00,2.493681e+00,12820
absdv_cor_flyany_framewalk,3.862770e+00,2.128539e+00,176511
absdv_cor_flyany_framewingextension,1.485351e+00,2.108820e+00,431
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374935e-01,-4.283552e-01,26437
absdv_cor_flyfemale_frameany,1.921566e+00,7.677479e-01,238709
absdv_cor_flymale_frameany,2.031230e+00,-2.600659e-01,239700
absdv_cor_flymale_framechase,2.684695e+00,1.888720e+00,5762
absphidiff_nose2ell_flyany_framenearfly,1.634034e+00,2.937355e-01,167642
absphidiff_nose2ell_flyany_frametouch,1.572251e+00,2.694050e-01,12820
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674491e+00,7.491094e-01,85375
absphidiff_nose2ell_flyfemale_frametouch,1.703962e+00,3.210993e+00,3675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.263518e-01,-6.908881e-01,5762
absphidiff_nose2ell_flymale_framenearfly,1.593049e+00,-1.443934e-01,81986
absphidiff_nose2ell_flymale_frametouch,1.442005e+00,-1.396093e+00,9111
absphidiff_nose2ell_flymale_framewingextension,1.423891e+00,1.035404e+00,431
abssmoothdtheta_flyany_frameany,1.032440e+00,-6.062503e-01,479400
abssmoothdtheta_flyfemale_frameany,1.035241e+00,-6.770700e-01,238709
abssmoothdtheta_flymale_frameany,1.030000e+00,-4.422349e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630582e+00,-5.819261e-01,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658859e+00,-2.824275e-01,1970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555881e+00,-7.423304e-01,167652
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625579e+00,2.827291e-01,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472379e+00,-1.457929e+00,62171
absthetadiff_nose2ell_flyany_frametouch,1.732538e+00,-3.354410e-01,12820
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596791e+00,-7.656225e-01,85381
absthetadiff_nose2ell_flyfemale_frametouch,1.987331e+00,2.203447e+00,3675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.289725e-01,2.048443e+00,5762
absthetadiff_nose2ell_flymale_framenearfly,1.513199e+00,-7.632289e-01,81990
absthetadiff_nose2ell_flymale_frametouch,1.476691e+00,-1.325514e+00,9111
absthetadiff_nose2ell_flymale_framewingextension,9.218046e-01,-1.311745e-01,431
absyaw_flyany_framemove,5.242932e-01,-4.365447e-01,281544
absyaw_flyfemale_framemove,5.492246e-01,-7.860569e-02,136621
absyaw_flymale_framemove,4.986712e-01,-6.097095e-01,144448
accmag_flyany_frameany,1.134583e+02,-3.318171e-01,479400
accmag_flyfemale_frameany,1.127261e+02,-3.820157e-01,238709
accmag_flymale_frameany,1.142715e+02,-2.282980e-01,239700
angle_biggest_wing_flyany_frameany,3.158761e-02,3.128528e-01,479420
angle_biggest_wing_flyany_framewingextension,7.501940e-01,1.192379e+00,431
angle_biggest_wing_flyfemale_frameany,4.119963e-02,9.435997e-01,238719
angle_biggest_wing_flymale_frameany,2.233086e-02,-2.396074e-01,239710
angle_smallest_wing_flyany_frameany,1.225981e-02,1.137969e+00,479420
angle_smallest_wing_flyany_framewingextension,6.076984e-02,-8.869205e-01,431
angle_smallest_wing_flyfemale_frameany,1.681612e-02,1.836623e+00,238719
angle_smallest_wing_flymale_frameany,7.973823e-03,2.906734e-01,239710
angleonclosestfly_flyany_framenearfly,-4.236362e-01,-2.756614e-01,167652
angleonclosestfly_flyany_framestop_nearfly,-3.973659e-01,3.098562e-01,62171
angleonclosestfly_flyany_frametouch,-3.990840e-01,-1.347420e+00,12820
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.739192e-01,-2.669041e-01,85381
angleonclosestfly_flyfemale_frametouch,-6.952905e-01,-5.341378e+00,3675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.048433e-02,4.798798e-01,5762
angleonclosestfly_flymale_framenearfly,-3.757985e-01,-5.802909e-02,81990
angleonclosestfly_flymale_frametouch,-1.134159e-01,3.327747e+00,9111
angleonclosestfly_flymale_framewingextension,6.555501e-02,7.679035e-01,431
anglesub_flyany_frameany,1.873189e-01,-7.602331e-01,479420
anglesub_flyfemale_frameany,1.790037e-01,-7.692403e-01,238719
anglesub_flymale_frameany,1.956163e-01,-5.471918e-01,239710
area_flyany_frameany,1.752093e+00,1.378522e+00,479420
area_flyfemale_frameany,1.984389e+00,9.539144e-01,238719
area_flymale_frameany,1.520766e+00,1.660184e+00,239710
area_inmost_wing_flyany_frameany,9.225526e-01,8.299485e-01,479420
area_inmost_wing_flyany_framewingextension,6.515439e-01,-2.695409e-01,431
area_inmost_wing_flyany_framewinggrooming,4.575512e-01,3.672468e+00,26438
area_inmost_wing_flyfemale_frameany,9.810449e-01,1.152243e+00,238719
area_inmost_wing_flymale_frameany,8.639725e-01,2.471722e-01,239710
area_outmost_wing_flyany_frameany,9.788171e-01,8.152391e-01,479420
area_outmost_wing_flyany_framewingextension,1.251765e+00,-5.346288e-01,431
area_outmost_wing_flyany_framewinggrooming,9.361070e-01,1.515341e+00,26438
area_outmost_wing_flyfemale_frameany,1.059539e+00,1.249366e+00,238719
area_outmost_wing_flymale_frameany,8.982107e-01,6.609898e-02,239710
arena_angle_flyany_frameany,-1.734491e-01,-1.258399e+00,479420
b_mm_flyany_frameany,2.156703e-01,7.489063e-01,479420
b_mm_flyfemale_frameany,2.296857e-01,2.408251e-01,238719
b_mm_flymale_frameany,2.017107e-01,1.132604e+00,239710
boutfreq_flyany_framebackup,1.009553e-03,5.512176e-01,479420
boutfreq_flyany_framebodyturn,3.840057e-03,3.364833e-01,479420
boutfreq_flyany_framecrabwalkall,1.325143e-02,6.880254e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.322556e-04,-7.449756e-01,479420
boutfreq_flyany_framejump,3.483376e-04,-1.413869e+00,479420
boutfreq_flyany_framepivotcenter,1.939844e-04,4.787057e-01,479420
boutfreq_flyany_framepivottail,5.940511e-03,3.141572e-01,479420
boutfreq_flyany_framerighting,1.397522e-04,-7.859555e-01,479420
boutfreq_flyany_framestop,1.190814e-02,-1.635652e+00,479420
boutfreq_flyany_frametouch,5.218806e-03,2.136087e-02,479420
boutfreq_flyany_framewalk,2.019941e-02,1.420637e-01,479420
boutfreq_flyany_framewingextension,8.552000e-05,-1.030402e+00,479420
boutfreq_flyany_framewingflick,1.585249e-04,-1.085465e+00,479420
boutfreq_flyany_framewinggrooming,1.132619e-03,1.910685e-03,479420
boutfreq_flymale_frameattemptedcopulation,1.251564e-05,-8.959458e-01,239700
boutfreq_flymale_framechase,1.481018e-03,4.117329e-02,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239700
corfrac_maj_flyany_frameany,-1.111817e-01,1.483551e+00,479400
corfrac_maj_flyany_framebackup,-2.049705e-01,1.008236e+00,1974
corfrac_maj_flyany_framebodyturn,-7.393807e-01,5.477892e-01,4684
corfrac_maj_flyany_framecrabwalkall,-2.732348e-01,1.943117e+00,58625
corfrac_maj_flyany_framecrabwalkextreme,-3.399327e-01,4.448189e+00,1464
corfrac_maj_flyany_framepivotcenter,-1.170171e-01,-1.154996e-01,220
corfrac_maj_flyany_framepivottail,-6.814788e-01,1.741390e+00,11241
corfrac_maj_flyfemale_frameany,-1.228696e-01,9.420450e-01,238709
corfrac_maj_flymale_frameany,-9.875999e-02,1.946320e+00,239700
da_flyany_frameany,-7.437409e-06,4.756900e-02,479400
da_flyfemale_frameany,-2.153081e-05,6.201092e-01,238709
da_flymale_frameany,-7.920099e-07,-7.344765e-01,239700
dangle2wall_flyany_framenearwall,1.951061e-02,-1.437035e+00,368063
dangle2wall_flyfemale_framenearwall,3.269039e-02,-1.058396e+00,181148
dangle2wall_flymale_framenearwall,5.758167e-03,-1.689729e+00,185924
dangle_biggest_wing_flyany_frameany,1.957897e-03,4.216273e-01,479400
dangle_biggest_wing_flyfemale_frameany,7.014029e-03,4.750929e-01,238709
dangle_biggest_wing_flymale_frameany,-3.320948e-03,2.440156e-01,239700
dangle_smallest_wing_flyany_frameany,-2.067677e-03,-4.291670e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.194464e-03,-4.945083e-01,238709
dangle_smallest_wing_flymale_frameany,3.303677e-03,-2.352661e-01,239700
danglesub_flyany_framemove,-2.131146e-02,-6.035411e-01,281524
danglesub_flyany_framenearfly,-9.818881e-02,-3.718109e-01,167642
danglesub_flyfemale_framenearfly,-9.968891e-02,-4.231934e-01,85375
danglesub_flymale_framenearfly,-9.645076e-02,-2.555006e-01,81986
darea_flyany_frameany,4.712136e-06,4.710829e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.058050e-01,2.833256e+00,1974
darea_flyany_framebodyturn,-1.001309e-01,-2.309558e+00,4684
darea_flyany_framechase,-1.462673e-01,-5.253354e+00,5844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.527627e-02,-7.630925e-01,58625
darea_flyany_framecrabwalkextreme,-6.073271e-02,-8.954533e-01,1464
darea_flyany_framejump,-1.525301e-01,-8.225731e-01,437
darea_flyany_framepivotcenter,4.462449e-03,-7.478902e-01,220
darea_flyany_framepivottail,-1.170374e-01,-2.719510e+00,11241
darea_flyany_framerighting,4.623617e-02,-3.431456e-01,869
darea_flyany_framestop,-1.224790e-02,1.701842e+00,197876
darea_flyany_frametouch,-8.470191e-02,2.193159e-01,12820
darea_flyany_framewalk,2.061128e-02,-7.238815e-01,176511
darea_flyany_framewingextension,-1.357759e-01,-1.250883e+00,431
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.617112e-02,-1.874792e+00,26437
darea_flyfemale_frameany,-6.397003e-05,8.802764e-01,238709
darea_flymale_frameany,3.606767e-05,-8.431526e-01,239700
darea_inmost_wing_flyany_frameany,7.690423e-02,-5.226069e-01,479400
darea_inmost_wing_flyfemale_frameany,8.094005e-02,-9.116367e-01,238709
darea_inmost_wing_flymale_frameany,7.308307e-02,1.413906e-02,239700
darea_outmost_wing_flyany_frameany,-7.659395e-02,5.345759e-01,479400
darea_outmost_wing_flyany_framewingextension,3.869366e-02,1.565506e+00,431
darea_outmost_wing_flyfemale_frameany,-8.059940e-02,9.127883e-01,238709
darea_outmost_wing_flymale_frameany,-7.290931e-02,1.261573e-03,239700
db_flyany_frameany,3.518773e-06,8.551197e-01,479400
db_flyfemale_frameany,-1.577308e-08,1.097892e+00,238709
db_flymale_frameany,5.131264e-06,-7.833089e-01,239700
dcenter_flyany_frameany,1.125546e+01,5.942602e-01,479420
dcenter_flyany_framebackupstart,1.015222e+01,3.846813e+00,484
dcenter_flyany_framebodyturn,1.100844e+01,4.389127e-01,4684
dcenter_flyany_framebodyturnstart,1.096858e+01,6.985073e-01,1841
dcenter_flyany_framecrabwalkallstart,1.235765e+01,3.261629e+00,6352
dcenter_flyany_framecrabwalkextreme,8.861706e+00,1.565251e+00,1464
dcenter_flyany_framecrabwalkextremestart,9.232805e+00,2.310442e+00,399
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138132e+01,1.230052e+00,281544
dcenter_flyany_framenearwall,1.066896e+01,1.357220e+00,368080
dcenter_flyany_framepivotcenter,9.368701e+00,8.261244e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056062e+01,2.015304e+00,2847
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104992e+01,-1.578922e-01,197876
dcenter_flyany_frametouch,3.057807e+00,2.461803e+00,12820
dcenter_flyany_framewalk,1.210361e+01,3.027812e-01,176512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405590e+01,-1.563371e-01,26438
dcenter_flyfemale_frameany,1.116177e+01,9.969946e-03,238719
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134455e+01,9.712094e-01,239710
dcenter_flymale_framewingextension,5.805422e+00,-1.261196e-01,431
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.791768e-01,-3.931600e-01,281524
ddcenter_flyany_framenearfly,4.425874e-01,1.695780e-02,167642
ddcenter_flyfemale_framenearfly,4.221245e-01,-1.687002e-02,85375
ddcenter_flymale_framenearfly,4.619809e-01,2.969255e-02,81986
ddell2nose_flyany_framenearfly,1.321878e+00,4.901785e-01,167642
ddell2nose_flyfemale_framenearfly,1.281645e+00,4.482826e-01,85375
ddell2nose_flymale_framenearfly,1.358575e+00,4.883414e-01,81986
ddist2wall_flyany_framenearwall,1.037603e-02,-1.953626e+00,368063
ddist2wall_flyfemale_framenearwall,1.022827e-02,-2.120209e+00,181148
ddist2wall_flymale_framenearwall,8.824871e-03,-1.330605e+00,185924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321717e+00,3.789857e-01,167642
ddnose2ell_flyfemale_framenearfly,1.320971e+00,3.370383e-01,85375
ddnose2ell_flymale_framechase,-2.607826e-01,1.396517e+00,5762
ddnose2ell_flymale_framenearfly,1.319628e+00,3.623798e-01,81986
decc_flyany_frameany,9.735991e-06,5.491217e-01,479400
decc_flyfemale_frameany,1.053678e-05,3.987512e-01,238709
decc_flymale_frameany,9.834404e-06,1.016018e-01,239700
dell2nose_flyany_frameany,1.033696e+01,5.713397e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018774e+01,7.436777e-02,238719
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048202e+01,8.986220e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204337e+01,8.355907e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.969629e+00,3.301261e-02,484
dist2wall_flyany_framebodyturnstart,7.710604e+00,3.304656e-01,1841
dist2wall_flyany_framecrabwalkall,6.554365e+00,-7.626854e-01,58625
dist2wall_flyany_framecrabwalkextreme,7.705730e+00,-3.463542e-01,1464
dist2wall_flyany_framejump,2.456404e+01,5.288472e+00,437
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.900112e+00,-5.240202e-01,281544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.279828e+00,-6.372133e-01,2847
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637983e+01,1.092968e+00,197876
dist2wall_flyany_frametouch,9.170501e+00,5.405515e-01,12820
dist2wall_flyany_framewalk,8.492064e+00,-1.104425e+00,176512
dist2wall_flyany_framewinggrooming,2.344437e+01,1.743244e+00,26438
dist2wall_flyfemale_frameany,1.277424e+01,6.952445e-01,238719
dist2wall_flymale_frameany,1.132612e+01,8.372645e-01,239710
dmax_wing_angle_flyany_frameany,3.469653e-03,-4.882274e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.743396e-01,7.576055e-01,431
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.363416e-03,-1.131009e-01,238709
dmax_wing_angle_flymale_frameany,1.425164e-03,-5.285627e-01,239700
dmax_wing_area_flyany_frameany,-3.052454e-01,4.299847e-01,479400
dmax_wing_area_flyany_framewingextension,-2.117756e-02,1.735200e+00,431
dmax_wing_area_flyfemale_frameany,-3.768341e-01,-4.854235e-01,238709
dmax_wing_area_flymale_frameany,-2.335247e-01,1.158004e+00,239700
dmin_wing_angle_flyany_frameany,-3.579433e-03,4.750184e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.482057e+00,-2.413256e+00,431
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.543851e-03,7.619815e-02,238709
dmin_wing_angle_flymale_frameany,-1.442435e-03,5.400375e-01,239700
dmin_wing_area_flyany_frameany,3.055556e-01,-4.244831e-01,479400
dmin_wing_area_flyany_framewingextension,3.271941e-01,-4.485619e-01,431
dmin_wing_area_flyfemale_frameany,3.771747e-01,4.828885e-01,238709
dmin_wing_area_flymale_frameany,2.336984e-01,-1.151302e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.085420e+01,3.818151e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076330e+01,-2.882316e-01,238719
dnose2ell_angle_30tomin30_flymale_frameany,1.094159e+01,8.533357e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.242883e+01,2.011956e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.040660e+01,9.672282e-01,238719
dnose2ell_angle_min20to20_flymale_frameany,4.443376e+01,2.157805e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.416075e+01,2.016669e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.261645e+01,8.950984e-01,238719
dnose2ell_angle_min30to30_flymale_frameany,3.569337e+01,2.263226e+00,239710
dnose2ell_flyany_frameany,1.037514e+01,7.049600e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.369132e+00,3.803369e+00,484
dnose2ell_flyany_framebodyturn,1.020490e+01,6.988437e-01,4684
dnose2ell_flyany_framebodyturnstart,1.016583e+01,9.591192e-01,1841
dnose2ell_flyany_framecrabwalkallstart,1.144771e+01,3.216454e+00,6352
dnose2ell_flyany_framecrabwalkextreme,7.776985e+00,1.424991e+00,1464
dnose2ell_flyany_framecrabwalkextremestart,8.108402e+00,2.122978e+00,399
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.739486e+00,1.417876e+00,368080
dnose2ell_flyany_framepivotcenter,8.628650e+00,8.343462e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.671244e+00,1.967392e+00,2847
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021848e+01,-1.159127e-03,197876
dnose2ell_flyany_frametouch,1.105549e+00,-1.319301e+00,12820
dnose2ell_flyany_framewalk,1.120406e+01,3.175767e-01,176512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322567e+01,-1.518847e-01,26438
dnose2ell_flyfemale_frameany,1.031088e+01,1.307405e-01,238719
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043623e+01,1.039189e+00,239710
dnose2ell_flymale_framechase,1.563006e+00,-2.113711e+00,5762
dnose2ell_flymale_framewingextension,4.010114e+00,-9.209954e-02,431
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127872e+01,7.517596e-01,479420
dnose2tail_flyany_framemove,1.138846e+01,1.354707e+00,281544
dnose2tail_flyfemale_frameany,1.120930e+01,1.293372e-01,238719
dnose2tail_flymale_frameany,1.134429e+01,1.097459e+00,239710
dnwingsdetected_flyany_frameany,-1.897722e-04,-2.643852e+00,479400
dnwingsdetected_flyfemale_frameany,-2.540801e-04,-1.135785e+00,238709
dnwingsdetected_flymale_frameany,-1.265148e-04,7.768832e-02,239700
dphi_flyany_framemove,1.372822e-02,4.192990e-01,281524
dphi_flyfemale_framemove,3.594603e-02,6.495596e-01,136611
dphi_flymale_framemove,-1.172851e-02,-9.056964e-02,144438
dtheta_flyany_frameany,1.780871e-02,2.211543e+00,479400
dtheta_flyfemale_frameany,-3.237546e-03,-4.985050e-01,238709
dtheta_flymale_frameany,4.011733e-02,3.875433e+00,239700
du_cor_flyany_frameany,6.451716e+00,-6.636407e-01,479400
du_cor_flyfemale_frameany,6.275698e+00,-4.128847e-01,238709
du_cor_flymale_frameany,6.639027e+00,-7.689602e-01,239700
du_ctr_flyany_frameany,6.854172e+00,-6.694210e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.671003e+00,-2.514614e+00,1974
du_ctr_flyany_framebodyturn,5.761852e+00,6.947081e-01,4684
du_ctr_flyany_framecrabwalkall,1.289672e+01,1.524269e+00,58625
du_ctr_flyany_framecrabwalkextreme,8.924640e-01,-1.393771e+00,1464
du_ctr_flyany_framejump,3.944150e+01,2.360434e+00,437
du_ctr_flyany_framemove,1.151108e+01,2.447416e-01,281524
du_ctr_flyany_framenearfly,6.682377e+00,4.505780e-01,167642
du_ctr_flyany_framenearwall,8.093155e+00,3.587172e-01,368063
du_ctr_flyany_framenotnearfly_notnearwall,3.179155e+00,-2.523087e+00,88205
du_ctr_flyany_framepivotcenter,6.427113e-01,3.713872e-01,220
du_ctr_flyany_framerighting,2.051372e+00,-4.472551e+00,869
du_ctr_flyany_framestop,1.038039e-01,-9.593183e-01,197876
