field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509216e-01,8.443816e-01,455487
a_mm_flyfemale_frameany,6.904719e-01,9.609583e-02,212272
a_mm_flymale_frameany,6.163503e-01,2.252989e+00,242607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.505122e-01,8.859864e-01,536
absangle2wall_flyany_framebodyturnstart,1.057729e+00,-1.788607e+00,1780
absangle2wall_flyany_framecrabwalkall,1.174495e+00,1.814413e+00,41949
absangle2wall_flyany_framecrabwalkextreme,1.065463e+00,1.243088e+00,798
absangle2wall_flyany_framejump,1.618381e+00,-1.329413e+00,1244
absangle2wall_flyany_framejumpstart,1.706543e+00,-1.027404e-01,434
absangle2wall_flyany_framemove,1.302879e+00,-4.754969e-01,241403
absangle2wall_flyany_framenearwall,1.406486e+00,5.707829e-01,381081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.896833e-01,1.831630e+00,2754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669500e+00,-1.406967e-01,214084
absangle2wall_flyany_frametouch,1.481650e+00,9.089960e-01,5499
absangle2wall_flyany_framewalk,1.328550e+00,-1.015365e+00,155310
absangle2wall_flyany_framewinggrooming,1.617774e+00,-5.972862e-02,42730
absangle2wall_flyfemale_framenearwall,1.412321e+00,3.889667e-01,178911
absangle2wall_flymale_framenearwall,1.400333e+00,6.377849e-01,201975
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580763e+00,-8.530756e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461939e+00,-2.173955e-01,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311538e+00,-3.609189e+00,1580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582477e+00,9.620746e-01,153905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329955e+00,-3.702005e+00,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591088e+00,7.565567e-01,67871
absanglefrom1to2_nose2ell_flyany_frametouch,8.131935e-01,3.801280e+00,5499
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576598e+00,-6.557822e-01,72386
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.001168e-01,1.872996e+00,2322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585765e+00,1.478340e+00,81029
absanglefrom1to2_nose2ell_flymale_frametouch,8.251757e-01,3.417559e+00,3177
absanglefrom1to2_nose2ell_flymale_framewingextension,1.378197e+00,3.480828e+00,275
absdangle2wall_flyany_framenearwall,1.260245e+00,-2.180815e+00,381068
absdangle2wall_flyfemale_framenearwall,1.261518e+00,-1.844242e+00,178907
absdangle2wall_flymale_framenearwall,1.260825e+00,-2.188930e+00,201966
absdtheta_flyany_frameany,1.156532e+00,-1.744048e+00,455468
absdtheta_flyany_framebackup,2.612660e+00,9.906751e-01,2067
absdtheta_flyany_framebodyturn,5.459340e+00,-7.815018e-01,4575
absdtheta_flyany_framecrabwalkall,1.589278e+00,-1.265065e+00,41947
absdtheta_flyany_framecrabwalkextreme,1.597862e+00,-2.348647e+00,798
absdtheta_flyany_framemove,1.835670e+00,-1.790491e+00,241384
absdtheta_flyany_framenearfly,1.225255e+00,-1.838194e+00,153903
absdtheta_flyany_framenearwall,1.251595e+00,-2.217274e+00,381068
absdtheta_flyany_framenotnearfly_notnearwall,7.157910e-01,-8.800281e-01,65947
absdtheta_flyany_framepivotcenter,6.718171e+00,7.259180e-01,211
absdtheta_flyany_framepivottail,4.955443e+00,-1.028987e+00,11560
absdtheta_flyany_framerighting,8.716557e+00,-1.049093e+00,479
absdtheta_flyany_framestop,3.790439e-01,-1.622916e+00,214084
absdtheta_flyany_frametouch,1.523765e+00,-1.476707e+00,5499
absdtheta_flyany_framewalk,1.488374e+00,-1.488408e+00,155308
absdtheta_flyany_framewingextension,8.408680e-01,-2.215980e+00,285
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.987078e-01,-2.905019e+00,42730
absdtheta_flyfemale_frameany,1.161553e+00,-1.248338e+00,212263
absdtheta_flymale_frameany,1.153563e+00,-2.014584e+00,242597
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.596286e+00,-1.084330e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323165e+00,-5.263336e-01,2067
absdv_cor_flyany_framebodyturn,2.945813e+00,-3.604744e-01,4575
absdv_cor_flyany_framecrabwalkall,5.628878e+00,-7.367231e-01,41947
absdv_cor_flyany_framecrabwalkextreme,4.623741e+00,-1.054820e+00,798
absdv_cor_flyany_framejump,1.395270e+01,-1.748677e+00,1244
absdv_cor_flyany_framemove,2.878922e+00,-6.782368e-01,241384
absdv_cor_flyany_framenearfly,1.456315e+00,-1.407176e+00,153903
absdv_cor_flyany_framenearwall,1.808367e+00,-1.524637e+00,381068
absdv_cor_flyany_framenotnearfly_notnearwall,5.951033e-01,-6.411745e-01,65947
absdv_cor_flyany_framepivotcenter,2.851529e-01,2.308791e+00,211
absdv_cor_flyany_framepivottail,2.361890e+00,-5.444292e-01,11560
absdv_cor_flyany_framerighting,6.618754e+00,1.392893e+00,479
absdv_cor_flyany_framestop,1.280012e-01,-1.177650e+00,214084
absdv_cor_flyany_frametouch,1.797909e+00,2.337982e-01,5499
absdv_cor_flyany_framewalk,3.356032e+00,-1.186411e+00,155308
absdv_cor_flyany_framewingextension,5.505985e-01,-1.665802e+00,285
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236228e-01,-6.739821e-01,42730
absdv_cor_flyfemale_frameany,1.597632e+00,-1.672975e-01,212263
absdv_cor_flymale_frameany,1.598251e+00,-1.812841e+00,242597
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694166e+00,2.066998e+00,153903
absphidiff_nose2ell_flyany_frametouch,1.652394e+00,3.152668e+00,5499
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708902e+00,2.263536e+00,72386
absphidiff_nose2ell_flyfemale_frametouch,1.597598e+00,5.430662e-02,2322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.680326e+00,1.830148e+00,81027
absphidiff_nose2ell_flymale_frametouch,1.701260e+00,3.607253e+00,3177
absphidiff_nose2ell_flymale_framewingextension,1.806067e+00,4.386059e+00,275
abssmoothdtheta_flyany_frameany,8.705740e-01,-1.767556e+00,455468
abssmoothdtheta_flyfemale_frameany,9.080227e-01,-1.182256e+00,212263
abssmoothdtheta_flymale_frameany,8.392334e-01,-2.071632e+00,242597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632959e+00,4.557876e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.865019e+00,3.704224e+00,1580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.767012e+00,2.933847e+00,153905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.765291e+00,3.783187e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686911e+00,2.779773e+00,67871
absthetadiff_nose2ell_flyany_frametouch,1.912323e+00,2.659358e+00,5499
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.810078e+00,3.408226e+00,72386
absthetadiff_nose2ell_flyfemale_frametouch,1.937015e+00,1.850693e+00,2322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727854e+00,2.431987e+00,81029
absthetadiff_nose2ell_flymale_frametouch,1.892826e+00,2.041672e+00,3177
absthetadiff_nose2ell_flymale_framewingextension,1.723703e+00,3.950791e+00,275
absyaw_flyany_framemove,5.238952e-01,-1.760113e+00,241403
absyaw_flyfemale_framemove,5.261521e-01,-2.217837e+00,117965
absyaw_flymale_framemove,5.228789e-01,-1.151410e+00,123360
accmag_flyany_frameany,9.600288e+01,-1.226876e+00,455468
accmag_flyfemale_frameany,9.532676e+01,-1.113430e+00,212263
accmag_flymale_frameany,9.671598e+01,-1.217008e+00,242597
angle_biggest_wing_flyany_frameany,4.857185e-02,3.017265e-01,455487
angle_biggest_wing_flyany_framewingextension,7.921535e-01,2.062175e+00,285
angle_biggest_wing_flyfemale_frameany,3.391125e-02,-1.205786e+00,212272
angle_biggest_wing_flymale_frameany,6.118922e-02,1.241890e+00,242607
angle_smallest_wing_flyany_frameany,1.446297e-02,-8.085879e-02,455487
angle_smallest_wing_flyany_framewingextension,1.231601e-01,1.772855e+00,285
angle_smallest_wing_flyfemale_frameany,1.090515e-02,-3.643520e-01,212272
angle_smallest_wing_flymale_frameany,1.749822e-02,1.013726e-01,242607
angleonclosestfly_flyany_framenearfly,-3.157612e-01,1.939961e+00,153905
angleonclosestfly_flyany_framestop_nearfly,-2.389487e-01,3.213722e+00,67871
angleonclosestfly_flyany_frametouch,-4.487305e-01,-3.235321e+00,5499
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.274602e-01,1.305831e+00,72386
angleonclosestfly_flyfemale_frametouch,-5.207661e-01,-2.690322e+00,2322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.063540e-01,1.511961e+00,81029
angleonclosestfly_flymale_frametouch,-3.908375e-01,-1.785317e+00,3177
angleonclosestfly_flymale_framewingextension,3.749269e-01,2.135976e+00,275
anglesub_flyany_frameany,1.790729e-01,-1.721120e+00,455487
anglesub_flyfemale_frameany,1.822702e-01,-9.029750e-01,212272
anglesub_flymale_frameany,1.762904e-01,-1.725554e+00,242607
area_flyany_frameany,1.918306e+00,1.289954e+00,455487
area_flyfemale_frameany,2.156285e+00,7.805229e-01,212272
area_flymale_frameany,1.710053e+00,2.567963e+00,242607
area_inmost_wing_flyany_frameany,8.960120e-01,1.440865e+00,455487
area_inmost_wing_flyany_framewingextension,6.601041e-01,2.541201e-01,285
area_inmost_wing_flyany_framewinggrooming,4.028506e-01,1.911475e+00,42730
area_inmost_wing_flyfemale_frameany,9.873178e-01,2.558650e+00,212272
area_inmost_wing_flymale_frameany,8.160724e-01,1.364091e-01,242607
area_outmost_wing_flyany_frameany,9.728434e-01,1.791049e+00,455487
area_outmost_wing_flyany_framewingextension,1.323124e+00,2.058062e+00,285
area_outmost_wing_flyany_framewinggrooming,9.045293e-01,2.556990e+00,42730
area_outmost_wing_flyfemale_frameany,1.048010e+00,2.035956e+00,212272
area_outmost_wing_flymale_frameany,9.068004e-01,1.413029e+00,242607
arena_angle_flyany_frameany,-4.444705e-02,-5.363829e-01,455487
b_mm_flyany_frameany,2.336651e-01,1.615775e+00,455487
b_mm_flyfemale_frameany,2.484363e-01,1.298674e+00,212272
b_mm_flymale_frameany,2.207224e-01,2.378571e+00,242607
boutfreq_flyany_framebackup,1.178958e-03,7.829694e-01,455487
boutfreq_flyany_framebodyturn,3.907905e-03,2.141852e-01,455487
boutfreq_flyany_framecrabwalkall,1.039986e-02,-5.621708e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.027586e-04,-1.954458e+00,455487
boutfreq_flyany_framejump,9.528263e-04,8.496689e-01,455487
boutfreq_flyany_framepivotcenter,1.888089e-04,-5.156979e-01,455487
boutfreq_flyany_framepivottail,6.050667e-03,-9.075096e-01,455487
boutfreq_flyany_framerighting,8.123174e-05,-1.220351e+00,455487
boutfreq_flyany_framestop,1.384013e-02,3.811292e-02,455487
boutfreq_flyany_frametouch,2.709188e-03,-2.966769e+00,455487
boutfreq_flyany_framewalk,1.705427e-02,-8.981579e-01,455487
boutfreq_flyany_framewingextension,1.141635e-04,-6.911623e-01,455487
boutfreq_flyany_framewingflick,1.580726e-04,-8.648261e-01,455487
boutfreq_flyany_framewinggrooming,1.804662e-03,6.467396e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.122063e-06,-1.379818e+00,242597
boutfreq_flymale_framechase,8.244125e-05,-1.652110e+00,242597
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,242597
corfrac_maj_flyany_frameany,-8.066364e-02,9.829759e-01,455468
corfrac_maj_flyany_framebackup,-2.046111e-01,1.810151e+00,2067
corfrac_maj_flyany_framebodyturn,-7.654858e-01,-1.846374e+00,4575
corfrac_maj_flyany_framecrabwalkall,-2.807336e-01,1.942498e+00,41947
corfrac_maj_flyany_framecrabwalkextreme,-5.710735e-01,-6.498947e-01,798
corfrac_maj_flyany_framepivotcenter,-1.722043e-01,-3.600458e+00,211
corfrac_maj_flyany_framepivottail,-6.913106e-01,-2.719740e-01,11560
corfrac_maj_flyfemale_frameany,-1.088302e-01,-2.874271e-01,212263
corfrac_maj_flymale_frameany,-5.620904e-02,2.112615e+00,242597
da_flyany_frameany,-1.590346e-05,-1.421378e+00,455468
da_flyfemale_frameany,-6.270618e-05,-3.558067e-01,212263
da_flymale_frameany,2.095745e-05,-3.977391e-01,242597
dangle2wall_flyany_framenearwall,7.952622e-03,-2.028630e+00,381068
dangle2wall_flyfemale_framenearwall,1.189434e-02,-2.033991e+00,178907
dangle2wall_flymale_framenearwall,4.879270e-03,-1.354748e+00,201966
dangle_biggest_wing_flyany_frameany,-2.578326e-02,-5.394687e-01,455468
dangle_biggest_wing_flyfemale_frameany,-6.370270e-03,7.568789e-01,212263
dangle_biggest_wing_flymale_frameany,-4.271118e-02,-1.312772e+00,242597
dangle_smallest_wing_flyany_frameany,2.582196e-02,5.466151e-01,455468
dangle_smallest_wing_flyfemale_frameany,6.230196e-03,-7.826706e-01,212263
dangle_smallest_wing_flymale_frameany,4.289881e-02,1.348800e+00,242597
danglesub_flyany_framemove,-2.071946e-02,-3.820294e-01,241384
danglesub_flyany_framenearfly,-9.591771e-02,-3.420729e-01,153903
danglesub_flyfemale_framenearfly,-1.015429e-01,-8.744655e-01,72386
danglesub_flymale_framenearfly,-9.168826e-02,9.671124e-02,81027
darea_flyany_frameany,-2.783893e-05,-4.194079e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.354891e-01,-1.153459e+00,2067
darea_flyany_framebodyturn,-5.107676e-02,-1.784326e-01,4575
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.744969e-03,1.582481e+00,41947
darea_flyany_framecrabwalkextreme,-7.807819e-02,-1.697029e+00,798
darea_flyany_framejump,-4.745429e-01,-3.218823e+00,1244
darea_flyany_framepivotcenter,-4.248001e-02,-1.352505e+00,211
darea_flyany_framepivottail,-5.959760e-02,-6.517097e-03,11560
darea_flyany_framerighting,1.114637e-01,1.242381e+00,479
darea_flyany_framestop,-1.143613e-02,1.110416e+00,214084
darea_flyany_frametouch,-8.894553e-02,-1.289664e-01,5499
darea_flyany_framewalk,2.870364e-02,-1.055943e+00,155308
darea_flyany_framewingextension,-3.993416e-02,1.609802e-01,285
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062848e-02,-4.103167e-01,42730
darea_flyfemale_frameany,-2.423265e-04,-1.135101e-01,212263
darea_flymale_frameany,1.671251e-04,-1.217321e-01,242597
darea_inmost_wing_flyany_frameany,1.131473e-01,6.420728e-01,455468
darea_inmost_wing_flyfemale_frameany,6.381789e-02,-2.040285e+00,212263
darea_inmost_wing_flymale_frameany,1.556655e-01,2.845803e+00,242597
darea_outmost_wing_flyany_frameany,-1.130659e-01,-6.428327e-01,455468
darea_outmost_wing_flyany_framewingextension,-7.604048e-01,-8.454298e-01,285
darea_outmost_wing_flyfemale_frameany,-6.321632e-02,2.053333e+00,212263
darea_outmost_wing_flymale_frameany,-1.561818e-01,-2.856984e+00,242597
db_flyany_frameany,2.972425e-06,1.279247e+00,455468
db_flyfemale_frameany,-6.422865e-06,2.633483e-01,212263
db_flymale_frameany,1.377706e-05,3.296085e-01,242597
dcenter_flyany_frameany,1.160342e+01,1.470785e+00,455487
dcenter_flyany_framebackupstart,8.916025e+00,5.779785e-01,537
dcenter_flyany_framebodyturn,1.220881e+01,3.035522e+00,4575
dcenter_flyany_framebodyturnstart,1.211284e+01,3.180410e+00,1780
dcenter_flyany_framecrabwalkallstart,1.229869e+01,2.883241e+00,4736
dcenter_flyany_framecrabwalkextreme,6.611535e+00,-2.994362e+00,798
dcenter_flyany_framecrabwalkextremestart,6.986596e+00,-2.492578e+00,229
dcenter_flyany_framejumpstart,1.145951e+01,6.614478e-01,434
dcenter_flyany_framemove,1.171318e+01,2.208171e+00,241403
dcenter_flyany_framenearwall,1.089390e+01,1.778857e+00,381081
dcenter_flyany_framepivotcenter,8.787046e+00,-5.311054e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028528e+01,5.627571e-01,2754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137202e+01,4.310899e-01,214084
dcenter_flyany_frametouch,3.030264e+00,1.215844e+00,5499
dcenter_flyany_framewalk,1.273348e+01,2.204220e+00,155310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384293e+01,7.626018e-01,42730
dcenter_flyfemale_frameany,1.126309e+01,6.108723e-01,212272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191405e+01,1.877077e+00,242607
dcenter_flymale_framewingextension,1.315340e+01,5.041594e+00,275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384504e-01,-2.202694e+00,241384
ddcenter_flyany_framenearfly,4.127757e-01,-2.632181e-01,153903
ddcenter_flyfemale_framenearfly,4.188903e-01,1.101570e-01,72386
ddcenter_flymale_framenearfly,4.112839e-01,-5.507062e-01,81027
ddell2nose_flyany_framenearfly,1.214253e+00,1.225891e-01,153903
ddell2nose_flyfemale_framenearfly,1.210955e+00,3.483488e-01,72386
ddell2nose_flymale_framenearfly,1.221407e+00,-1.038940e-01,81027
ddist2wall_flyany_framenearwall,1.613104e-02,-1.091440e+00,381068
ddist2wall_flyfemale_framenearwall,1.992000e-02,-5.867871e-01,178907
ddist2wall_flymale_framenearwall,1.498095e-02,-6.348471e-01,201966
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237046e+00,2.043610e-01,153903
ddnose2ell_flyfemale_framenearfly,1.285963e+00,5.512889e-01,72386
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.200901e+00,-9.292507e-02,81027
decc_flyany_frameany,1.268208e-05,1.758923e+00,455468
decc_flyfemale_frameany,2.314623e-05,6.681079e-01,212263
decc_flymale_frameany,1.011048e-05,9.445196e-01,242597
dell2nose_flyany_frameany,1.066483e+01,1.426964e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027909e+01,6.675981e-01,212272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101527e+01,1.767235e+00,242607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107851e+01,-9.470746e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.884981e+00,-2.268432e-01,537
dist2wall_flyany_framebodyturnstart,7.067760e+00,-1.532869e+00,1780
dist2wall_flyany_framecrabwalkall,6.720430e+00,-9.857015e-01,41949
dist2wall_flyany_framecrabwalkextreme,7.819337e+00,-2.051167e-01,798
dist2wall_flyany_framejump,1.732702e+01,-7.763288e-01,1244
dist2wall_flyany_framejumpstart,1.580509e+01,-7.413002e-01,434
dist2wall_flyany_framemove,8.361606e+00,-1.650104e+00,241403
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.341793e+00,-9.077590e-01,2754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406051e+01,-8.631302e-01,214084
dist2wall_flyany_frametouch,8.249950e+00,-1.531044e+00,5499
dist2wall_flyany_framewalk,8.056516e+00,-1.630117e+00,155310
dist2wall_flyany_framewinggrooming,1.841084e+01,-8.381487e-01,42730
dist2wall_flyfemale_frameany,1.082971e+01,-1.678997e+00,212272
dist2wall_flymale_frameany,1.126986e+01,-1.624923e-01,242607
dmax_wing_angle_flyany_frameany,1.674646e-02,1.971674e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.703125e-01,-5.554937e-01,285
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.991975e-03,2.078040e-01,212263
dmax_wing_angle_flymale_frameany,2.695327e-02,2.065223e+00,242597
dmax_wing_area_flyany_frameany,-3.912058e-01,-1.450059e+00,455468
dmax_wing_area_flyany_framewingextension,-7.810296e-01,-4.817954e-01,285
dmax_wing_area_flyfemale_frameany,-1.857143e-01,3.196209e+00,212263
dmax_wing_area_flymale_frameany,-5.713159e-01,-4.815972e+00,242597
dmin_wing_angle_flyany_frameany,-1.670777e-02,-1.959523e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.897385e-01,7.544654e-01,285
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.132049e-03,-2.579517e-01,212263
dmin_wing_angle_flymale_frameany,-2.676564e-02,-2.015002e+00,242597
dmin_wing_area_flyany_frameany,3.912871e-01,1.449630e+00,455468
dmin_wing_area_flyany_framewingextension,1.732881e-01,-9.922822e-01,285
dmin_wing_area_flyfemale_frameany,1.863159e-01,-3.190040e+00,212263
dmin_wing_area_flymale_frameany,5.707996e-01,4.811163e+00,242597
dnose2ell_angle_30tomin30_flyany_frameany,1.124579e+01,1.413048e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088784e+01,4.567289e-01,212272
dnose2ell_angle_30tomin30_flymale_frameany,1.157238e+01,1.884394e+00,242607
dnose2ell_angle_min20to20_flyany_frameany,3.999275e+01,-5.875542e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.986154e+01,2.383188e-01,212272
dnose2ell_angle_min20to20_flymale_frameany,4.014214e+01,-1.044359e+00,242607
dnose2ell_angle_min30to30_flyany_frameany,3.238284e+01,-4.610598e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.220164e+01,2.011159e-01,212272
dnose2ell_angle_min30to30_flymale_frameany,3.256893e+01,-8.452891e-01,242607
dnose2ell_flyany_frameany,1.065181e+01,1.387992e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.010526e+00,3.801229e-01,537
dnose2ell_flyany_framebodyturn,1.126122e+01,2.858787e+00,4575
dnose2ell_flyany_framebodyturnstart,1.120127e+01,3.053484e+00,1780
dnose2ell_flyany_framecrabwalkallstart,1.128361e+01,2.547619e+00,4736
dnose2ell_flyany_framecrabwalkextreme,5.405033e+00,-3.086320e+00,798
dnose2ell_flyany_framecrabwalkextremestart,5.704440e+00,-2.705006e+00,229
dnose2ell_flyany_framejumpstart,1.066333e+01,5.863833e-01,434
dnose2ell_flyany_framenearwall,9.902217e+00,1.658240e+00,381081
dnose2ell_flyany_framepivotcenter,7.995246e+00,-4.982618e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243461e+00,1.383632e-01,2754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044317e+01,4.198073e-01,214084
dnose2ell_flyany_frametouch,1.265289e+00,4.806949e+00,5499
dnose2ell_flyany_framewalk,1.178936e+01,2.082262e+00,155310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295647e+01,7.160720e-01,42730
dnose2ell_flyfemale_frameany,1.030734e+01,4.779312e-01,212272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096535e+01,1.821303e+00,242607
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.194787e+01,5.002475e+00,275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157310e+01,1.417461e+00,455487
dnose2tail_flyany_framemove,1.168929e+01,2.135948e+00,241403
dnose2tail_flyfemale_frameany,1.121259e+01,4.367500e-01,212272
dnose2tail_flymale_frameany,1.189999e+01,1.866353e+00,242607
dnwingsdetected_flyany_frameany,6.658264e-05,1.543660e+00,455468
dnwingsdetected_flyfemale_frameany,-1.673732e-20,-7.859202e-01,212263
dnwingsdetected_flymale_frameany,1.250067e-04,1.519349e+00,242597
dphi_flyany_framemove,-4.977132e-02,-1.312781e+00,241384
dphi_flyfemale_framemove,6.210207e-03,-5.693169e-02,117956
dphi_flymale_framemove,-1.024635e-01,-1.901167e+00,123350
dtheta_flyany_frameany,-2.259287e-02,-2.704808e+00,455468
dtheta_flyfemale_frameany,-2.843352e-02,-2.777741e+00,212263
dtheta_flymale_frameany,-1.767364e-02,-1.427709e+00,242597
du_cor_flyany_frameany,5.476726e+00,-6.698770e-01,455468
du_cor_flyfemale_frameany,5.689373e+00,6.219492e-02,212263
du_cor_flymale_frameany,5.301751e+00,-1.174315e+00,242597
du_ctr_flyany_frameany,5.815806e+00,-6.719245e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.194547e+00,-1.037275e+00,2067
du_ctr_flyany_framebodyturn,5.288251e+00,-5.178670e-01,4575
du_ctr_flyany_framecrabwalkall,1.152284e+01,9.663886e-02,41947
du_ctr_flyany_framecrabwalkextreme,1.155645e+00,7.276558e-01,798
du_ctr_flyany_framejump,3.704754e+01,1.441218e+00,1244
du_ctr_flyany_framemove,1.082617e+01,-1.712857e-01,241384
du_ctr_flyany_framenearfly,4.953129e+00,-1.146368e+00,153903
du_ctr_flyany_framenearwall,6.419370e+00,-8.410705e-01,381068
du_ctr_flyany_framenotnearfly_notnearwall,3.326718e+00,-7.500894e-01,65947
du_ctr_flyany_framepivotcenter,5.684451e-01,6.488766e-01,211
du_ctr_flyany_framerighting,3.723118e+00,-1.755039e+00,479
du_ctr_flyany_framestop,1.008984e-01,9.360556e-02,214084
du_ctr_flyany_frametouch,1.834397e+00,-1.866338e+00,5499
