field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275612e-01,-2.689440e+00,479474
a_mm_flyfemale_frameany,6.788774e-01,-1.628845e+00,214600
a_mm_flymale_frameany,5.859850e-01,-2.366563e+00,264874
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.920677e-01,-2.147714e-01,547
absangle2wall_flyany_framebodyturnstart,1.060992e+00,-1.179007e+00,1405
absangle2wall_flyany_framecrabwalkall,1.122559e+00,-9.482967e-01,60180
absangle2wall_flyany_framecrabwalkextreme,1.038883e+00,7.897758e-01,1222
absangle2wall_flyany_framejump,1.569848e+00,-2.378617e+00,581
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258028e+00,-3.088345e+00,251923
absangle2wall_flyany_framenearwall,1.368340e+00,-7.319920e-01,365635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.227675e-01,-8.818902e-01,2878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697063e+00,1.118081e-01,227551
absangle2wall_flyany_frametouch,1.430166e+00,-2.762542e-01,12552
absangle2wall_flyany_framewalk,1.277073e+00,-4.450842e+00,152025
absangle2wall_flyany_framewinggrooming,1.681563e+00,5.369558e-01,24107
absangle2wall_flyfemale_framenearwall,1.365666e+00,-1.272758e+00,167378
absangle2wall_flymale_framenearwall,1.371095e+00,-9.927689e-02,198257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609235e+00,-5.400128e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558062e+00,1.405571e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535829e+00,2.062100e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592207e+00,1.295065e+00,157841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436564e+00,-7.893879e-01,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630138e+00,1.535180e+00,56056
absanglefrom1to2_nose2ell_flyany_frametouch,7.872461e-01,2.896775e+00,12552
absanglefrom1to2_nose2ell_flyfemale_framechase,2.407789e-01,-1.123247e+00,507
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579353e+00,-8.088772e-01,77269
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.628576e-01,2.389833e-01,5555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.244678e-01,2.592511e+00,2205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601439e+00,1.921259e+00,80572
absanglefrom1to2_nose2ell_flymale_frametouch,7.889337e-01,2.674723e+00,6997
absanglefrom1to2_nose2ell_flymale_framewingextension,1.155694e+00,2.362072e+00,1249
absdangle2wall_flyany_framenearwall,1.342084e+00,-1.517826e+00,365616
absdangle2wall_flyfemale_framenearwall,1.290479e+00,-1.724066e+00,167369
absdangle2wall_flymale_framenearwall,1.371148e+00,-1.316208e+00,198247
absdtheta_flyany_frameany,1.137891e+00,-2.202581e+00,479453
absdtheta_flyany_framebackup,2.408746e+00,-5.234612e-01,2259
absdtheta_flyany_framebodyturn,5.213009e+00,-1.573524e+00,3500
absdtheta_flyany_framecrabwalkall,1.539106e+00,-1.712547e+00,60180
absdtheta_flyany_framecrabwalkextreme,1.430374e+00,-3.698049e+00,1222
absdtheta_flyany_framemove,1.828018e+00,-1.681443e+00,251902
absdtheta_flyany_framenearfly,1.365898e+00,-8.003141e-01,157830
absdtheta_flyany_framenearwall,1.338147e+00,-1.490703e+00,365616
absdtheta_flyany_framenotnearfly_notnearwall,4.955570e-01,-3.260785e+00,104009
absdtheta_flyany_framepivotcenter,5.878144e+00,-1.601579e+00,365
absdtheta_flyany_framepivottail,4.789315e+00,-1.683401e+00,11929
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.775788e-01,-1.949157e+00,227551
absdtheta_flyany_frametouch,1.627411e+00,-4.505723e-01,12552
absdtheta_flyany_framewalk,1.570962e+00,-7.000199e-01,152022
absdtheta_flyany_framewingextension,9.252314e-01,-1.743966e+00,1432
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.890652e-01,-3.376420e+00,24107
absdtheta_flyfemale_frameany,1.094520e+00,-2.087544e+00,214589
absdtheta_flymale_frameany,1.173029e+00,-2.109359e+00,264864
absdtheta_flymale_framechase,1.968031e+00,7.567984e-01,2205
absdv_cor_flyany_frameany,1.633590e+00,-1.346403e+00,479453
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283382e+00,-1.122859e+00,2259
absdv_cor_flyany_framebodyturn,2.938520e+00,-5.770777e-01,3500
absdv_cor_flyany_framecrabwalkall,5.572811e+00,-9.485638e-01,60180
absdv_cor_flyany_framecrabwalkextreme,4.539341e+00,-1.388937e+00,1222
absdv_cor_flyany_framejump,2.414873e+01,6.754056e+00,581
absdv_cor_flyany_framemove,2.930634e+00,-5.287768e-01,251902
absdv_cor_flyany_framenearfly,1.730044e+00,-1.743439e-01,157830
absdv_cor_flyany_framenearwall,2.034528e+00,-5.321124e-01,365616
absdv_cor_flyany_framenotnearfly_notnearwall,3.126501e-01,-2.883030e+00,104009
absdv_cor_flyany_framepivotcenter,1.227007e-01,3.596971e-01,365
absdv_cor_flyany_framepivottail,2.291746e+00,-9.234788e-01,11929
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.627820e-01,1.268935e+00,227551
absdv_cor_flyany_frametouch,1.982330e+00,1.091900e+00,12552
absdv_cor_flyany_framewalk,3.592102e+00,2.256406e-02,152022
absdv_cor_flyany_framewingextension,5.414336e-01,-1.556426e+00,1432
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.447045e-01,5.804557e-01,24107
absdv_cor_flyfemale_frameany,1.543709e+00,-8.945516e-01,214589
absdv_cor_flymale_frameany,1.706409e+00,-1.706672e+00,264864
absdv_cor_flymale_framechase,2.502778e+00,1.123618e+00,2205
absphidiff_nose2ell_flyany_framenearfly,1.618343e+00,4.795323e-01,157830
absphidiff_nose2ell_flyany_frametouch,1.661128e+00,3.408054e+00,12552
absphidiff_nose2ell_flyfemale_framechase,3.298868e-01,-1.598269e+00,507
absphidiff_nose2ell_flyfemale_framenearfly,1.622408e+00,2.290112e-01,77264
absphidiff_nose2ell_flyfemale_frametouch,1.665448e+00,2.271248e+00,5555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.932300e-01,-2.092466e+00,2205
absphidiff_nose2ell_flymale_framenearfly,1.609720e+00,5.462320e-01,80566
absphidiff_nose2ell_flymale_frametouch,1.658319e+00,2.897037e+00,6997
absphidiff_nose2ell_flymale_framewingextension,1.545981e+00,2.584164e+00,1249
abssmoothdtheta_flyany_frameany,8.359559e-01,-2.456528e+00,479453
abssmoothdtheta_flyfemale_frameany,8.281052e-01,-2.282693e+00,214589
abssmoothdtheta_flymale_frameany,8.423163e-01,-2.318580e+00,264864
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593637e+00,-1.588735e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670031e+00,1.212791e-01,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591459e+00,6.367353e-02,157841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600285e+00,6.690329e-02,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486696e+00,-8.945279e-01,56056
absthetadiff_nose2ell_flyany_frametouch,1.838570e+00,1.484322e+00,12552
absthetadiff_nose2ell_flyfemale_framechase,3.597678e-01,-8.471032e-02,507
absthetadiff_nose2ell_flyfemale_framenearfly,1.579627e+00,-6.344783e-01,77269
absthetadiff_nose2ell_flyfemale_frametouch,1.865068e+00,2.941264e-02,5555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.493627e-01,2.605847e+00,2205
absthetadiff_nose2ell_flymale_framenearfly,1.606580e+00,6.847169e-01,80572
absthetadiff_nose2ell_flymale_frametouch,1.831671e+00,1.600486e+00,6997
absthetadiff_nose2ell_flymale_framewingextension,1.051807e+00,7.964520e-01,1249
absyaw_flyany_framemove,5.717998e-01,5.227531e-01,251923
absyaw_flyfemale_framemove,6.207545e-01,2.324752e+00,114725
absyaw_flymale_framemove,5.326697e-01,-4.455762e-01,137198
accmag_flyany_frameany,9.031722e+01,-2.221530e+00,479453
accmag_flyfemale_frameany,8.909840e+01,-2.002940e+00,214589
accmag_flymale_frameany,9.130469e+01,-2.261815e+00,264864
angle_biggest_wing_flyany_frameany,2.201773e-02,-2.468999e+00,479474
angle_biggest_wing_flyany_framewingextension,8.203152e-01,2.905666e+00,1432
angle_biggest_wing_flyfemale_frameany,2.761653e-02,-1.624743e+00,214600
angle_biggest_wing_flymale_frameany,1.748160e-02,-2.297314e+00,264874
angle_smallest_wing_flyany_frameany,6.188330e-03,-1.620305e+00,479474
angle_smallest_wing_flyany_framewingextension,6.408977e-02,-1.328021e+00,1432
angle_smallest_wing_flyfemale_frameany,1.007399e-02,-2.395192e-01,214600
angle_smallest_wing_flymale_frameany,3.040181e-03,-1.942989e+00,264874
angleonclosestfly_flyany_framenearfly,-3.465586e-01,1.229375e+00,157841
angleonclosestfly_flyany_framestop_nearfly,-3.555050e-01,6.105069e-01,56056
angleonclosestfly_flyany_frametouch,-3.511807e-01,-4.535713e-01,12552
angleonclosestfly_flyfemale_framechase,6.056842e-02,9.183125e-01,507
angleonclosestfly_flyfemale_framenearfly,-3.700926e-01,9.126450e-01,77269
angleonclosestfly_flyfemale_frametouch,-3.738031e-01,1.915760e-01,5555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.794882e-03,-3.766214e-02,2205
angleonclosestfly_flymale_framenearfly,-3.355294e-01,3.699421e-01,80572
angleonclosestfly_flymale_frametouch,-3.788025e-01,-1.564965e+00,6997
angleonclosestfly_flymale_framewingextension,7.511229e-01,4.036217e+00,1249
anglesub_flyany_frameany,1.807899e-01,-1.666947e+00,479474
anglesub_flyfemale_frameany,1.943265e-01,4.361293e-01,214600
anglesub_flymale_frameany,1.698227e-01,-2.311712e+00,264874
area_flyany_frameany,1.760734e+00,-2.680989e+00,479474
area_flyfemale_frameany,2.049280e+00,-1.548276e+00,214600
area_flymale_frameany,1.526956e+00,-2.666023e+00,264874
area_inmost_wing_flyany_frameany,8.588924e-01,6.105756e-01,479474
area_inmost_wing_flyany_framewingextension,6.710258e-01,8.449651e-01,1432
area_inmost_wing_flyany_framewinggrooming,3.777944e-01,6.719266e-01,24107
area_inmost_wing_flyfemale_frameany,9.092358e-01,9.538677e-01,214600
area_inmost_wing_flymale_frameany,8.181044e-01,3.499978e-01,264874
area_outmost_wing_flyany_frameany,8.930111e-01,-3.382456e-01,479474
area_outmost_wing_flyany_framewingextension,1.376181e+00,3.663469e+00,1432
area_outmost_wing_flyany_framewinggrooming,7.713036e-01,-2.132787e+00,24107
area_outmost_wing_flyfemale_frameany,9.522128e-01,3.068887e-02,214600
area_outmost_wing_flymale_frameany,8.450460e-01,-4.061493e-01,264874
arena_angle_flyany_frameany,3.546671e-01,3.550292e+00,479474
b_mm_flyany_frameany,2.218907e-01,-2.491527e+00,479474
b_mm_flyfemale_frameany,2.401302e-01,-1.329181e+00,214600
b_mm_flymale_frameany,2.071132e-01,-2.550907e+00,264874
boutfreq_flyany_framebackup,1.149176e-03,2.867229e-01,479474
boutfreq_flyany_framebodyturn,2.930294e-03,-2.176204e+00,479474
boutfreq_flyany_framecrabwalkall,1.207365e-02,6.228507e-01,479474
boutfreq_flyany_framecrabwalkextreme,6.986823e-04,-8.454406e-01,479474
boutfreq_flyany_framejump,4.233806e-04,-1.440161e+00,479474
boutfreq_flyany_framepivotcenter,2.773873e-04,1.173443e+00,479474
boutfreq_flyany_framepivottail,6.002411e-03,-9.764149e-01,479474
boutfreq_flyany_framerighting,4.379800e-05,-1.011837e+00,479474
boutfreq_flyany_framestop,1.364412e-02,2.750414e-02,479474
boutfreq_flyany_frametouch,4.310974e-03,-9.059472e-01,479474
boutfreq_flyany_framewalk,1.746914e-02,-1.050783e+00,479474
boutfreq_flyany_framewingextension,1.501646e-04,-6.875658e-01,479474
boutfreq_flyany_framewingflick,7.925352e-05,-2.395090e+00,479474
boutfreq_flyany_framewinggrooming,9.948402e-04,-2.514223e+00,479474
boutfreq_flymale_frameattemptedcopulation,1.132657e-05,-1.400011e+00,264864
boutfreq_flymale_framechase,6.456144e-04,-9.829803e-01,264864
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,264864
corfrac_maj_flyany_frameany,-1.086194e-01,-5.979901e-01,479453
corfrac_maj_flyany_framebackup,-2.142809e-01,9.205244e-01,2259
corfrac_maj_flyany_framebodyturn,-7.605476e-01,-1.245165e+00,3500
corfrac_maj_flyany_framecrabwalkall,-2.705617e-01,1.926062e+00,60180
corfrac_maj_flyany_framecrabwalkextreme,-4.845841e-01,1.089461e+00,1222
corfrac_maj_flyany_framepivotcenter,-1.539220e-01,-2.531462e+00,365
corfrac_maj_flyany_framepivottail,-6.782469e-01,9.245873e-01,11929
corfrac_maj_flyfemale_frameany,-1.273555e-01,-1.107552e+00,214589
corfrac_maj_flymale_frameany,-9.343967e-02,-1.108129e-01,264864
da_flyany_frameany,1.009610e-05,2.476739e+00,479453
da_flyfemale_frameany,9.534879e-07,1.090498e+00,214589
da_flymale_frameany,1.750331e-05,-1.850936e-01,264864
dangle2wall_flyany_framenearwall,-1.398477e-04,-2.682258e+00,365616
dangle2wall_flyfemale_framenearwall,-1.162530e-04,-2.814022e+00,167369
dangle2wall_flymale_framenearwall,4.481509e-04,-1.673612e+00,198247
dangle_biggest_wing_flyany_frameany,-3.649065e-03,1.185853e+00,479453
dangle_biggest_wing_flyfemale_frameany,1.778074e-03,1.148408e+00,214589
dangle_biggest_wing_flymale_frameany,-8.046055e-03,9.837749e-01,264864
dangle_smallest_wing_flyany_frameany,3.573553e-03,-1.189674e+00,479453
dangle_smallest_wing_flyfemale_frameany,-1.667811e-03,-1.145859e+00,214589
dangle_smallest_wing_flymale_frameany,7.820030e-03,-9.815959e-01,264864
danglesub_flyany_framemove,-2.271089e-02,-1.026519e+00,251902
danglesub_flyany_framenearfly,-8.391061e-02,1.107493e+00,157830
danglesub_flyfemale_framenearfly,-7.921055e-02,1.417149e+00,77264
danglesub_flymale_framenearfly,-8.618874e-02,9.232353e-01,80566
darea_flyany_frameany,3.013539e-05,1.977382e+00,479453
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.263259e-01,-4.492216e-01,2259
darea_flyany_framebodyturn,-5.778392e-02,-2.382650e-01,3500
darea_flyany_framechase,-4.006156e-02,-1.989132e+00,2713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.358716e-02,8.908219e-01,60180
darea_flyany_framecrabwalkextreme,-3.591832e-02,6.156982e-01,1222
darea_flyany_framejump,-5.471868e-01,-3.748293e+00,581
darea_flyany_framepivotcenter,-1.513418e-01,-2.741955e+00,365
darea_flyany_framepivottail,-4.186018e-02,5.640028e-01,11929
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.397176e-02,2.277672e-01,227551
darea_flyany_frametouch,-6.789215e-02,1.332093e+00,12552
darea_flyany_framewalk,1.909342e-02,-2.571045e+00,152022
darea_flyany_framewingextension,-5.768222e-01,-5.945059e+00,1432
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.514842e-02,-2.209411e+00,24107
darea_flyfemale_frameany,-1.570928e-04,1.755050e-01,214589
darea_flymale_frameany,1.818250e-04,2.441280e-01,264864
darea_inmost_wing_flyany_frameany,5.715620e-02,-2.203096e+00,479453
darea_inmost_wing_flyfemale_frameany,5.949519e-02,-1.938741e+00,214589
darea_inmost_wing_flymale_frameany,5.526120e-02,-1.761668e+00,264864
darea_outmost_wing_flyany_frameany,-5.727462e-02,2.190527e+00,479453
darea_outmost_wing_flyany_framewingextension,-1.840861e+00,-4.065100e+00,1432
darea_outmost_wing_flyfemale_frameany,-5.967657e-02,1.916132e+00,214589
darea_outmost_wing_flymale_frameany,-5.532859e-02,1.772796e+00,264864
db_flyany_frameany,6.804642e-07,4.744184e-01,479453
db_flyfemale_frameany,-1.808313e-05,-8.511820e-01,214589
db_flymale_frameany,1.588246e-05,7.195013e-01,264864
dcenter_flyany_frameany,1.209162e+01,2.882538e+00,479474
dcenter_flyany_framebackupstart,8.776658e+00,5.907950e-01,551
dcenter_flyany_framebodyturn,1.138312e+01,1.092566e+00,3500
dcenter_flyany_framebodyturnstart,1.130370e+01,1.222346e+00,1405
dcenter_flyany_framecrabwalkallstart,1.128587e+01,5.294711e-01,5789
dcenter_flyany_framecrabwalkextreme,9.518668e+00,3.010450e+00,1222
dcenter_flyany_framecrabwalkextremestart,9.204929e+00,2.414426e+00,335
dcenter_flyany_framejumpstart,8.635210e+00,-3.467547e+00,202
dcenter_flyany_framemove,1.101794e+01,2.941171e-01,251923
dcenter_flyany_framenearwall,1.062063e+01,8.802966e-01,365635
dcenter_flyany_framepivotcenter,1.091679e+01,1.399744e+00,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005978e+01,3.687706e-01,2878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.309693e+01,3.658289e+00,227551
dcenter_flyany_frametouch,2.902136e+00,-2.294017e+00,12552
dcenter_flyany_framewalk,1.165876e+01,-5.354176e-01,152025
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450106e+01,1.420533e+00,24107
dcenter_flyfemale_frameany,1.152004e+01,1.187466e+00,214600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255472e+01,3.575524e+00,264874
dcenter_flymale_framewingextension,7.131810e+00,1.090528e+00,1249
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.525301e-01,2.568283e+00,251902
ddcenter_flyany_framenearfly,3.896471e-01,-9.360697e-01,157830
ddcenter_flyfemale_framenearfly,3.369083e-01,-1.433212e+00,77264
ddcenter_flymale_framenearfly,4.347434e-01,-5.712487e-01,80566
ddell2nose_flyany_framenearfly,1.101314e+00,-9.712848e-01,157830
ddell2nose_flyfemale_framenearfly,1.037156e+00,-1.129218e+00,77264
ddell2nose_flymale_framenearfly,1.156835e+00,-8.665530e-01,80566
ddist2wall_flyany_framenearwall,1.118608e-02,-2.100452e+00,365616
ddist2wall_flyfemale_framenearwall,1.198486e-02,-2.057194e+00,167369
ddist2wall_flymale_framenearwall,1.128281e-02,-1.164960e+00,198247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109840e+00,-9.802569e-01,157830
ddnose2ell_flyfemale_framenearfly,1.003228e+00,-1.544220e+00,77264
ddnose2ell_flymale_framechase,-3.585107e-01,1.166580e+00,2205
ddnose2ell_flymale_framenearfly,1.183205e+00,-5.868602e-01,80566
decc_flyany_frameany,-2.791575e-06,-1.220697e+00,479453
decc_flyfemale_frameany,-2.448585e-05,-2.193040e+00,214589
decc_flymale_frameany,1.478481e-05,1.002639e+00,264864
dell2nose_flyany_frameany,1.120418e+01,2.982073e+00,479474
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055979e+01,1.334511e+00,214600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172627e+01,3.633652e+00,264874
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.205075e+01,5.705484e-01,479474
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.594495e+00,-6.377125e-01,551
dist2wall_flyany_framebodyturnstart,6.603811e+00,-1.885510e+00,1405
dist2wall_flyany_framecrabwalkall,6.060697e+00,-2.484690e+00,60180
dist2wall_flyany_framecrabwalkextreme,6.980840e+00,-1.501440e+00,1222
dist2wall_flyany_framejump,1.393861e+01,-3.923172e+00,581
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.817455e+00,-2.092725e+00,251923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812842e+00,-1.753776e+00,2878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645474e+01,1.181049e+00,227551
dist2wall_flyany_frametouch,7.767547e+00,-1.816863e+00,12552
dist2wall_flyany_framewalk,7.211272e+00,-2.456292e+00,152025
dist2wall_flyany_framewinggrooming,1.766568e+01,-1.248166e+00,24107
dist2wall_flyfemale_frameany,1.222122e+01,1.684250e-01,214600
dist2wall_flymale_frameany,1.191263e+01,9.142281e-01,264874
dmax_wing_angle_flyany_frameany,-6.063905e-04,-9.612732e-01,479453
dmax_wing_angle_flyany_framewingextension,-4.296119e-01,3.076386e-01,1432
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.553481e-03,-4.198342e-01,214589
dmax_wing_angle_flymale_frameany,-2.356287e-03,-8.191496e-01,264864
dmax_wing_area_flyany_frameany,-1.877590e-01,3.640875e+00,479453
dmax_wing_area_flyany_framewingextension,-2.140593e+00,-4.418016e+00,1432
dmax_wing_area_flyfemale_frameany,-1.866514e-01,3.033099e+00,214589
dmax_wing_area_flymale_frameany,-1.886564e-01,2.851586e+00,264864
dmin_wing_angle_flyany_frameany,5.308786e-04,9.550488e-01,479453
dmin_wing_angle_flyany_framewingextension,-2.741883e+00,-6.690165e+00,1432
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.443217e-03,4.170706e-01,214589
dmin_wing_angle_flymale_frameany,2.130263e-03,8.209038e-01,264864
dmin_wing_area_flyany_frameany,1.876406e-01,-3.646339e+00,479453
dmin_wing_area_flyany_framewingextension,5.471913e-01,4.272940e-02,1432
dmin_wing_area_flyfemale_frameany,1.864700e-01,-3.042679e+00,214589
dmin_wing_area_flymale_frameany,1.885890e-01,-2.846866e+00,264864
dnose2ell_angle_30tomin30_flyany_frameany,1.178079e+01,2.904734e+00,479474
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119304e+01,1.124553e+00,214600
dnose2ell_angle_30tomin30_flymale_frameany,1.225699e+01,3.622259e+00,264874
dnose2ell_angle_min20to20_flyany_frameany,4.387267e+01,2.730266e+00,479474
dnose2ell_angle_min20to20_flyfemale_frameany,4.132151e+01,1.442214e+00,214600
dnose2ell_angle_min20to20_flymale_frameany,4.593960e+01,2.545748e+00,264874
dnose2ell_angle_min30to30_flyany_frameany,3.540475e+01,2.818523e+00,479474
dnose2ell_angle_min30to30_flyfemale_frameany,3.332575e+01,1.376985e+00,214600
dnose2ell_angle_min30to30_flymale_frameany,3.708914e+01,2.773274e+00,264874
dnose2ell_flyany_frameany,1.123276e+01,3.063034e+00,479474
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.916565e+00,5.020775e-01,551
dnose2ell_flyany_framebodyturn,1.046854e+01,1.069751e+00,3500
dnose2ell_flyany_framebodyturnstart,1.040056e+01,1.200901e+00,1405
dnose2ell_flyany_framecrabwalkallstart,1.041409e+01,6.732401e-01,5789
dnose2ell_flyany_framecrabwalkextreme,8.394697e+00,2.762671e+00,1222
dnose2ell_flyany_framecrabwalkextremestart,8.064687e+00,2.245513e+00,335
dnose2ell_flyany_framejumpstart,7.981956e+00,-3.265198e+00,202
dnose2ell_flyany_framenearwall,9.713541e+00,1.094808e+00,365635
dnose2ell_flyany_framepivotcenter,1.014846e+01,1.423820e+00,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.164800e+00,3.536328e-01,2878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.228723e+01,3.863640e+00,227551
dnose2ell_flyany_frametouch,1.125787e+00,8.435340e-01,12552
dnose2ell_flyany_framewalk,1.078473e+01,-3.653715e-01,152025
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362468e+01,1.396346e+00,24107
dnose2ell_flyfemale_frameany,1.064087e+01,1.280783e+00,214600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171231e+01,3.743457e+00,264874
dnose2ell_flymale_framechase,1.867445e+00,-3.074323e-02,2205
dnose2ell_flymale_framewingextension,5.646202e+00,1.288825e+00,1249
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209193e+01,2.919384e+00,479474
dnose2tail_flyany_framemove,1.100411e+01,3.131044e-01,251923
dnose2tail_flyfemale_frameany,1.149322e+01,1.069212e+00,214600
dnose2tail_flymale_frameany,1.257700e+01,3.616842e+00,264874
dnwingsdetected_flyany_frameany,-6.325317e-05,-6.648779e-01,479453
dnwingsdetected_flyfemale_frameany,1.413256e-04,-2.338351e-01,214589
dnwingsdetected_flymale_frameany,-2.289999e-04,9.160168e-02,264864
dphi_flyany_framemove,-1.117942e-02,-3.307950e-01,251902
dphi_flyfemale_framemove,8.369893e-02,1.449086e+00,114714
dphi_flymale_framemove,-7.540834e-02,-1.419037e+00,137188
dtheta_flyany_frameany,1.068784e-02,1.573411e+00,479453
dtheta_flyfemale_frameany,1.073844e-02,1.381325e+00,214589
dtheta_flymale_frameany,1.064684e-02,1.011426e+00,264864
du_cor_flyany_frameany,4.780265e+00,-2.432724e+00,479453
du_cor_flyfemale_frameany,4.455862e+00,-2.453312e+00,214589
du_cor_flymale_frameany,5.043092e+00,-2.177280e+00,264864
du_ctr_flyany_frameany,5.096091e+00,-2.430846e+00,479453
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.050317e+00,1.426341e+00,2259
du_ctr_flyany_framebodyturn,5.193320e+00,-1.217265e+00,3500
du_ctr_flyany_framecrabwalkall,1.103542e+01,-8.592089e-01,60180
du_ctr_flyany_framecrabwalkextreme,1.070720e+00,-2.663398e-01,1222
du_ctr_flyany_framejump,3.844703e+01,1.683963e+00,581
du_ctr_flyany_framemove,9.619880e+00,-2.062339e+00,251902
du_ctr_flyany_framenearfly,5.546521e+00,-9.371365e-01,157830
du_ctr_flyany_framenearwall,6.316761e+00,-1.630790e+00,365616
du_ctr_flyany_framenotnearfly_notnearwall,1.268902e+00,-3.220258e+00,104009
du_ctr_flyany_framepivotcenter,1.050577e+00,1.919160e+00,365
