field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303556e-01,1.093570e+00,479420
a_mm_flyfemale_frameany,6.832122e-01,2.140051e+00,229911
a_mm_flymale_frameany,5.815661e-01,-1.505205e-01,249144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.613652e-01,-1.426095e-01,462
absangle2wall_flyany_framebodyturnstart,1.170342e+00,1.762844e+00,2144
absangle2wall_flyany_framecrabwalkall,1.197323e+00,1.103181e+00,48417
absangle2wall_flyany_framecrabwalkextreme,1.218467e+00,1.493783e+00,1145
absangle2wall_flyany_framejump,1.712705e+00,2.209523e-01,906
absangle2wall_flyany_framejumpstart,1.693775e+00,-8.020931e-01,334
absangle2wall_flyany_framemove,1.366227e+00,1.520908e+00,291481
absangle2wall_flyany_framenearwall,1.436764e+00,1.645126e+00,397805
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.518724e-01,3.534491e+00,2997
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647181e+00,-5.685362e-01,187939
absangle2wall_flyany_frametouch,1.479528e+00,9.416983e-01,13108
absangle2wall_flyany_framewalk,1.372478e+00,6.209858e-01,185489
absangle2wall_flyany_framewinggrooming,1.412471e+00,-2.465478e+00,32138
absangle2wall_flyfemale_framenearwall,1.426608e+00,1.138917e+00,184759
absangle2wall_flymale_framenearwall,1.445533e+00,1.848698e+00,212681
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580077e+00,6.255131e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441092e+00,-2.095682e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447745e+00,2.995776e-01,2094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096488e+00,-3.483021e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556525e+00,4.840195e-01,178556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.337172e+00,-1.622825e+00,1436
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585086e+00,1.287239e+00,59597
absanglefrom1to2_nose2ell_flyany_frametouch,6.567097e-01,-2.084942e+00,13108
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680563e+00,1.467130e+00,84659
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.361076e-01,-1.153094e+00,3686
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.539166e-01,-5.034445e-02,7560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441716e+00,-1.086039e+00,93867
absanglefrom1to2_nose2ell_flymale_frametouch,5.855831e-01,-1.783379e+00,9421
absanglefrom1to2_nose2ell_flymale_framewingextension,4.690925e-01,-1.983928e+00,606
absdangle2wall_flyany_framenearwall,1.578440e+00,-2.156722e-01,397789
absdangle2wall_flyfemale_framenearwall,1.589825e+00,-3.526104e-01,184751
absdangle2wall_flymale_framenearwall,1.569138e+00,-4.310132e-02,212673
absdtheta_flyany_frameany,1.450292e+00,-2.442856e-01,479400
absdtheta_flyany_framebackup,2.624832e+00,1.566143e+00,1870
absdtheta_flyany_framebodyturn,6.049280e+00,1.123833e+00,5415
absdtheta_flyany_framecrabwalkall,1.864055e+00,1.416480e+00,48416
absdtheta_flyany_framecrabwalkextreme,1.799087e+00,1.468853e-01,1145
absdtheta_flyany_framemove,2.129988e+00,1.131420e+00,291461
absdtheta_flyany_framenearfly,1.620986e+00,4.555061e-01,178550
absdtheta_flyany_framenearwall,1.576439e+00,-1.852094e-01,397789
absdtheta_flyany_framenotnearfly_notnearwall,8.646462e-01,-1.222142e+00,68161
absdtheta_flyany_framepivotcenter,7.449892e+00,1.122652e+00,404
absdtheta_flyany_framepivottail,5.674409e+00,1.525137e+00,11799
absdtheta_flyany_framerighting,9.253371e+00,3.172920e-01,941
absdtheta_flyany_framestop,4.002720e-01,-8.481963e-01,187939
absdtheta_flyany_frametouch,1.835352e+00,1.245475e+00,13108
absdtheta_flyany_framewalk,1.833500e+00,1.816710e+00,185483
absdtheta_flyany_framewingextension,1.371692e+00,1.889301e-01,617
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.912437e-01,-8.832230e-01,32138
absdtheta_flyfemale_frameany,1.439126e+00,-2.800393e-01,229901
absdtheta_flymale_frameany,1.461641e+00,-1.677322e-01,249134
absdtheta_flymale_framechase,2.142557e+00,2.277469e+00,7560
absdv_cor_flyany_frameany,1.931054e+00,-5.596337e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.594074e+00,2.448207e+00,1870
absdv_cor_flyany_framebodyturn,3.011560e+00,1.925848e-01,5415
absdv_cor_flyany_framecrabwalkall,6.166660e+00,1.305279e+00,48416
absdv_cor_flyany_framecrabwalkextreme,4.316890e+00,-9.394886e-01,1145
absdv_cor_flyany_framejump,1.466088e+01,-9.573647e-01,906
absdv_cor_flyany_framemove,3.086823e+00,6.762262e-01,291461
absdv_cor_flyany_framenearfly,1.890036e+00,1.123772e-01,178550
absdv_cor_flyany_framenearwall,2.186128e+00,-4.241987e-01,397789
absdv_cor_flyany_framenotnearfly_notnearwall,7.506581e-01,-1.731484e+00,68161
absdv_cor_flyany_framepivotcenter,8.945951e-02,-3.693469e-01,404
absdv_cor_flyany_framepivottail,2.676449e+00,1.014657e+00,11799
absdv_cor_flyany_framerighting,5.972492e+00,-7.342067e-01,941
absdv_cor_flyany_framestop,1.483079e-01,-7.244657e-01,187939
absdv_cor_flyany_frametouch,1.802820e+00,1.973813e-01,13108
absdv_cor_flyany_framewalk,3.685546e+00,9.776302e-01,185483
absdv_cor_flyany_framewingextension,9.265855e-01,-6.064201e-02,617
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313476e-01,-2.195032e+00,32138
absdv_cor_flyfemale_frameany,1.877062e+00,7.433552e-02,229901
absdv_cor_flymale_frameany,1.982432e+00,-1.068243e+00,249134
absdv_cor_flymale_framechase,2.340341e+00,2.469117e-01,7560
absphidiff_nose2ell_flyany_framenearfly,1.591900e+00,-1.187186e+00,178550
absphidiff_nose2ell_flyany_frametouch,1.498917e+00,-2.401686e+00,13108
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603985e+00,-1.398250e+00,84655
absphidiff_nose2ell_flyfemale_frametouch,1.583827e+00,-1.152496e+00,3686
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.825966e-01,1.652454e+00,7560
absphidiff_nose2ell_flymale_framenearfly,1.581013e+00,-9.923853e-01,93865
absphidiff_nose2ell_flymale_frametouch,1.416580e+00,-2.379630e+00,9421
absphidiff_nose2ell_flymale_framewingextension,1.171239e+00,-1.172654e+00,606
abssmoothdtheta_flyany_frameany,1.155159e+00,2.575769e-01,479400
abssmoothdtheta_flyfemale_frameany,1.173731e+00,2.640372e-01,229901
abssmoothdtheta_flymale_frameany,1.138951e+00,2.243173e-01,249134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633798e+00,-8.497739e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705883e+00,8.163721e-02,2094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740519e+00,1.192452e-01,204
absthetadiff_nose2ell_flyany_framenearfly,1.603417e+00,-5.363587e-01,178556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698597e+00,1.317637e+00,1436
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576104e+00,1.933290e-01,59597
absthetadiff_nose2ell_flyany_frametouch,1.694764e+00,-1.609713e+00,13108
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633545e+00,-5.659809e-01,84659
absthetadiff_nose2ell_flyfemale_frametouch,1.848854e+00,-8.813320e-01,3686
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.682180e-01,6.590736e-01,7560
absthetadiff_nose2ell_flymale_framenearfly,1.575994e+00,-5.045724e-01,93867
absthetadiff_nose2ell_flymale_frametouch,1.547963e+00,-1.407043e+00,9421
absthetadiff_nose2ell_flymale_framewingextension,7.146205e-01,-1.525490e+00,606
absyaw_flyany_framemove,5.175814e-01,-6.833069e-01,291481
absyaw_flyfemale_framemove,5.577419e-01,1.525643e-01,136294
absyaw_flymale_framemove,4.806723e-01,-1.031073e+00,155057
accmag_flyany_frameany,1.143816e+02,-7.913740e-01,479400
accmag_flyfemale_frameany,1.151757e+02,-6.585030e-01,229901
accmag_flymale_frameany,1.137191e+02,-8.504087e-01,249134
angle_biggest_wing_flyany_frameany,2.185225e-02,-1.223234e+00,479420
angle_biggest_wing_flyany_framewingextension,6.905638e-01,-1.127684e-01,617
angle_biggest_wing_flyfemale_frameany,2.189007e-02,-1.416804e+00,229911
angle_biggest_wing_flymale_frameany,2.178955e-02,-7.155717e-01,249144
angle_smallest_wing_flyany_frameany,3.837786e-03,-1.153588e+00,479420
angle_smallest_wing_flyany_framewingextension,6.360269e-02,-1.046894e+00,617
angle_smallest_wing_flyfemale_frameany,-1.952469e-03,-2.172537e+00,229911
angle_smallest_wing_flymale_frameany,9.118156e-03,-7.744621e-02,249144
angleonclosestfly_flyany_framenearfly,-4.268398e-01,-6.492401e-01,178556
angleonclosestfly_flyany_framestop_nearfly,-4.102693e-01,5.106106e-02,59597
angleonclosestfly_flyany_frametouch,-3.195674e-01,9.393941e-01,13108
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.888356e-01,-7.667989e-01,84659
angleonclosestfly_flyfemale_frametouch,-3.201320e-01,1.183745e+00,3686
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.833694e-03,-5.477534e-01,7560
angleonclosestfly_flymale_framenearfly,-3.683496e-01,2.558392e-01,93867
angleonclosestfly_flymale_frametouch,-3.122326e-01,2.546530e-01,9421
angleonclosestfly_flymale_framewingextension,1.361160e-01,1.341395e+00,606
anglesub_flyany_frameany,1.907427e-01,1.653207e-01,479420
anglesub_flyfemale_frameany,1.772760e-01,-5.316374e-01,229911
anglesub_flymale_frameany,2.032379e-01,5.045399e-01,249144
area_flyany_frameany,1.694795e+00,8.265483e-01,479420
area_flyfemale_frameany,1.972848e+00,1.500758e+00,229911
area_flymale_frameany,1.438227e+00,-8.480236e-02,249144
area_inmost_wing_flyany_frameany,8.685570e-01,-7.672885e-01,479420
area_inmost_wing_flyany_framewingextension,7.272774e-01,2.906284e+00,617
area_inmost_wing_flyany_framewinggrooming,3.885500e-01,1.358286e-02,32138
area_inmost_wing_flyfemale_frameany,8.791592e-01,-1.455513e+00,229911
area_inmost_wing_flymale_frameany,8.585502e-01,1.439667e-01,249144
area_outmost_wing_flyany_frameany,9.185025e-01,-1.108378e+00,479420
area_outmost_wing_flyany_framewingextension,1.318531e+00,1.882811e+00,617
area_outmost_wing_flyany_framewinggrooming,8.499683e-01,-1.338423e+00,32138
area_outmost_wing_flyfemale_frameany,9.503087e-01,-1.645912e+00,229911
area_outmost_wing_flymale_frameany,8.890128e-01,-2.777680e-01,249144
arena_angle_flyany_frameany,2.345195e-01,3.200869e+00,479420
b_mm_flyany_frameany,2.123705e-01,4.583864e-01,479420
b_mm_flyfemale_frameany,2.296188e-01,9.346812e-01,229911
b_mm_flymale_frameany,1.964581e-01,-6.442201e-02,249144
boutfreq_flyany_framebackup,9.782654e-04,1.982281e-01,479420
boutfreq_flyany_framebodyturn,4.472070e-03,1.211646e+00,479420
boutfreq_flyany_framecrabwalkall,1.208544e-02,-4.351334e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.217054e-04,-1.436803e+00,479420
boutfreq_flyany_framejump,7.050186e-04,-7.921471e-01,479420
boutfreq_flyany_framepivotcenter,3.399942e-04,2.836367e+00,479420
boutfreq_flyany_framepivottail,6.253390e-03,6.016230e-01,479420
boutfreq_flyany_framerighting,1.626966e-04,-2.232834e+00,479420
boutfreq_flyany_framestop,1.620083e-02,2.464703e+00,479420
boutfreq_flyany_frametouch,5.241750e-03,5.097356e-01,479420
boutfreq_flyany_framewalk,1.951733e-02,-5.749412e-01,479420
boutfreq_flyany_framewingextension,1.314088e-04,-6.555570e-01,479420
boutfreq_flyany_framewingflick,5.840390e-05,-5.394622e-01,479420
boutfreq_flyany_framewinggrooming,1.080472e-03,-3.189278e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.809733e-05,-3.356577e-02,249134
boutfreq_flymale_framechase,1.657742e-03,7.447631e-01,249134
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,249134
corfrac_maj_flyany_frameany,-1.408817e-01,-1.331089e-01,479400
corfrac_maj_flyany_framebackup,-2.220826e-01,4.228212e-03,1870
corfrac_maj_flyany_framebodyturn,-7.217503e-01,2.215777e+00,5415
corfrac_maj_flyany_framecrabwalkall,-3.242365e-01,-1.600064e+00,48416
corfrac_maj_flyany_framecrabwalkextreme,-5.209974e-01,-2.751381e-01,1145
corfrac_maj_flyany_framepivotcenter,-1.499179e-01,-1.195137e+00,404
corfrac_maj_flyany_framepivottail,-6.892931e-01,4.433231e-01,11799
corfrac_maj_flyfemale_frameany,-1.456149e-01,-5.759788e-02,229901
corfrac_maj_flymale_frameany,-1.364096e-01,-2.018691e-01,249134
da_flyany_frameany,1.098947e-06,1.429022e+00,479400
da_flyfemale_frameany,1.557463e-05,2.155069e+00,229901
da_flymale_frameany,-1.505184e-05,-1.502506e+00,249134
dangle2wall_flyany_framenearwall,2.174219e-02,-1.656160e+00,397789
dangle2wall_flyfemale_framenearwall,2.910300e-02,-1.721558e+00,184751
dangle2wall_flymale_framenearwall,1.505857e-02,-1.086667e+00,212673
dangle_biggest_wing_flyany_frameany,-2.651946e-03,-3.142365e-02,479400
dangle_biggest_wing_flyfemale_frameany,-4.480735e-03,-5.881075e-01,229901
dangle_biggest_wing_flymale_frameany,-1.155961e-03,3.922776e-01,249134
dangle_smallest_wing_flyany_frameany,2.651946e-03,3.344200e-02,479400
dangle_smallest_wing_flyfemale_frameany,4.506068e-03,5.718290e-01,229901
dangle_smallest_wing_flymale_frameany,1.132584e-03,-3.766103e-01,249134
danglesub_flyany_framemove,-2.346142e-02,-1.679712e+00,291461
danglesub_flyany_framenearfly,-1.027889e-01,-2.011101e-01,178550
danglesub_flyfemale_framenearfly,-1.010408e-01,-6.836223e-02,84655
danglesub_flymale_framenearfly,-1.043249e-01,-2.648844e-01,93865
darea_flyany_frameany,3.899491e-05,1.803060e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.769764e-01,-6.506521e-02,1870
darea_flyany_framebodyturn,-2.346761e-02,3.255848e-01,5415
darea_flyany_framechase,7.676957e-02,1.463516e+00,7680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.794448e-02,-2.926936e-02,48416
darea_flyany_framecrabwalkextreme,-3.703593e-02,-7.204690e-01,1145
darea_flyany_framejump,-3.164466e-01,-1.991662e+00,906
darea_flyany_framepivotcenter,-1.636016e-03,-6.852846e-01,404
darea_flyany_framepivottail,-5.041097e-02,-4.576037e-01,11799
darea_flyany_framerighting,-1.710270e-01,-2.271961e+00,941
darea_flyany_framestop,-1.984338e-02,-2.421669e-01,187939
darea_flyany_frametouch,-1.160680e-01,-1.772917e+00,13108
darea_flyany_framewalk,2.394367e-02,3.777872e-02,185483
darea_flyany_framewingextension,-2.474319e-01,-2.678160e+00,617
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271572e-02,-2.763227e-01,32138
darea_flyfemale_frameany,-3.220308e-05,1.772748e+00,229901
darea_flymale_frameany,9.351924e-05,-1.084877e+00,249134
darea_inmost_wing_flyany_frameany,1.032356e-01,5.607747e-01,479400
darea_inmost_wing_flyfemale_frameany,1.394201e-01,1.499773e+00,229901
darea_inmost_wing_flymale_frameany,6.999179e-02,-4.486353e-01,249134
darea_outmost_wing_flyany_frameany,-1.031777e-01,-5.633038e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.595775e-01,1.447794e+00,617
darea_outmost_wing_flyfemale_frameany,-1.394848e-01,-1.541313e+00,229901
darea_outmost_wing_flymale_frameany,-6.982855e-02,4.707690e-01,249134
db_flyany_frameany,3.117753e-06,6.658160e-01,479400
db_flyfemale_frameany,-9.955562e-06,1.069432e+00,229901
db_flymale_frameany,1.473939e-05,-6.457610e-01,249134
dcenter_flyany_frameany,1.097181e+01,-9.725406e-01,479420
dcenter_flyany_framebackupstart,8.295313e+00,2.558220e-01,469
dcenter_flyany_framebodyturn,1.025733e+01,-2.082204e+00,5415
dcenter_flyany_framebodyturnstart,1.010869e+01,-2.166379e+00,2144
dcenter_flyany_framecrabwalkallstart,1.138417e+01,6.677935e-02,5793
dcenter_flyany_framecrabwalkextreme,7.965244e+00,-3.774322e-01,1145
dcenter_flyany_framecrabwalkextremestart,8.200901e+00,-1.720410e-01,346
dcenter_flyany_framejumpstart,1.099410e+01,-1.277900e+00,338
dcenter_flyany_framemove,1.075906e+01,-1.470399e+00,291481
dcenter_flyany_framenearwall,1.027558e+01,-6.269245e-01,397805
dcenter_flyany_framepivotcenter,9.659351e+00,5.578529e-01,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.290903e+00,-1.281326e+00,2997
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127468e+01,-3.454844e-01,187939
dcenter_flyany_frametouch,3.008477e+00,2.126549e+00,13108
dcenter_flyany_framewalk,1.155025e+01,-1.956074e+00,185489
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431780e+01,-2.048001e-01,32138
dcenter_flyfemale_frameany,1.098579e+01,-1.149191e+00,229911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095975e+01,-6.629250e-01,249144
dcenter_flymale_framewingextension,4.216982e+00,-1.809031e+00,606
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.497050e-01,2.573611e+00,291461
ddcenter_flyany_framenearfly,5.103644e-01,3.350084e-01,178550
ddcenter_flyfemale_framenearfly,4.834128e-01,2.580361e-01,84655
ddcenter_flymale_framenearfly,5.359246e-01,3.712527e-01,93865
ddell2nose_flyany_framenearfly,1.393218e+00,3.268258e-01,178550
ddell2nose_flyfemale_framenearfly,1.328164e+00,1.985598e-01,84655
ddell2nose_flymale_framenearfly,1.456842e+00,4.254911e-01,93865
ddist2wall_flyany_framenearwall,1.582354e-02,-1.402915e+00,397789
ddist2wall_flyfemale_framenearwall,1.623226e-02,-1.259026e+00,184751
ddist2wall_flymale_framenearwall,1.384569e-02,-1.238147e+00,212673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.377352e+00,1.163769e-01,178550
ddnose2ell_flyfemale_framenearfly,1.355395e+00,1.390868e-02,84655
ddnose2ell_flymale_framechase,-8.126748e-01,8.334469e-01,7560
ddnose2ell_flymale_framenearfly,1.398563e+00,1.796878e-01,93865
decc_flyany_frameany,3.078303e-06,-8.177601e-01,479400
decc_flyfemale_frameany,-2.520496e-05,-1.656112e+00,229901
decc_flymale_frameany,2.979622e-05,1.014176e+00,249134
dell2nose_flyany_frameany,1.005416e+01,-1.000388e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.937517e+00,-1.318866e+00,229911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016288e+01,-5.725362e-01,249144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107025e+01,-3.262715e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.085365e+00,2.855705e-01,469
dist2wall_flyany_framebodyturnstart,7.438375e+00,-2.195297e-01,2144
dist2wall_flyany_framecrabwalkall,6.665603e+00,-1.033069e-01,48417
dist2wall_flyany_framecrabwalkextreme,8.231380e+00,-5.021702e-02,1145
dist2wall_flyany_framejump,1.755990e+01,-1.501870e+00,906
dist2wall_flyany_framejumpstart,1.570902e+01,-1.688785e+00,334
dist2wall_flyany_framemove,8.857283e+00,-8.487304e-01,291481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.595301e+00,3.903288e-01,2997
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437407e+01,-6.290811e-01,187939
dist2wall_flyany_frametouch,9.011354e+00,5.568466e-01,13108
dist2wall_flyany_framewalk,8.518814e+00,-1.096598e+00,185489
dist2wall_flyany_framewinggrooming,2.058118e+01,-3.715907e-01,32138
dist2wall_flyfemale_frameany,1.215510e+01,-1.254754e-01,229911
dist2wall_flymale_frameany,1.006975e+01,-4.577142e-01,249144
dmax_wing_angle_flyany_frameany,7.903996e-03,-2.212889e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.504516e-01,7.074906e-01,617
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.655655e-03,-2.797334e-01,229901
dmax_wing_angle_flymale_frameany,8.879809e-03,-9.793578e-02,249134
dmax_wing_area_flyany_frameany,-3.097842e-01,1.441698e+00,479400
dmax_wing_area_flyany_framewingextension,-4.473078e-01,9.052013e-01,617
dmax_wing_area_flyfemale_frameany,-3.986100e-01,-7.695856e-03,229901
dmax_wing_area_flymale_frameany,-2.279346e-01,2.159914e+00,249134
dmin_wing_angle_flyany_frameany,-7.903996e-03,2.249269e-01,479400
dmin_wing_angle_flyany_framewingextension,-4.068708e-01,1.122243e+00,617
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.630322e-03,2.554404e-01,229901
dmin_wing_angle_flymale_frameany,-8.903186e-03,1.186016e-01,249134
dmin_wing_area_flyany_frameany,3.098421e-01,-1.442871e+00,479400
dmin_wing_area_flyany_framewingextension,1.634564e+00,2.659904e+00,617
dmin_wing_area_flyfemale_frameany,3.985453e-01,-6.973540e-03,229901
dmin_wing_area_flymale_frameany,2.280979e-01,-2.150323e+00,249134
dnose2ell_angle_30tomin30_flyany_frameany,1.068080e+01,-8.689586e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073309e+01,-1.030423e+00,229911
dnose2ell_angle_30tomin30_flymale_frameany,1.063342e+01,-5.856679e-01,249144
dnose2ell_angle_min20to20_flyany_frameany,3.759657e+01,-1.879825e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.692857e+01,-1.476553e+00,229911
dnose2ell_angle_min20to20_flymale_frameany,3.822766e+01,-1.496238e+00,249144
dnose2ell_angle_min30to30_flyany_frameany,3.057161e+01,-1.713339e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.023053e+01,-1.331315e+00,229911
dnose2ell_angle_min30to30_flymale_frameany,3.089492e+01,-1.407140e+00,249144
dnose2ell_flyany_frameany,1.004340e+01,-9.978383e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.513235e+00,4.256377e-01,469
dnose2ell_flyany_framebodyturn,9.324733e+00,-2.140212e+00,5415
dnose2ell_flyany_framebodyturnstart,9.166217e+00,-2.236612e+00,2144
dnose2ell_flyany_framecrabwalkallstart,1.045514e+01,5.198860e-02,5793
dnose2ell_flyany_framecrabwalkextreme,6.834907e+00,-4.853173e-01,1145
dnose2ell_flyany_framecrabwalkextremestart,7.026501e+00,-3.097264e-01,346
dnose2ell_flyany_framejumpstart,1.015593e+01,-1.442882e+00,338
dnose2ell_flyany_framenearwall,9.320007e+00,-6.480757e-01,397805
dnose2ell_flyany_framepivotcenter,8.847539e+00,4.855394e-01,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.307081e+00,-1.394839e+00,2997
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038661e+01,-3.258491e-01,187939
dnose2ell_flyany_frametouch,1.114666e+00,-8.109975e-01,13108
dnose2ell_flyany_framewalk,1.062507e+01,-1.991068e+00,185489
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348602e+01,-2.028962e-01,32138
dnose2ell_flyfemale_frameany,1.011423e+01,-1.095107e+00,229911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.978285e+00,-7.461679e-01,249144
dnose2ell_flymale_framechase,1.733512e+00,-1.886121e+00,7560
dnose2ell_flymale_framewingextension,1.918662e+00,-1.969953e+00,606
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093938e+01,-9.613974e-01,479420
dnose2tail_flyany_framemove,1.071617e+01,-1.448377e+00,291481
dnose2tail_flyfemale_frameany,1.105117e+01,-9.523595e-01,229911
dnose2tail_flymale_frameany,1.083629e+01,-7.853704e-01,249144
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479400
dnwingsdetected_flyfemale_frameany,1.319435e-04,-2.105541e-01,229901
dnwingsdetected_flymale_frameany,-1.217575e-04,3.463507e-01,249134
dphi_flyany_framemove,-3.506361e-02,-7.565580e-01,291461
dphi_flyfemale_framemove,-7.973706e-02,-1.598846e+00,136284
dphi_flymale_framemove,6.510485e-03,4.480403e-01,155047
dtheta_flyany_frameany,1.274911e-02,1.538108e+00,479400
dtheta_flyfemale_frameany,2.678520e-02,2.414857e+00,229901
dtheta_flymale_frameany,-3.322703e-04,2.413742e-02,249134
du_cor_flyany_frameany,6.989371e+00,-1.057233e-01,479400
du_cor_flyfemale_frameany,6.535185e+00,-2.120665e-01,229901
du_cor_flymale_frameany,7.411933e+00,-2.163169e-02,249134
du_ctr_flyany_frameany,7.408861e+00,-1.340838e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.258064e+00,-1.871344e+00,1870
du_ctr_flyany_framebodyturn,5.812167e+00,8.957819e-01,5415
du_ctr_flyany_framecrabwalkall,1.326767e+01,1.709283e+00,48416
du_ctr_flyany_framecrabwalkextreme,8.306089e-01,-2.055596e+00,1145
du_ctr_flyany_framejump,3.277526e+01,-8.393978e-01,906
du_ctr_flyany_framemove,1.208718e+01,9.248608e-01,291461
du_ctr_flyany_framenearfly,7.224079e+00,9.537392e-01,178550
du_ctr_flyany_framenearwall,8.134799e+00,1.627642e-01,397789
du_ctr_flyany_framenotnearfly_notnearwall,4.427829e+00,-1.460996e+00,68161
