field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277443e-01,-9.383703e-01,479460
a_mm_flyfemale_frameany,6.784641e-01,1.780061e-02,235511
a_mm_flymale_frameany,5.787790e-01,-1.866998e+00,243949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.073403e-01,1.202455e+00,397
absangle2wall_flyany_framebodyturnstart,1.115929e+00,1.003175e+00,958
absangle2wall_flyany_framecrabwalkall,1.164408e+00,1.027214e+00,22311
absangle2wall_flyany_framecrabwalkextreme,8.112954e-01,-2.714931e+00,369
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316606e+00,2.247854e+00,121782
absangle2wall_flyany_framenearwall,1.466903e+00,2.233824e+00,347860
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.656033e-01,1.874929e+00,1945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582177e+00,-1.181639e+00,357678
absangle2wall_flyany_frametouch,1.504399e+00,2.195973e+00,10435
absangle2wall_flyany_framewalk,1.331612e+00,5.252212e-01,73236
absangle2wall_flyany_framewinggrooming,1.498239e+00,-8.063611e-01,12641
absangle2wall_flyfemale_framenearwall,1.556171e+00,4.758967e+00,147573
absangle2wall_flymale_framenearwall,1.381911e+00,-4.138144e-01,200269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479578e+00,-1.006175e+00,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492867e+00,-3.507477e-01,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561199e+00,-1.462347e+00,261288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566512e+00,1.650205e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556948e+00,-7.617550e-01,212958
absanglefrom1to2_nose2ell_flyany_frametouch,7.588745e-01,7.772617e-01,10435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499196e+00,-1.846427e+00,151541
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072030e-01,-2.265574e+00,6272
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616180e+00,5.833673e-01,109747
absanglefrom1to2_nose2ell_flymale_frametouch,8.134711e-01,2.003531e+00,4163
absanglefrom1to2_nose2ell_flymale_framewingextension,6.768522e-01,-4.877703e-01,633
absdangle2wall_flyany_framenearwall,9.140640e-01,-4.371704e+00,347845
absdangle2wall_flyfemale_framenearwall,7.024259e-01,-5.604082e+00,147568
absdangle2wall_flymale_framenearwall,1.120545e+00,-2.559350e+00,200259
absdtheta_flyany_frameany,7.688307e-01,-4.958085e+00,479440
absdtheta_flyany_framebackup,2.454165e+00,-5.127879e-02,1639
absdtheta_flyany_framebodyturn,5.460778e+00,-3.140669e-01,2575
absdtheta_flyany_framecrabwalkall,1.593915e+00,-1.059753e+00,22311
absdtheta_flyany_framecrabwalkextreme,2.578157e+00,7.474376e+00,369
absdtheta_flyany_framemove,2.007821e+00,2.151280e-01,121762
absdtheta_flyany_framenearfly,6.971476e-01,-5.485473e+00,261272
absdtheta_flyany_framenearwall,9.102904e-01,-4.387166e+00,347845
absdtheta_flyany_framenotnearfly_notnearwall,6.030810e-01,-1.807206e+00,85089
absdtheta_flyany_framepivotcenter,4.703416e+00,-3.382501e+00,533
absdtheta_flyany_framepivottail,5.538556e+00,1.528692e+00,9420
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.349154e-01,-2.663541e+00,357678
absdtheta_flyany_frametouch,1.161678e+00,-4.348235e+00,10435
absdtheta_flyany_framewalk,1.624806e+00,1.181905e-01,73235
absdtheta_flyany_framewingextension,1.541279e+00,1.402455e+00,633
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.730618e-01,-3.381041e+00,12641
absdtheta_flyfemale_frameany,5.342557e-01,-6.206713e+00,235501
absdtheta_flymale_frameany,9.952917e-01,-2.972695e+00,243939
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.571337e-01,-4.432655e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.310250e+00,-4.885656e-01,1639
absdv_cor_flyany_framebodyturn,3.239762e+00,1.094897e+00,2575
absdv_cor_flyany_framecrabwalkall,4.988129e+00,-1.605857e+00,22311
absdv_cor_flyany_framecrabwalkextreme,4.774053e+00,6.912315e-01,369
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.616138e+00,-9.232842e-01,121762
absdv_cor_flyany_framenearfly,6.128919e-01,-5.107318e+00,261272
absdv_cor_flyany_framenearwall,1.059715e+00,-4.123911e+00,347845
absdv_cor_flyany_framenotnearfly_notnearwall,6.890263e-01,1.848868e-01,85089
absdv_cor_flyany_framepivotcenter,1.158439e-02,-4.541007e-01,533
absdv_cor_flyany_framepivottail,2.432802e+00,3.242091e-02,9420
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.312341e-01,-3.228783e-01,357678
absdv_cor_flyany_frametouch,9.342888e-01,-4.894867e+00,10435
absdv_cor_flyany_framewalk,3.304177e+00,-3.877328e-01,73235
absdv_cor_flyany_framewingextension,1.951065e+00,4.497779e+00,633
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.941822e-02,-2.931774e+00,12641
absdv_cor_flyfemale_frameany,4.463828e-01,-5.658375e+00,235501
absdv_cor_flymale_frameany,1.253676e+00,-2.669072e+00,243939
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.303218e+00,-7.223224e+00,261272
absphidiff_nose2ell_flyany_frametouch,1.423038e+00,-5.250733e+00,10435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.237615e+00,-9.407422e+00,151532
absphidiff_nose2ell_flyfemale_frametouch,1.367474e+00,-8.690100e+00,6272
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.366618e+00,-5.209243e+00,109740
absphidiff_nose2ell_flymale_frametouch,1.478442e+00,-1.954289e+00,4163
absphidiff_nose2ell_flymale_framewingextension,1.599290e+00,1.985025e+00,633
abssmoothdtheta_flyany_frameany,5.478164e-01,-5.133895e+00,479440
abssmoothdtheta_flyfemale_frameany,3.589052e-01,-6.594639e+00,235501
abssmoothdtheta_flymale_frameany,7.301930e-01,-2.900117e+00,243939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704020e+00,6.487697e-01,859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615085e+00,1.204637e-01,261288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516667e+00,-1.665581e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614627e+00,1.274392e+00,212958
absthetadiff_nose2ell_flyany_frametouch,1.649687e+00,-1.705976e+00,10435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533898e+00,-1.490194e+00,151541
absthetadiff_nose2ell_flyfemale_frametouch,1.584820e+00,-4.106934e+00,6272
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691705e+00,1.434797e+00,109747
absthetadiff_nose2ell_flymale_frametouch,1.726415e+00,-1.501423e-01,4163
absthetadiff_nose2ell_flymale_framewingextension,1.481790e+00,2.191367e+00,633
absyaw_flyany_framemove,7.023476e-01,3.282144e+00,121782
absyaw_flyfemale_framemove,8.342518e-01,8.181187e+00,35444
absyaw_flymale_framemove,5.786530e-01,-1.320087e-01,86338
accmag_flyany_frameany,5.363431e+01,-4.396118e+00,479440
accmag_flyfemale_frameany,3.886874e+01,-5.116251e+00,235501
accmag_flymale_frameany,6.788913e+01,-3.097679e+00,243939
angle_biggest_wing_flyany_frameany,4.702013e-02,1.029965e+00,479460
angle_biggest_wing_flyany_framewingextension,8.365589e-01,3.839068e+00,633
angle_biggest_wing_flyfemale_frameany,1.043043e-02,-2.964887e+00,235511
angle_biggest_wing_flymale_frameany,8.234421e-02,3.752951e+00,243949
angle_smallest_wing_flyany_frameany,1.354568e-02,2.139741e-01,479460
angle_smallest_wing_flyany_framewingextension,5.832275e-02,-1.180727e+00,633
angle_smallest_wing_flyfemale_frameany,1.146817e-02,2.002364e-01,235511
angle_smallest_wing_flymale_frameany,1.555133e-02,1.621509e-01,243949
angleonclosestfly_flyany_framenearfly,-3.096251e-01,6.451792e-01,261288
angleonclosestfly_flyany_framestop_nearfly,-3.028042e-01,4.230940e-01,212958
angleonclosestfly_flyany_frametouch,-1.034286e-01,5.746159e+00,10435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.302195e-01,1.519982e+00,151541
angleonclosestfly_flyfemale_frametouch,-4.631930e-02,5.128568e+00,6272
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.822599e-01,-1.997248e+00,109747
angleonclosestfly_flymale_frametouch,-1.406339e-01,2.859129e+00,4163
angleonclosestfly_flymale_framewingextension,-8.368474e-01,-3.650529e+00,633
anglesub_flyany_frameany,2.673845e-01,5.867364e+00,479460
anglesub_flyfemale_frameany,3.230849e-01,1.216284e+01,235511
anglesub_flymale_frameany,2.136108e-01,8.835763e-01,243949
area_flyany_frameany,1.825621e+00,1.565848e-02,479460
area_flyfemale_frameany,2.092527e+00,3.775189e-01,235511
area_flymale_frameany,1.567948e+00,-3.820759e-01,243949
area_inmost_wing_flyany_frameany,9.582226e-01,2.480454e+00,479460
area_inmost_wing_flyany_framewingextension,6.068377e-01,-1.006340e+00,633
area_inmost_wing_flyany_framewinggrooming,4.021044e-01,6.987591e-01,12641
area_inmost_wing_flyfemale_frameany,9.974884e-01,1.812112e+00,235511
area_inmost_wing_flymale_frameany,9.203149e-01,2.838313e+00,243949
area_outmost_wing_flyany_frameany,9.965003e-01,1.990733e+00,479460
area_outmost_wing_flyany_framewingextension,1.403238e+00,4.723189e+00,633
area_outmost_wing_flyany_framewinggrooming,7.718226e-01,-2.050844e+00,12641
area_outmost_wing_flyfemale_frameany,1.005136e+00,2.636094e-01,235511
area_outmost_wing_flymale_frameany,9.881629e-01,3.765736e+00,243949
arena_angle_flyany_frameany,6.185844e-01,6.879893e+00,479460
b_mm_flyany_frameany,2.302023e-01,8.107914e-01,479460
b_mm_flyfemale_frameany,2.454285e-01,6.874713e-01,235511
b_mm_flymale_frameany,2.155028e-01,9.695716e-01,243949
boutfreq_flyany_framebackup,8.342719e-04,-2.576355e+00,479460
boutfreq_flyany_framebodyturn,1.998081e-03,-3.993179e+00,479460
boutfreq_flyany_framecrabwalkall,5.274684e-03,-5.779167e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.294248e-04,-3.327052e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.495924e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.288224e-01,479460
boutfreq_flyany_framepivottail,4.056647e-03,-4.012825e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-7.415570e-01,479460
boutfreq_flyany_framestop,7.543904e-03,-6.071838e+00,479460
boutfreq_flyany_frametouch,2.703041e-03,-1.865421e+00,479460
boutfreq_flyany_framewalk,8.497059e-03,-6.397382e+00,479460
boutfreq_flyany_framewingextension,1.626830e-04,3.953143e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-7.440483e-01,479460
boutfreq_flyany_framewinggrooming,5.631335e-04,-4.036288e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.198771e-06,-1.983685e-01,243939
boutfreq_flymale_framechase,6.968955e-05,-7.569427e-01,243939
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,243939
corfrac_maj_flyany_frameany,7.154127e-03,6.497953e+00,479440
corfrac_maj_flyany_framebackup,-2.430199e-01,-1.950787e+00,1639
corfrac_maj_flyany_framebodyturn,-7.730945e-01,-2.164271e+00,2575
corfrac_maj_flyany_framecrabwalkall,-3.043975e-01,1.761973e+00,22311
corfrac_maj_flyany_framecrabwalkextreme,-6.402709e-01,-1.814865e+00,369
corfrac_maj_flyany_framepivotcenter,-1.447984e-01,-1.990770e+00,533
corfrac_maj_flyany_framepivottail,-6.846500e-01,4.998373e-01,9420
corfrac_maj_flyfemale_frameany,4.763030e-02,8.157210e+00,235501
corfrac_maj_flymale_frameany,-3.192195e-02,3.601536e+00,243939
da_flyany_frameany,7.677491e-06,2.540752e+00,479440
da_flyfemale_frameany,3.012361e-05,1.727250e+00,235501
da_flymale_frameany,-1.399221e-05,-7.479575e-01,243939
dangle2wall_flyany_framenearwall,2.702525e-03,-8.202986e-01,347845
dangle2wall_flyfemale_framenearwall,8.727180e-03,-6.031325e-01,147568
dangle2wall_flymale_framenearwall,-3.381037e-03,-9.364929e-01,200259
dangle_biggest_wing_flyany_frameany,3.578036e-02,4.238373e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.909534e-02,4.892191e+00,235501
dangle_biggest_wing_flymale_frameany,2.292595e-02,2.665061e+00,243939
dangle_smallest_wing_flyany_frameany,-3.587609e-02,-4.245177e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.909534e-02,-4.883050e+00,235501
dangle_smallest_wing_flymale_frameany,-2.311410e-02,-2.662404e+00,243939
danglesub_flyany_framemove,-1.696644e-02,1.697615e+00,121762
danglesub_flyany_framenearfly,-2.188859e-02,4.123066e+00,261272
danglesub_flyfemale_framenearfly,-9.395217e-03,4.736544e+00,151532
danglesub_flymale_framenearfly,-3.394134e-02,3.216857e+00,109740
darea_flyany_frameany,3.987488e-05,2.398301e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.878196e-01,3.098064e-01,1639
darea_flyany_framebodyturn,-7.760583e-02,-4.385242e-01,2575
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.259066e-02,5.018204e-02,22311
darea_flyany_framecrabwalkextreme,4.774594e-02,4.429323e+00,369
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.231620e-01,1.228813e+00,533
darea_flyany_framepivottail,-8.086352e-02,8.373612e-02,9420
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.012693e-04,3.823342e+00,357678
darea_flyany_frametouch,-4.481909e-02,2.267578e+00,10435
darea_flyany_framewalk,1.919794e-02,-2.673496e+00,73235
darea_flyany_framewingextension,6.276268e-01,7.652698e+00,633
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256730e-02,-1.655815e+00,12641
darea_flyfemale_frameany,6.709586e-05,1.207062e+00,235501
darea_flymale_frameany,1.359548e-05,-5.255732e-01,243939
darea_inmost_wing_flyany_frameany,-1.447990e-02,-5.153074e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.796188e-02,-5.630236e+00,235501
darea_inmost_wing_flymale_frameany,8.189818e-03,-3.151993e+00,243939
darea_outmost_wing_flyany_frameany,1.447990e-02,5.147332e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.353125e+00,-1.158165e+01,633
darea_outmost_wing_flyfemale_frameany,3.788737e-02,5.642090e+00,235501
darea_outmost_wing_flymale_frameany,-8.117888e-03,3.165797e+00,243939
db_flyany_frameany,1.913511e-06,6.852267e-01,479440
db_flyfemale_frameany,-2.895643e-06,3.071667e-01,235501
db_flymale_frameany,6.556313e-06,-1.582988e-01,243939
dcenter_flyany_frameany,1.046880e+01,-1.470944e+00,479460
dcenter_flyany_framebackupstart,1.204933e+01,5.460751e+00,400
dcenter_flyany_framebodyturn,1.483272e+01,8.939720e+00,2575
dcenter_flyany_framebodyturnstart,1.431744e+01,8.044255e+00,958
dcenter_flyany_framecrabwalkallstart,1.412980e+01,6.491203e+00,2527
dcenter_flyany_framecrabwalkextreme,1.020686e+01,3.262975e+00,369
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.334155e+01,6.821078e+00,121782
dcenter_flyany_framenearwall,9.966001e+00,-1.095456e+00,347860
dcenter_flyany_framepivotcenter,8.698364e+00,-5.570632e-01,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.337066e+01,7.595582e+00,1945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.318588e+00,-2.916396e+00,357678
dcenter_flyany_frametouch,2.775114e+00,-3.801422e+00,10435
dcenter_flyany_framewalk,1.560871e+01,9.989825e+00,73236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.142899e+00,-5.345293e+00,12641
dcenter_flyfemale_frameany,8.475946e+00,-6.669629e+00,235511
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239273e+01,3.049664e+00,243949
dcenter_flymale_framewingextension,3.331427e+00,-1.568666e+00,633
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.060722e-02,-8.250980e+00,121762
ddcenter_flyany_framenearfly,9.136820e-02,-3.160641e+00,261272
ddcenter_flyfemale_framenearfly,3.738247e-02,-3.651999e+00,151532
ddcenter_flymale_framenearfly,1.437129e-01,-2.633990e+00,109740
ddell2nose_flyany_framenearfly,2.348394e-01,-3.955225e+00,261272
ddell2nose_flyfemale_framenearfly,1.052015e-01,-4.386828e+00,151532
ddell2nose_flymale_framenearfly,3.603697e-01,-3.471507e+00,109740
ddist2wall_flyany_framenearwall,3.227262e-03,-2.061387e+00,347845
ddist2wall_flyfemale_framenearwall,6.166166e-03,-1.432362e+00,147568
ddist2wall_flymale_framenearwall,6.771212e-04,-1.849282e+00,200259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.569691e-01,-3.898619e+00,261272
ddnose2ell_flyfemale_framenearfly,1.104338e-01,-4.372488e+00,151532
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.987599e-01,-3.224504e+00,109740
decc_flyany_frameany,1.331219e-06,-9.372518e-01,479440
decc_flyfemale_frameany,-2.176890e-05,-2.051386e+00,235501
decc_flymale_frameany,2.363229e-05,1.156043e+00,243939
dell2nose_flyany_frameany,9.561439e+00,-1.472607e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.546374e+00,-6.437456e+00,235511
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150681e+01,2.953094e+00,243949
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.399814e+01,3.381366e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.584865e+00,6.779892e-01,400
dist2wall_flyany_framebodyturnstart,7.219042e+00,5.451998e-01,958
dist2wall_flyany_framecrabwalkall,7.552073e+00,3.047163e+00,22311
dist2wall_flyany_framecrabwalkextreme,5.910604e+00,-2.443364e+00,369
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.860499e+00,8.771787e-01,121782
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.865970e+00,-3.985522e-01,1945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579970e+01,1.594254e+00,357678
dist2wall_flyany_frametouch,1.042659e+01,3.437669e+00,10435
dist2wall_flyany_framewalk,8.705567e+00,7.046851e-01,73236
dist2wall_flyany_framewinggrooming,1.942508e+01,1.019150e+00,12641
dist2wall_flyfemale_frameany,1.629308e+01,5.081221e+00,235511
dist2wall_flymale_frameany,1.178258e+01,1.320966e+00,243949
dmax_wing_angle_flyany_frameany,1.172071e-02,1.128698e+00,479440
dmax_wing_angle_flyany_framewingextension,2.854964e-01,2.954210e+00,633
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.458695e-03,5.257582e-01,235501
dmax_wing_angle_flymale_frameany,1.583530e-02,9.975316e-01,243939
dmax_wing_area_flyany_frameany,-1.760392e-01,2.831408e+00,479440
dmax_wing_area_flyany_framewingextension,-4.353125e+00,-1.078811e+01,633
dmax_wing_area_flyfemale_frameany,-1.857356e-01,2.195339e+00,235501
dmax_wing_area_flymale_frameany,-1.666783e-01,2.361054e+00,243939
dmin_wing_angle_flyany_frameany,-1.181644e-02,-1.139697e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.885726e-01,-8.270632e-01,633
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.458695e-03,-5.424536e-01,235501
dmin_wing_angle_flymale_frameany,-1.602344e-02,-9.968973e-01,243939
dmin_wing_area_flyany_frameany,1.760392e-01,-2.833524e+00,479440
dmin_wing_area_flyany_framewingextension,3.606889e+00,7.620767e+00,633
dmin_wing_area_flyfemale_frameany,1.856610e-01,-2.200142e+00,235501
dmin_wing_area_flymale_frameany,1.667503e-01,-2.355699e+00,243939
dnose2ell_angle_30tomin30_flyany_frameany,1.004097e+01,-1.621818e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.979720e+00,-6.921101e+00,235511
dnose2ell_angle_30tomin30_flymale_frameany,1.203092e+01,2.916746e+00,243949
dnose2ell_angle_min20to20_flyany_frameany,5.110548e+01,6.616642e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.564802e+01,-2.816672e+00,235511
dnose2ell_angle_min20to20_flymale_frameany,6.602827e+01,1.181434e+01,243949
dnose2ell_angle_min30to30_flyany_frameany,4.031872e+01,6.127695e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.848997e+01,-3.079897e+00,235511
dnose2ell_angle_min30to30_flymale_frameany,5.173831e+01,1.146372e+01,243949
dnose2ell_flyany_frameany,9.626639e+00,-1.286983e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.146050e+01,5.458639e+00,400
dnose2ell_flyany_framebodyturn,1.409001e+01,9.080057e+00,2575
dnose2ell_flyany_framebodyturnstart,1.354926e+01,8.029914e+00,958
dnose2ell_flyany_framecrabwalkallstart,1.330153e+01,6.402806e+00,2527
dnose2ell_flyany_framecrabwalkextreme,9.441633e+00,3.514808e+00,369
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.103575e+00,-8.785014e-01,347860
dnose2ell_flyany_framepivotcenter,7.791626e+00,-6.326193e-01,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.269703e+01,7.647746e+00,1945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.464582e+00,-2.801593e+00,357678
dnose2ell_flyany_frametouch,1.051511e+00,-1.465182e+00,10435
dnose2ell_flyany_framewalk,1.478024e+01,9.926143e+00,73236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.024211e+00,-5.715878e+00,12641
dnose2ell_flyfemale_frameany,7.633807e+00,-6.485435e+00,235511
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155054e+01,3.076450e+00,243949
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.032092e+00,-1.087435e+00,633
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046319e+01,-1.452720e+00,479460
dnose2tail_flyany_framemove,1.338833e+01,6.790922e+00,121782
dnose2tail_flyfemale_frameany,8.417459e+00,-6.810867e+00,235511
dnose2tail_flymale_frameany,1.243816e+01,3.019163e+00,243949
dnwingsdetected_flyany_frameany,-1.265143e-04,-1.682205e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,235501
dnwingsdetected_flymale_frameany,-2.486525e-04,-3.693203e-01,243939
dphi_flyany_framemove,7.311577e-02,1.658483e+00,121762
dphi_flyfemale_framemove,5.005323e-02,6.591972e-01,35434
dphi_flymale_framemove,8.213780e-02,1.592115e+00,86328
dtheta_flyany_frameany,1.296870e-02,1.987515e+00,479440
dtheta_flyfemale_frameany,1.288487e-02,1.489553e+00,235501
dtheta_flymale_frameany,1.304962e-02,1.508930e+00,243939
du_cor_flyany_frameany,2.468736e+00,-3.650826e+00,479440
du_cor_flyfemale_frameany,1.153087e+00,-4.945126e+00,235501
du_cor_flymale_frameany,3.738877e+00,-2.085477e+00,243939
du_ctr_flyany_frameany,2.604277e+00,-3.766307e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.725281e+00,-2.116882e+00,1639
du_ctr_flyany_framebodyturn,5.084228e+00,-6.635462e-02,2575
du_ctr_flyany_framecrabwalkall,9.521971e+00,-1.461882e+00,22311
du_ctr_flyany_framecrabwalkextreme,6.671513e-01,-3.896615e+00,369
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.990129e+00,-7.774823e-01,121762
du_ctr_flyany_framenearfly,1.702523e+00,-4.598245e+00,261272
du_ctr_flyany_framenearwall,3.219414e+00,-3.391269e+00,347845
du_ctr_flyany_framenotnearfly_notnearwall,3.640330e+00,-4.120224e-01,85089
du_ctr_flyany_framepivotcenter,-4.116212e-01,-2.156696e+00,533
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.011417e-02,-5.334957e+00,357678
du_ctr_flyany_frametouch,1.157572e+00,-3.163304e+00,10435
du_ctr_flyany_framewalk,1.435684e+01,-2.955781e-01,73235
du_ctr_flyany_framewingextension,2.409335e-01,-2.053728e+00,633
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.824749e-02,-3.227674e+00,12641
du_ctr_flyfemale_frameany,1.220470e+00,-5.075769e+00,235501
