field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.296738e-01,-1.516934e+00,9.952000e-01,4.800000e-03,3,12,5658643
a_mm_flyfemale_frameany,6.641234e-01,-2.263011e+00,1.000000e+00,0.000000e+00,3,12,2765526
a_mm_flymale_frameany,5.967468e-01,-3.536659e-01,7.284000e-01,2.716000e-01,3,12,2884442
absangle2wall_flyany_frameattemptedcopulation,1.230731e+00,-1.620370e+00,9.886000e-01,1.140000e-02,1,5,2172
absangle2wall_flyany_framebackupstart_nearwall,7.557063e-01,-6.559773e-01,8.835000e-01,1.165000e-01,3,12,11121
absangle2wall_flyany_framebodyturnstart,1.057520e+00,-9.268814e-01,9.527000e-01,4.730000e-02,3,12,33411
absangle2wall_flyany_framecrabwalkall,1.141474e+00,1.903761e-02,4.554000e-01,5.446000e-01,3,12,653395
absangle2wall_flyany_framecrabwalkextreme,9.608226e-01,-3.992001e-01,7.865000e-01,2.135000e-01,3,12,30207
absangle2wall_flyany_framejump,1.543319e+00,-1.656524e+00,9.905000e-01,9.500000e-03,2,6,1867
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.301596e+00,5.659790e-01,1.561000e-01,8.439000e-01,3,12,4493837
absangle2wall_flyany_framenearwall,1.316427e+00,-2.133668e+00,1.000000e+00,0.000000e+00,3,12,4918554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.462314e-01,1.022557e+00,3.980000e-02,9.602000e-01,3,12,47010
absangle2wall_flyany_framerightingstart,2.226530e+00,1.520910e+00,0.000000e+00,1.000000e+00,1,4,1527
absangle2wall_flyany_framestop,1.543547e+00,-2.282195e+00,9.997000e-01,3.000000e-04,3,12,1164806
absangle2wall_flyany_frametouch,1.363333e+00,-1.557294e+00,9.936000e-01,6.400000e-03,3,12,179631
absangle2wall_flyany_framewalk,1.361751e+00,1.884015e+00,2.400000e-03,9.976000e-01,3,12,2660491
absangle2wall_flyany_framewinggrooming,1.412477e+00,-2.330366e+00,1.000000e+00,0.000000e+00,3,12,120387
absangle2wall_flyfemale_framenearwall,1.324464e+00,-1.917517e+00,9.996000e-01,4.000000e-04,3,12,2379510
absangle2wall_flymale_framenearwall,1.308618e+00,-2.021724e+00,1.000000e+00,0.000000e+00,3,12,2532600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658023e+00,-2.789734e-01,7.066000e-01,2.934000e-01,3,12,6696
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581549e+00,1.459114e+00,7.300000e-03,9.927000e-01,3,12,12701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433162e+00,-1.067898e+00,9.744000e-01,2.560000e-02,3,12,31738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181738e+00,6.113838e-01,6.400000e-02,9.360000e-01,3,12,4697
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556662e+00,-8.725688e-01,9.533000e-01,4.670000e-02,3,12,2203478
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432297e+00,-1.609402e+00,9.983000e-01,1.700000e-03,3,12,22812
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488003e+00,-1.850571e+00,9.995000e-01,5.000000e-04,3,12,364113
absanglefrom1to2_nose2ell_flyany_frametouch,7.427697e-01,3.986015e-01,2.415000e-01,7.585000e-01,3,12,179631
absanglefrom1to2_nose2ell_flyfemale_framechase,2.980630e-01,-2.415683e-02,4.704000e-01,5.296000e-01,1,4,7971
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648816e+00,4.594421e-01,1.840000e-01,8.160000e-01,3,12,1078748
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821635e-01,4.230852e-01,2.278000e-01,7.722000e-01,3,12,63284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.359736e-01,-8.046989e-01,6.281000e-01,3.719000e-01,1,3,4450
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.646974e-01,5.831064e-01,1.951000e-01,8.049000e-01,1,5,1837
absanglefrom1to2_nose2ell_flymale_framechase,3.055454e-01,1.280188e+00,1.050000e-02,9.895000e-01,3,12,68931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467913e+00,-1.250713e+00,9.805000e-01,1.950000e-02,3,12,1122212
absanglefrom1to2_nose2ell_flymale_frametouch,7.078957e-01,2.991104e-01,3.141000e-01,6.859000e-01,3,12,115680
absanglefrom1to2_nose2ell_flymale_framewingextension,6.363149e-01,6.507008e-03,4.172000e-01,5.828000e-01,1,5,28993
absdangle2wall_flyany_framenearwall,1.755772e+00,2.916363e+00,0.000000e+00,1.000000e+00,3,12,4918335
absdangle2wall_flyfemale_framenearwall,1.627910e+00,1.666097e+00,1.000000e-03,9.990000e-01,3,12,2379403
absdangle2wall_flymale_framenearwall,1.875847e+00,3.687216e+00,0.000000e+00,1.000000e+00,3,12,2532488
absdtheta_flyany_frameany,1.663638e+00,3.899715e+00,0.000000e+00,1.000000e+00,3,12,5658402
absdtheta_flyany_framebackup,2.362108e+00,-1.031976e+00,9.683000e-01,3.170000e-02,3,12,47548
absdtheta_flyany_framebodyturn,5.315701e+00,-1.247601e+00,9.879000e-01,1.210000e-02,3,12,88761
absdtheta_flyany_framecrabwalkall,1.707424e+00,-2.325434e-01,6.910000e-01,3.090000e-01,3,12,653383
absdtheta_flyany_framecrabwalkextreme,1.895837e+00,7.578382e-01,9.440000e-02,9.056000e-01,3,12,30205
absdtheta_flyany_framemove,1.992559e+00,-3.842102e-01,7.716000e-01,2.284000e-01,3,12,4493596
absdtheta_flyany_framenearfly,1.773995e+00,3.599535e+00,0.000000e+00,1.000000e+00,3,12,2203380
absdtheta_flyany_framenearwall,1.741599e+00,2.872033e+00,0.000000e+00,1.000000e+00,3,12,4918335
absdtheta_flyany_framenotnearfly_notnearwall,1.162248e+00,4.162053e+00,0.000000e+00,1.000000e+00,3,12,659923
absdtheta_flyany_framepivotcenter,6.869026e+00,1.567747e+00,3.400000e-03,9.966000e-01,3,10,3201
absdtheta_flyany_framepivottail,5.317276e+00,2.551827e-01,3.444000e-01,6.556000e-01,3,12,184831
absdtheta_flyany_framerighting,9.027258e+00,2.539660e-01,2.712000e-01,7.288000e-01,3,12,29559
absdtheta_flyany_framestop,4.123162e-01,3.644461e-01,2.856000e-01,7.144000e-01,3,12,1164806
absdtheta_flyany_frametouch,1.776139e+00,1.036057e+00,3.390000e-02,9.661000e-01,3,12,179631
absdtheta_flyany_framewalk,1.634519e+00,-1.889763e-01,6.555000e-01,3.445000e-01,3,12,2660469
absdtheta_flyany_framewingextension,1.876221e+00,2.413486e+00,1.290000e-02,9.871000e-01,1,5,33517
absdtheta_flyany_framewingflick,1.629431e+00,-9.072462e-01,1.000000e+00,0.000000e+00,1,3,1487
absdtheta_flyany_framewinggrooming,6.217907e-01,-1.922299e+00,9.999000e-01,1.000000e-04,3,12,120387
absdtheta_flyfemale_frameany,1.539508e+00,2.539783e+00,0.000000e+00,1.000000e+00,3,12,2765409
absdtheta_flymale_frameany,1.781267e+00,4.773754e+00,0.000000e+00,1.000000e+00,3,12,2884318
absdtheta_flymale_framechase,1.825627e+00,-1.496131e-01,6.912000e-01,3.088000e-01,3,12,68931
absdv_cor_flyany_frameany,2.096551e+00,2.835190e+00,0.000000e+00,1.000000e+00,3,12,5658402
absdv_cor_flyany_frameattemptedcopulation,1.307541e+00,2.533003e+00,2.460000e-02,9.754000e-01,1,5,2171
absdv_cor_flyany_framebackup,1.350309e+00,-4.130050e-01,7.679000e-01,2.321000e-01,3,12,47548
absdv_cor_flyany_framebodyturn,2.947899e+00,-4.557160e-01,8.061000e-01,1.939000e-01,3,12,88761
absdv_cor_flyany_framecrabwalkall,5.167883e+00,-1.658462e+00,9.987000e-01,1.300000e-03,3,12,653383
absdv_cor_flyany_framecrabwalkextreme,4.448881e+00,-1.382981e+00,9.952000e-01,4.800000e-03,3,12,30205
absdv_cor_flyany_framejump,1.434535e+01,-1.750129e+00,9.920000e-01,8.000000e-03,2,6,1867
absdv_cor_flyany_framemove,2.593384e+00,-1.719478e+00,9.990000e-01,1.000000e-03,3,12,4493596
absdv_cor_flyany_framenearfly,2.037323e+00,2.896733e+00,0.000000e+00,1.000000e+00,3,12,2203380
absdv_cor_flyany_framenearwall,2.201280e+00,1.511196e+00,3.500000e-03,9.965000e-01,3,12,4918335
absdv_cor_flyany_framenotnearfly_notnearwall,1.434791e+00,5.649368e+00,0.000000e+00,1.000000e+00,3,12,659923
absdv_cor_flyany_framepivotcenter,9.142218e-02,2.875055e-01,5.580000e-02,9.442000e-01,3,10,3201
absdv_cor_flyany_framepivottail,2.361667e+00,-6.087308e-01,8.722000e-01,1.278000e-01,3,12,184831
absdv_cor_flyany_framerighting,6.155248e+00,2.052748e-01,3.431000e-01,6.569000e-01,3,12,29559
absdv_cor_flyany_framestop,1.617230e-01,2.613435e+00,3.000000e-04,9.997000e-01,3,12,1164806
absdv_cor_flyany_frametouch,2.000607e+00,1.769091e+00,1.100000e-03,9.989000e-01,3,12,179631
absdv_cor_flyany_framewalk,2.997693e+00,-2.516687e+00,1.000000e+00,0.000000e+00,3,12,2660469
absdv_cor_flyany_framewingextension,1.753333e+00,2.930245e+00,1.570000e-02,9.843000e-01,1,5,33517
absdv_cor_flyany_framewingflick,2.513431e+00,-5.189187e-01,1.000000e+00,0.000000e+00,1,3,1487
absdv_cor_flyany_framewinggrooming,1.297896e-01,5.156745e-01,1.641000e-01,8.359000e-01,3,12,120387
absdv_cor_flyfemale_frameany,1.795008e+00,1.633399e+00,1.200000e-03,9.988000e-01,3,12,2765409
absdv_cor_flymale_frameany,2.386691e+00,3.537255e+00,0.000000e+00,1.000000e+00,3,12,2884318
absdv_cor_flymale_framechase,2.489749e+00,1.107966e+00,2.650000e-02,9.735000e-01,3,12,68931
absphidiff_nose2ell_flyany_framenearfly,1.632994e+00,5.234816e-01,1.670000e-01,8.330000e-01,3,12,2203380
absphidiff_nose2ell_flyany_frametouch,1.567409e+00,-3.220160e-01,7.294000e-01,2.706000e-01,3,12,179631
absphidiff_nose2ell_flyfemale_framechase,3.948461e-01,-6.988777e-01,7.908000e-01,2.092000e-01,1,4,7971
absphidiff_nose2ell_flyfemale_framenearfly,1.639061e+00,4.588134e-01,2.117000e-01,7.883000e-01,3,12,1078705
absphidiff_nose2ell_flyfemale_frametouch,1.633108e+00,5.268050e-01,1.718000e-01,8.282000e-01,3,12,63284
absphidiff_nose2ell_flyfemale_framewingextension,7.895786e-01,-1.744113e+00,1.000000e+00,0.000000e+00,1,3,4450
absphidiff_nose2ell_flymale_framechase,4.552774e-01,-1.548730e-01,6.020000e-01,3.980000e-01,3,12,68931
absphidiff_nose2ell_flymale_framenearfly,1.628195e+00,5.593454e-01,1.430000e-01,8.570000e-01,3,12,1122157
absphidiff_nose2ell_flymale_frametouch,1.511067e+00,-5.736782e-01,8.617000e-01,1.383000e-01,3,12,115680
absphidiff_nose2ell_flymale_framewingextension,1.019640e+00,-1.252852e+00,9.013000e-01,9.870000e-02,1,5,28991
abssmoothdtheta_flyany_frameany,1.360032e+00,4.670787e+00,0.000000e+00,1.000000e+00,3,12,5658402
abssmoothdtheta_flyfemale_frameany,1.273939e+00,3.184088e+00,0.000000e+00,1.000000e+00,3,12,2765409
abssmoothdtheta_flymale_frameany,1.442030e+00,5.536342e+00,0.000000e+00,1.000000e+00,3,12,2884318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509988e+00,-7.899780e-01,9.148000e-01,8.520000e-02,3,12,6696
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580124e+00,-1.307780e+00,9.835000e-01,1.650000e-02,3,12,31738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623634e+00,-4.998594e-01,8.702000e-01,1.298000e-01,3,12,4697
absthetadiff_nose2ell_flyany_framenearfly,1.584209e+00,-1.498001e-01,6.396000e-01,3.604000e-01,3,12,2203478
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506633e+00,-1.701550e+00,9.967000e-01,3.300000e-03,3,12,22812
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571579e+00,5.853016e-01,1.419000e-01,8.581000e-01,3,12,364113
absthetadiff_nose2ell_flyany_frametouch,1.776673e+00,4.188256e-01,2.240000e-01,7.760000e-01,3,12,179631
absthetadiff_nose2ell_flyfemale_framechase,3.489158e-01,-2.599242e-01,5.798000e-01,4.202000e-01,1,4,7971
absthetadiff_nose2ell_flyfemale_framenearfly,1.611308e+00,-8.044247e-02,5.908000e-01,4.092000e-01,3,12,1078748
absthetadiff_nose2ell_flyfemale_frametouch,1.876010e+00,8.438286e-01,5.240000e-02,9.476000e-01,3,12,63284
absthetadiff_nose2ell_flyfemale_framewingextension,8.697256e-01,-4.311317e-01,4.515000e-01,5.485000e-01,1,3,4450
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.237369e-01,5.901082e-01,1.078000e-01,8.922000e-01,1,5,1837
absthetadiff_nose2ell_flymale_framechase,3.780988e-01,-2.516985e-01,6.668000e-01,3.332000e-01,3,12,68931
absthetadiff_nose2ell_flymale_framenearfly,1.559009e+00,-2.105768e-01,6.771000e-01,3.229000e-01,3,12,1122212
absthetadiff_nose2ell_flymale_frametouch,1.693191e+00,1.559455e-01,4.137000e-01,5.863000e-01,3,12,115680
absthetadiff_nose2ell_flymale_framewingextension,9.145523e-01,3.164483e-01,2.746000e-01,7.254000e-01,1,5,28993
absyaw_flyany_framemove,5.721980e-01,-5.538849e-01,8.581000e-01,1.419000e-01,3,12,4493837
absyaw_flyfemale_framemove,6.381427e-01,1.221533e+00,1.330000e-02,9.867000e-01,3,12,2174976
absyaw_flymale_framemove,5.077900e-01,-1.569596e+00,9.982000e-01,1.800000e-03,3,12,2314109
accmag_flyany_frameany,1.192203e+02,2.034006e+00,3.000000e-04,9.997000e-01,3,12,5658402
accmag_flyfemale_frameany,1.084094e+02,7.473443e-01,1.003000e-01,8.997000e-01,3,12,2765409
accmag_flymale_frameany,1.295255e+02,3.256730e+00,0.000000e+00,1.000000e+00,3,12,2884318
angle_biggest_wing_flyany_frameany,1.380080e-02,-2.997241e+00,1.000000e+00,0.000000e+00,3,12,5658643
angle_biggest_wing_flyany_framewingextension,6.384023e-01,-1.893558e+00,9.839000e-01,1.610000e-02,1,5,33519
angle_biggest_wing_flyfemale_frameany,4.393766e-03,-4.036687e+00,1.000000e+00,0.000000e+00,3,12,2765526
angle_biggest_wing_flymale_frameany,2.327547e-02,-1.280174e+00,9.963000e-01,3.700000e-03,3,12,2884442
angle_smallest_wing_flyany_frameany,2.969869e-03,-2.175775e+00,1.000000e+00,0.000000e+00,3,12,5658643
angle_smallest_wing_flyany_framewingextension,1.697293e-01,4.232447e+00,0.000000e+00,1.000000e+00,1,5,33519
angle_smallest_wing_flyfemale_frameany,-3.838705e-03,-3.302890e+00,1.000000e+00,0.000000e+00,3,12,2765526
angle_smallest_wing_flymale_frameany,9.825509e-03,-5.797717e-01,8.921000e-01,1.079000e-01,3,12,2884442
angleonclosestfly_flyany_framenearfly,-3.827650e-01,-4.771041e-01,8.108000e-01,1.892000e-01,3,12,2203478
angleonclosestfly_flyany_framestop_nearfly,-3.615042e-01,-1.152917e-01,5.949000e-01,4.051000e-01,3,12,364113
angleonclosestfly_flyany_frametouch,-3.278980e-01,-2.539380e-01,6.724000e-01,3.276000e-01,3,12,179631
angleonclosestfly_flyfemale_framechase,-8.769140e-03,-2.154820e-01,5.945000e-01,4.055000e-01,1,4,7971
angleonclosestfly_flyfemale_framenearfly,-4.433679e-01,-6.578244e-01,8.808000e-01,1.192000e-01,3,12,1078748
angleonclosestfly_flyfemale_frametouch,-3.529837e-01,2.621569e-02,5.091000e-01,4.909000e-01,3,12,63284
angleonclosestfly_flyfemale_framewingextension,-1.870686e-01,-2.399755e-02,6.281000e-01,3.719000e-01,1,3,4450
angleonclosestfly_flymale_frameattemptedcopulation,-7.668308e-02,-3.046486e-01,7.517000e-01,2.483000e-01,1,5,1837
angleonclosestfly_flymale_framechase,-2.047882e-04,1.135403e-01,4.284000e-01,5.716000e-01,3,12,68931
angleonclosestfly_flymale_framenearfly,-3.207413e-01,5.608256e-01,1.533000e-01,8.467000e-01,3,12,1122212
angleonclosestfly_flymale_frametouch,-3.096135e-01,-4.158166e-01,7.509000e-01,2.491000e-01,3,12,115680
angleonclosestfly_flymale_framewingextension,5.744577e-03,2.417160e-01,4.164000e-01,5.836000e-01,1,5,28993
anglesub_flyany_frameany,2.009655e-01,4.156353e-01,2.183000e-01,7.817000e-01,3,12,5658643
anglesub_flyfemale_frameany,1.903638e-01,-6.549579e-06,4.649000e-01,5.351000e-01,3,12,2765526
anglesub_flymale_frameany,2.117027e-01,5.776137e-01,1.491000e-01,8.509000e-01,3,12,2884442
area_flyany_frameany,1.814608e+00,-7.603690e-01,9.061000e-01,9.390000e-02,3,12,5658643
area_flyfemale_frameany,2.039924e+00,-8.795209e-01,9.346000e-01,6.540000e-02,3,12,2765526
area_flymale_frameany,1.598730e+00,-3.989510e-01,7.450000e-01,2.550000e-01,3,12,2884442
area_inmost_wing_flyany_frameany,9.722714e-01,3.336803e+00,0.000000e+00,1.000000e+00,3,12,5658643
area_inmost_wing_flyany_framewingextension,7.532495e-01,2.822263e+00,0.000000e+00,1.000000e+00,1,5,33519
area_inmost_wing_flyany_framewinggrooming,3.970739e-01,1.184418e+00,1.490000e-02,9.851000e-01,3,12,120387
area_inmost_wing_flyfemale_frameany,1.079643e+00,4.430100e+00,0.000000e+00,1.000000e+00,3,12,2765526
area_inmost_wing_flymale_frameany,8.695117e-01,1.492809e+00,3.200000e-03,9.968000e-01,3,12,2884442
area_outmost_wing_flyany_frameany,1.001889e+00,2.418521e+00,0.000000e+00,1.000000e+00,3,12,5658643
area_outmost_wing_flyany_framewingextension,1.232943e+00,-1.860439e-01,5.702000e-01,4.298000e-01,1,5,33519
area_outmost_wing_flyany_framewinggrooming,8.076106e-01,-9.352128e-01,9.443000e-01,5.570000e-02,3,12,120387
area_outmost_wing_flyfemale_frameany,1.109996e+00,3.271698e+00,0.000000e+00,1.000000e+00,3,12,2765526
area_outmost_wing_flymale_frameany,8.983424e-01,9.961344e-01,3.250000e-02,9.675000e-01,3,12,2884442
arena_angle_flyany_frameany,-1.631296e-02,-3.708186e-01,7.806000e-01,2.194000e-01,3,12,5658643
b_mm_flyany_frameany,2.283485e-01,-1.622390e-02,4.971000e-01,5.029000e-01,3,12,5658643
b_mm_flyfemale_frameany,2.443224e-01,3.888743e-01,2.410000e-01,7.590000e-01,3,12,2765526
b_mm_flymale_frameany,2.130023e-01,-3.838664e-01,7.445000e-01,2.555000e-01,3,12,2884442
boutfreq_flyany_framebackup,1.975388e-03,4.520664e+00,0.000000e+00,1.000000e+00,3,12,5658643
boutfreq_flyany_framebodyturn,5.918166e-03,4.122159e+00,0.000000e+00,1.000000e+00,3,12,5658643
boutfreq_flyany_framecrabwalkall,1.367021e-02,3.066667e+00,0.000000e+00,1.000000e+00,3,12,5658643
boutfreq_flyany_framecrabwalkextreme,1.432079e-03,4.992237e+00,0.000000e+00,1.000000e+00,3,12,5658643
boutfreq_flyany_framejump,2.187891e-04,-1.971476e+00,1.000000e+00,0.000000e+00,3,12,5658643
boutfreq_flyany_framepivotcenter,2.292908e-04,-1.843853e-01,6.222000e-01,3.778000e-01,3,12,5658643
boutfreq_flyany_framepivottail,8.327550e-03,1.729793e+00,2.100000e-03,9.979000e-01,3,12,5658643
boutfreq_flyany_framerighting,3.902152e-04,2.271615e+00,2.000000e-04,9.998000e-01,3,12,5658643
boutfreq_flyany_framestop,1.135761e-02,-2.029780e+00,9.998000e-01,2.000000e-04,3,12,5658643
boutfreq_flyany_frametouch,5.517347e-03,1.779279e+00,3.800000e-03,9.962000e-01,3,12,5658643
boutfreq_flyany_framewalk,2.499173e-02,4.382189e+00,0.000000e+00,1.000000e+00,3,12,5658643
boutfreq_flyany_framewingextension,4.050011e-04,1.567456e+00,1.500000e-02,9.850000e-01,3,12,5658643
boutfreq_flyany_framewingflick,3.273599e-04,2.846774e+00,3.200000e-03,9.968000e-01,3,12,5658643
boutfreq_flyany_framewinggrooming,3.966206e-04,-4.939222e+00,1.000000e+00,0.000000e+00,3,12,5658643
boutfreq_flymale_frameattemptedcopulation,4.758169e-05,4.433236e-01,1.735000e-01,8.265000e-01,3,12,2884318
boutfreq_flymale_framechase,1.720328e-03,1.551868e+00,1.190000e-02,9.881000e-01,3,12,2884318
boutfreq_flymale_framecopulation,3.787121e-07,-1.236392e-01,4.193000e-01,5.807000e-01,3,12,2884318
corfrac_maj_flyany_frameany,-1.781239e-01,-5.379799e+00,1.000000e+00,0.000000e+00,3,12,5658402
corfrac_maj_flyany_framebackup,-2.141620e-01,4.438121e-01,2.098000e-01,7.902000e-01,3,12,47548
corfrac_maj_flyany_framebodyturn,-7.803374e-01,-3.082389e+00,1.000000e+00,0.000000e+00,3,12,88761
corfrac_maj_flyany_framecrabwalkall,-3.312351e-01,-1.506602e+00,9.958000e-01,4.200000e-03,3,12,653383
corfrac_maj_flyany_framecrabwalkextreme,-5.982514e-01,-1.551022e+00,9.987000e-01,1.300000e-03,3,12,30205
corfrac_maj_flyany_framepivotcenter,-1.311302e-01,-1.381218e+00,9.979000e-01,2.100000e-03,3,10,3201
corfrac_maj_flyany_framepivottail,-7.078464e-01,-2.414364e+00,1.000000e+00,0.000000e+00,3,12,184831
corfrac_maj_flyfemale_frameany,-2.013611e-01,-5.563924e+00,1.000000e+00,0.000000e+00,3,12,2765409
corfrac_maj_flymale_frameany,-1.555414e-01,-4.315551e+00,1.000000e+00,0.000000e+00,3,12,2884318
da_flyany_frameany,-8.051702e-07,1.111133e+00,2.400000e-02,9.760000e-01,3,12,5658402
da_flyfemale_frameany,-1.031739e-04,-1.363581e+00,9.791000e-01,2.090000e-02,3,12,2765409
da_flymale_frameany,1.020023e-04,1.984124e+00,4.000000e-03,9.960000e-01,3,12,2884318
dangle2wall_flyany_framenearwall,4.927052e-02,3.113956e+00,1.600000e-03,9.984000e-01,3,12,4918335
dangle2wall_flyfemale_framenearwall,5.211221e-02,1.970929e+00,3.200000e-03,9.968000e-01,3,12,2379403
dangle2wall_flymale_framenearwall,4.625182e-02,3.856880e+00,1.600000e-03,9.984000e-01,3,12,2532488
dangle_biggest_wing_flyany_frameany,1.706931e-02,2.739837e+00,5.000000e-04,9.995000e-01,3,12,5658402
dangle_biggest_wing_flyfemale_frameany,1.815054e-02,2.462673e+00,1.400000e-03,9.986000e-01,3,12,2765409
dangle_biggest_wing_flymale_frameany,1.587890e-02,2.255483e+00,4.800000e-03,9.952000e-01,3,12,2884318
dangle_smallest_wing_flyany_frameany,-1.709460e-02,-2.739128e+00,9.995000e-01,5.000000e-04,3,12,5658402
dangle_smallest_wing_flyfemale_frameany,-1.796863e-02,-2.453332e+00,9.986000e-01,1.400000e-03,3,12,2765409
dangle_smallest_wing_flymale_frameany,-1.616420e-02,-2.250046e+00,9.952000e-01,4.800000e-03,3,12,2884318
danglesub_flyany_framemove,-1.159803e-02,2.469492e+00,0.000000e+00,1.000000e+00,3,12,4493596
danglesub_flyany_framenearfly,-1.094335e-01,-1.873081e+00,9.999000e-01,1.000000e-04,3,12,2203380
danglesub_flyfemale_framenearfly,-8.484855e-02,-1.666500e-01,6.084000e-01,3.916000e-01,3,12,1078705
danglesub_flymale_framenearfly,-1.333635e-01,-3.167099e+00,1.000000e+00,0.000000e+00,3,12,1122157
darea_flyany_frameany,1.909088e-05,1.615542e+00,2.200000e-03,9.978000e-01,3,12,5658402
darea_flyany_frameattemptedcopulation,-3.190503e-01,5.798447e-02,5.438000e-01,4.562000e-01,1,5,2171
darea_flyany_framebackup,-1.843843e-01,6.294124e-01,1.244000e-01,8.756000e-01,3,12,47548
darea_flyany_framebodyturn,-8.632008e-02,-8.448949e-01,9.322000e-01,6.780000e-02,3,12,88761
darea_flyany_framechase,6.152338e-03,-7.391079e-01,9.108000e-01,8.920000e-02,3,12,77838
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.758844e-02,-6.775753e-01,8.805000e-01,1.195000e-01,3,12,653383
darea_flyany_framecrabwalkextreme,-2.097014e-02,1.060482e+00,3.080000e-02,9.692000e-01,3,12,30205
darea_flyany_framejump,-6.996114e-02,-6.303716e-02,5.083000e-01,4.917000e-01,2,6,1867
darea_flyany_framepivotcenter,7.837791e-02,7.487903e-01,5.030000e-02,9.497000e-01,3,10,3201
darea_flyany_framepivottail,-8.404983e-02,-2.073931e-01,6.449000e-01,3.551000e-01,3,12,184831
darea_flyany_framerighting,-7.023661e-03,-2.056395e-01,5.852000e-01,4.148000e-01,3,12,29559
darea_flyany_framestop,-1.041647e-02,7.295933e-01,9.290000e-02,9.071000e-01,3,12,1164806
darea_flyany_frametouch,-8.932932e-02,-5.804075e-01,8.510000e-01,1.490000e-01,3,12,179631
darea_flyany_framewalk,2.148896e-02,-1.830550e+00,9.984000e-01,1.600000e-03,3,12,2660469
darea_flyany_framewingextension,1.955354e-01,2.588409e+00,1.200000e-02,9.880000e-01,1,5,33517
darea_flyany_framewingflick,-2.876005e-01,-2.031260e+00,1.000000e+00,0.000000e+00,1,3,1487
darea_flyany_framewinggrooming,-1.619948e-02,-3.123262e+00,1.000000e+00,0.000000e+00,3,12,120387
darea_flyfemale_frameany,-4.477491e-04,-1.081445e+00,9.579000e-01,4.210000e-02,3,12,2765409
darea_flymale_frameany,4.620593e-04,1.523372e+00,1.420000e-02,9.858000e-01,3,12,2884318
darea_inmost_wing_flyany_frameany,1.842635e-02,-4.089856e+00,1.000000e+00,0.000000e+00,3,12,5658402
darea_inmost_wing_flyfemale_frameany,1.733808e-02,-3.939935e+00,1.000000e+00,0.000000e+00,3,12,2765409
darea_inmost_wing_flymale_frameany,1.878763e-02,-3.015066e+00,1.000000e+00,0.000000e+00,3,12,2884318
darea_outmost_wing_flyany_frameany,-1.830906e-02,4.090319e+00,0.000000e+00,1.000000e+00,3,12,5658402
darea_outmost_wing_flyany_framewingextension,-6.540895e-01,-5.604441e-01,7.565000e-01,2.435000e-01,1,5,33517
darea_outmost_wing_flyfemale_frameany,-1.631279e-02,3.979129e+00,0.000000e+00,1.000000e+00,3,12,2765409
darea_outmost_wing_flymale_frameany,-1.948319e-02,3.005219e+00,0.000000e+00,1.000000e+00,3,12,2884318
db_flyany_frameany,2.497751e-06,1.152873e+00,1.520000e-02,9.848000e-01,3,12,5658402
db_flyfemale_frameany,-1.820029e-05,-5.525486e-01,8.582000e-01,1.418000e-01,3,12,2765409
db_flymale_frameany,2.020466e-05,6.442644e-01,1.191000e-01,8.809000e-01,3,12,2884318
dcenter_flyany_frameany,1.113065e+01,-4.385214e-01,7.770000e-01,2.230000e-01,3,12,5658643
dcenter_flyany_framebackupstart,7.828279e+00,-2.186594e+00,1.000000e+00,0.000000e+00,3,12,11167
dcenter_flyany_framebodyturn,1.156242e+01,2.994887e-01,2.632000e-01,7.368000e-01,3,12,88761
