field,value,zscore,nflyframes
a_mm_flyany_frameany,6.565395e-01,1.485117e+00,479405
a_mm_flyfemale_frameany,6.998335e-01,1.067973e+00,239717
a_mm_flymale_frameany,6.132390e-01,1.678068e+00,239685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.186033e-01,2.668339e+00,208
absangle2wall_flyany_framebodyturnstart,1.087022e+00,-8.020297e-01,543
absangle2wall_flyany_framecrabwalkall,1.236279e+00,4.923563e+00,18991
absangle2wall_flyany_framecrabwalkextreme,7.476952e-01,-4.462017e+00,398
absangle2wall_flyany_framejump,1.639552e+00,-1.001616e+00,431
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347920e+00,2.452077e+00,110929
absangle2wall_flyany_framenearwall,1.531903e+00,5.048700e+00,385137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.300476e-01,3.920877e+00,1007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552621e+00,-3.268291e+00,368476
absangle2wall_flyany_frametouch,1.642794e+00,5.517926e+00,20900
absangle2wall_flyany_framewalk,1.377332e+00,2.234784e+00,75609
absangle2wall_flyany_framewinggrooming,1.348201e+00,-4.211946e+00,1857
absangle2wall_flyfemale_framenearwall,1.433614e+00,9.550227e-01,187674
absangle2wall_flymale_framenearwall,1.630197e+00,8.251254e+00,197460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434343e+00,-6.088641e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560946e+00,1.754768e-01,248697
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342063e+00,-3.468114e+00,390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553967e+00,-5.952524e-03,208770
absanglefrom1to2_nose2ell_flyany_frametouch,9.514862e-01,8.962680e+00,20900
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550842e+00,-1.344363e+00,116041
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.410541e-01,7.983318e+00,9377
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571083e+00,1.564836e+00,132653
absanglefrom1to2_nose2ell_flymale_frametouch,9.619200e-01,6.483826e+00,11523
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.560250e-01,-9.390811e+00,385120
absdangle2wall_flyfemale_framenearwall,6.738804e-01,-7.389438e+00,187667
absdangle2wall_flymale_framenearwall,4.381413e-01,-1.007351e+01,197450
absdtheta_flyany_frameany,4.800681e-01,-8.989930e+00,479382
absdtheta_flyany_framebackup,2.286563e+00,-1.101061e+00,890
absdtheta_flyany_framebodyturn,4.856059e+00,-3.011101e+00,1436
absdtheta_flyany_framecrabwalkall,1.429049e+00,-2.759847e+00,18991
absdtheta_flyany_framecrabwalkextreme,2.205993e+00,4.013397e+00,398
absdtheta_flyany_framemove,1.573580e+00,-4.206319e+00,110906
absdtheta_flyany_framenearfly,4.404819e-01,-9.342698e+00,248681
absdtheta_flyany_framenearwall,5.531607e-01,-9.432713e+00,385120
absdtheta_flyany_framenotnearfly_notnearwall,6.661672e-01,-1.193209e+00,75477
absdtheta_flyany_framepivotcenter,4.004541e+00,-5.817747e+00,341
absdtheta_flyany_framepivottail,4.827801e+00,-1.468355e+00,4498
absdtheta_flyany_framerighting,7.755198e+00,-3.099812e+00,479
absdtheta_flyany_framestop,1.640417e-01,-1.212699e+01,368476
absdtheta_flyany_frametouch,7.171417e-01,-9.805717e+00,20900
absdtheta_flyany_framewalk,1.182473e+00,-4.641982e+00,75608
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.437551e-01,-4.984961e+00,1857
absdtheta_flyfemale_frameany,5.704780e-01,-6.840604e+00,239705
absdtheta_flymale_frameany,3.896358e-01,-1.008392e+01,239674
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.520811e-01,-7.361747e+00,479382
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185826e+00,-1.997956e+00,890
absdv_cor_flyany_framebodyturn,2.964761e+00,-1.926729e-01,1436
absdv_cor_flyany_framecrabwalkall,4.507667e+00,-4.296530e+00,18991
absdv_cor_flyany_framecrabwalkextreme,4.870280e+00,1.806409e-01,398
absdv_cor_flyany_framejump,2.222814e+01,4.882880e+00,431
absdv_cor_flyany_framemove,2.595428e+00,-2.351519e+00,110906
absdv_cor_flyany_framenearfly,4.696946e-01,-7.929387e+00,248681
absdv_cor_flyany_framenearwall,8.095526e-01,-7.864189e+00,385120
absdv_cor_flyany_framenotnearfly_notnearwall,1.103679e+00,3.314304e+00,75477
absdv_cor_flyany_framepivotcenter,1.239803e-02,-7.362012e-01,341
absdv_cor_flyany_framepivottail,2.150774e+00,-1.372552e+00,4498
absdv_cor_flyany_framerighting,7.372094e+00,3.314519e+00,479
absdv_cor_flyany_framestop,6.108236e-02,-8.686059e+00,368476
absdv_cor_flyany_frametouch,5.845750e-01,-8.653662e+00,20900
absdv_cor_flyany_framewalk,2.949285e+00,-3.227467e+00,75608
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232817e-01,-1.081059e+00,1857
absdv_cor_flyfemale_frameany,7.827306e-01,-5.185001e+00,239705
absdv_cor_flymale_frameany,5.213577e-01,-8.449533e+00,239674
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.289230e+00,-7.072103e+00,248681
absphidiff_nose2ell_flyany_frametouch,1.400966e+00,-4.295746e+00,20900
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.294075e+00,-7.802194e+00,116031
absphidiff_nose2ell_flyfemale_frametouch,1.407214e+00,-6.784424e+00,9377
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.284377e+00,-6.264636e+00,132647
absphidiff_nose2ell_flymale_frametouch,1.394718e+00,-1.896854e+00,11523
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.333852e-01,-8.634879e+00,479382
abssmoothdtheta_flyfemale_frameany,4.146038e-01,-6.782560e+00,239705
abssmoothdtheta_flymale_frameany,2.521442e-01,-9.396237e+00,239674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606416e+00,-9.811548e-01,686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579980e+00,2.355252e-02,248697
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552577e+00,-1.296331e+00,390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550895e+00,3.793905e-01,208770
absthetadiff_nose2ell_flyany_frametouch,1.829222e+00,1.656359e+00,20900
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543851e+00,-1.057839e+00,116041
absthetadiff_nose2ell_flyfemale_frametouch,1.735509e+00,-2.346948e+00,9377
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616058e+00,9.319978e-01,132653
absthetadiff_nose2ell_flymale_frametouch,1.922948e+00,2.534771e+00,11523
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.235152e-01,-1.524654e+00,110929
absyaw_flyfemale_framemove,5.993047e-01,1.075753e+00,66044
absyaw_flymale_framemove,4.477130e-01,-2.925636e+00,44882
accmag_flyany_frameany,4.049744e+01,-7.617599e+00,479382
accmag_flyfemale_frameany,4.697618e+01,-5.913527e+00,239705
accmag_flymale_frameany,3.401582e+01,-8.766851e+00,239674
angle_biggest_wing_flyany_frameany,1.331798e-02,-3.786665e+00,479405
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.510359e-02,-3.315721e+00,239717
angle_biggest_wing_flymale_frameany,1.153028e-02,-3.016154e+00,239685
angle_smallest_wing_flyany_frameany,7.399337e-03,-1.706062e+00,479405
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.560311e-02,5.253570e-01,239717
angle_smallest_wing_flymale_frameany,-8.065461e-04,-2.730253e+00,239685
angleonclosestfly_flyany_framenearfly,-4.545298e-01,-1.680278e+00,248697
angleonclosestfly_flyany_framestop_nearfly,-4.913397e-01,-2.017827e+00,208770
angleonclosestfly_flyany_frametouch,-5.128479e-01,-5.070999e+00,20900
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.169527e-01,-1.020673e+00,116041
angleonclosestfly_flyfemale_frametouch,-5.038899e-01,-2.381327e+00,9377
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.919832e-01,-1.530175e+00,132653
angleonclosestfly_flymale_frametouch,-5.217980e-01,-4.185207e+00,11523
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.817340e-01,6.840966e+00,479405
anglesub_flyfemale_frameany,2.610217e-01,6.900938e+00,239717
anglesub_flymale_frameany,3.024443e-01,5.136931e+00,239685
area_flyany_frameany,1.975123e+00,2.413786e+00,479405
area_flyfemale_frameany,2.205663e+00,1.529796e+00,239717
area_flymale_frameany,1.744549e+00,3.298350e+00,239685
area_inmost_wing_flyany_frameany,9.191027e-01,2.376883e+00,479405
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.718344e-01,6.083253e+00,1857
area_inmost_wing_flyfemale_frameany,1.003990e+00,3.248247e+00,239717
area_inmost_wing_flymale_frameany,8.342104e-01,8.429638e-01,239685
area_outmost_wing_flyany_frameany,9.562514e-01,1.499110e+00,479405
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.117431e-01,-4.523163e+00,1857
area_outmost_wing_flyfemale_frameany,1.005358e+00,1.199444e+00,239717
area_outmost_wing_flymale_frameany,9.071435e-01,1.560012e+00,239685
arena_angle_flyany_frameany,-7.184633e-01,-8.180509e+00,479405
b_mm_flyany_frameany,2.385312e-01,2.967951e+00,479405
b_mm_flyfemale_frameany,2.507779e-01,1.767375e+00,239717
b_mm_flymale_frameany,2.262827e-01,4.028070e+00,239685
boutfreq_flyany_framebackup,4.359571e-04,-3.524204e+00,479405
boutfreq_flyany_framebodyturn,1.132654e-03,-5.511138e+00,479405
boutfreq_flyany_framecrabwalkall,4.305337e-03,-7.054957e+00,479405
boutfreq_flyany_framecrabwalkextreme,2.127637e-04,-4.147940e+00,479405
boutfreq_flyany_framejump,3.108019e-04,-2.074769e+00,479405
boutfreq_flyany_framepivotcenter,2.190215e-04,-1.370223e-02,479405
boutfreq_flyany_framepivottail,2.102606e-03,-6.143954e+00,479405
boutfreq_flyany_framerighting,9.595227e-05,-8.261009e-01,479405
boutfreq_flyany_framestop,4.774669e-03,-8.740469e+00,479405
boutfreq_flyany_frametouch,3.141394e-03,-2.534245e+00,479405
boutfreq_flyany_framewalk,6.351623e-03,-8.089714e+00,479405
boutfreq_flyany_framewingextension,1.877327e-05,-1.668153e+00,479405
boutfreq_flyany_framewingflick,8.343676e-05,-2.284299e+00,479405
boutfreq_flyany_framewinggrooming,1.397566e-04,-6.571961e+00,479405
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,239674
boutfreq_flymale_framechase,0.000000e+00,-2.136580e+00,239674
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239674
corfrac_maj_flyany_frameany,3.020186e-02,8.139702e+00,479382
corfrac_maj_flyany_framebackup,-2.250699e-01,2.099123e-01,890
corfrac_maj_flyany_framebodyturn,-8.098748e-01,-6.909722e+00,1436
corfrac_maj_flyany_framecrabwalkall,-3.251011e-01,-1.636277e+00,18991
corfrac_maj_flyany_framecrabwalkextreme,-6.925188e-01,-4.038098e+00,398
corfrac_maj_flyany_framepivotcenter,-1.929152e-01,-4.397133e+00,341
corfrac_maj_flyany_framepivottail,-7.512366e-01,-7.210727e+00,4498
corfrac_maj_flyfemale_frameany,2.582733e-02,7.073134e+00,239705
corfrac_maj_flymale_frameany,3.458145e-02,8.130825e+00,239674
da_flyany_frameany,-2.916125e-05,-3.242655e+00,479382
da_flyfemale_frameany,-2.363466e-05,7.102565e-01,239705
da_flymale_frameany,-3.169597e-05,-1.951432e+00,239674
dangle2wall_flyany_framenearwall,8.983367e-03,-1.877474e+00,385120
dangle2wall_flyfemale_framenearwall,5.949869e-03,-2.488530e+00,187667
dangle2wall_flymale_framenearwall,1.199228e-02,-4.650557e-01,197450
dangle_biggest_wing_flyany_frameany,6.279008e-02,7.599197e+00,479382
dangle_biggest_wing_flyfemale_frameany,4.765925e-02,5.445680e+00,239705
dangle_biggest_wing_flymale_frameany,7.793743e-02,7.463150e+00,239674
dangle_smallest_wing_flyany_frameany,-6.271487e-02,-7.589697e+00,479382
dangle_smallest_wing_flyfemale_frameany,-4.767397e-02,-5.441674e+00,239705
dangle_smallest_wing_flymale_frameany,-7.777227e-02,-7.422441e+00,239674
danglesub_flyany_framemove,-2.103138e-02,-3.448857e-01,110906
danglesub_flyany_framenearfly,-2.250621e-02,5.570994e+00,248681
danglesub_flyfemale_framenearfly,-2.672432e-02,5.173829e+00,116031
danglesub_flymale_framenearfly,-1.813116e-02,5.433064e+00,132647
darea_flyany_frameany,-4.621161e-05,-8.324485e-01,479382
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.509511e-01,-1.611492e+00,890
darea_flyany_framebodyturn,-1.462527e-01,-3.335670e+00,1436
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.762287e-03,2.812109e+00,18991
darea_flyany_framecrabwalkextreme,-2.796711e-02,4.746270e-01,398
darea_flyany_framejump,-3.913042e-01,-2.879283e+00,431
darea_flyany_framepivotcenter,-1.708389e-02,-8.073617e-01,341
darea_flyany_framepivottail,-4.776988e-02,1.665861e-01,4498
darea_flyany_framerighting,2.258739e-01,2.498188e+00,479
darea_flyany_framestop,-1.493998e-03,4.562382e+00,368476
darea_flyany_frametouch,9.238169e-03,7.106630e+00,20900
darea_flyany_framewalk,1.772578e-02,-3.369625e+00,75608
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.876792e-02,-9.403952e+00,1857
darea_flyfemale_frameany,-2.051285e-05,1.166630e+00,239705
darea_flymale_frameany,-3.777228e-05,-1.345400e+00,239674
darea_inmost_wing_flyany_frameany,-7.616397e-02,-9.960424e+00,479382
darea_inmost_wing_flyfemale_frameany,-1.044806e-01,-1.003430e+01,239705
darea_inmost_wing_flymale_frameany,-4.784466e-02,-6.897459e+00,239674
darea_outmost_wing_flyany_frameany,7.618400e-02,9.953540e+00,479382
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.043417e-01,1.005200e+01,239705
darea_outmost_wing_flymale_frameany,4.802362e-02,6.927958e+00,239674
db_flyany_frameany,6.493453e-06,3.089192e+00,479382
db_flyfemale_frameany,5.912218e-06,1.428308e+00,239705
db_flymale_frameany,1.002339e-05,4.171513e-02,239674
dcenter_flyany_frameany,1.032841e+01,-2.155297e+00,479405
dcenter_flyany_framebackupstart,9.424473e+00,1.682141e+00,209
dcenter_flyany_framebodyturn,1.481240e+01,1.033754e+01,1436
dcenter_flyany_framebodyturnstart,1.436334e+01,9.688858e+00,543
dcenter_flyany_framecrabwalkallstart,1.225752e+01,3.019903e+00,2062
dcenter_flyany_framecrabwalkextreme,1.333040e+01,9.964049e+00,398
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189532e+01,2.997074e+00,110929
dcenter_flyany_framenearwall,9.407676e+00,-3.203765e+00,385137
dcenter_flyany_framepivotcenter,1.063619e+01,1.117350e+00,341
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155408e+01,4.027195e+00,1007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.404734e+00,-3.628027e+00,368476
dcenter_flyany_frametouch,2.607523e+00,-1.049758e+01,20900
dcenter_flyany_framewalk,1.307888e+01,3.512945e+00,75609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.984280e+00,-5.186530e+00,1857
dcenter_flyfemale_frameany,1.039769e+01,-1.876421e+00,239717
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025920e+01,-2.042193e+00,239685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.184313e-03,-7.450118e+00,110906
ddcenter_flyany_framenearfly,1.113985e-01,-4.393538e+00,248681
ddcenter_flyfemale_framenearfly,1.239079e-01,-4.086008e+00,116031
ddcenter_flymale_framenearfly,9.886778e-02,-4.535236e+00,132647
ddell2nose_flyany_framenearfly,3.512399e-01,-4.885808e+00,248681
ddell2nose_flyfemale_framenearfly,3.622044e-01,-4.572425e+00,116031
ddell2nose_flymale_framenearfly,3.401688e-01,-5.097227e+00,132647
ddist2wall_flyany_framenearwall,2.499223e-02,1.029358e+00,385120
ddist2wall_flyfemale_framenearwall,4.296820e-02,3.611489e+00,187667
ddist2wall_flymale_framenearwall,6.799645e-03,-2.030105e+00,197450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.092459e-01,-5.178228e+00,248681
ddnose2ell_flyfemale_framenearfly,3.542280e-01,-4.825018e+00,116031
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.639875e-01,-5.193157e+00,132647
decc_flyany_frameany,3.053857e-05,5.206262e+00,479382
decc_flyfemale_frameany,1.447842e-05,1.218952e-01,239705
decc_flymale_frameany,4.937639e-05,3.754492e+00,239674
dell2nose_flyany_frameany,9.408888e+00,-2.083413e+00,479405
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.458169e+00,-1.601169e+00,239717
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.359701e+00,-2.168303e+00,239685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129100e+01,-7.031022e-01,479405
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.036137e+00,-2.495098e+00,209
dist2wall_flyany_framebodyturnstart,6.507207e+00,-2.638688e+00,543
dist2wall_flyany_framecrabwalkall,6.448494e+00,-1.834829e+00,18991
dist2wall_flyany_framecrabwalkextreme,5.621006e+00,-4.500233e+00,398
dist2wall_flyany_framejump,1.758162e+01,-4.757035e-01,431
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.431757e+00,-1.456846e+00,110929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.538809e+00,-2.925410e+00,1007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.221984e+01,-2.341101e+00,368476
dist2wall_flyany_frametouch,9.086658e+00,-1.124263e-01,20900
dist2wall_flyany_framewalk,8.417183e+00,-1.043652e+00,75609
dist2wall_flyany_framewinggrooming,1.493544e+01,-3.144756e+00,1857
dist2wall_flyfemale_frameany,1.110818e+01,-1.391590e+00,239717
dist2wall_flymale_frameany,1.147390e+01,6.035491e-02,239685
dmax_wing_angle_flyany_frameany,-1.147801e-03,-9.950981e-01,479382
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.106017e-02,-6.938930e+00,239705
dmax_wing_angle_flymale_frameany,3.875837e-02,3.248349e+00,239674
dmax_wing_area_flyany_frameany,-2.414951e-01,2.428913e+00,479382
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.948921e-01,2.974015e+00,239705
dmax_wing_area_flymale_frameany,-2.881071e-01,9.953192e-01,239674
dmin_wing_angle_flyany_frameany,1.223012e-03,1.014737e+00,479382
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.104545e-02,6.915835e+00,239705
dmin_wing_angle_flymale_frameany,-3.859321e-02,-3.201691e+00,239674
dmin_wing_area_flyany_frameany,2.415151e-01,-2.431141e+00,479382
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.947532e-01,-2.985669e+00,239705
dmin_wing_area_flymale_frameany,2.882861e-01,-9.842757e-01,239674
dnose2ell_angle_30tomin30_flyany_frameany,9.950764e+00,-2.134527e+00,479405
dnose2ell_angle_30tomin30_flyfemale_frameany,9.870800e+00,-2.397582e+00,239717
dnose2ell_angle_30tomin30_flymale_frameany,1.003084e+01,-1.559143e+00,239685
dnose2ell_angle_min20to20_flyany_frameany,4.223416e+01,1.271535e+00,479405
dnose2ell_angle_min20to20_flyfemale_frameany,4.933024e+01,6.356503e+00,239717
dnose2ell_angle_min20to20_flymale_frameany,3.513761e+01,-3.461122e+00,239685
dnose2ell_angle_min30to30_flyany_frameany,3.377892e+01,1.044714e+00,479405
dnose2ell_angle_min30to30_flyfemale_frameany,3.885558e+01,5.711503e+00,239717
dnose2ell_angle_min30to30_flymale_frameany,2.870197e+01,-3.249342e+00,239685
dnose2ell_flyany_frameany,9.456891e+00,-1.929931e+00,479405
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.609800e+00,1.617740e+00,209
dnose2ell_flyany_framebodyturn,1.394263e+01,1.022260e+01,1436
dnose2ell_flyany_framebodyturnstart,1.355188e+01,9.653281e+00,543
dnose2ell_flyany_framecrabwalkallstart,1.130997e+01,2.865223e+00,2062
dnose2ell_flyany_framecrabwalkextreme,1.256729e+01,9.903204e+00,398
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.556864e+00,-2.706921e+00,385137
dnose2ell_flyany_framepivotcenter,9.817028e+00,1.105651e+00,341
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076532e+01,4.089331e+00,1007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.546691e+00,-3.456790e+00,368476
dnose2ell_flyany_frametouch,8.869071e-01,-6.186472e+00,20900
dnose2ell_flyany_framewalk,1.217419e+01,3.497416e+00,75609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.925523e+00,-5.506389e+00,1857
dnose2ell_flyfemale_frameany,9.569850e+00,-1.643503e+00,239717
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.344016e+00,-1.848324e+00,239685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033499e+01,-2.059438e+00,479405
dnose2tail_flyany_framemove,1.191048e+01,3.046159e+00,110929
dnose2tail_flyfemale_frameany,1.046834e+01,-1.749587e+00,239717
dnose2tail_flymale_frameany,1.020172e+01,-1.944899e+00,239685
dnwingsdetected_flyany_frameany,-1.265360e-04,-1.770284e+00,479382
dnwingsdetected_flyfemale_frameany,-1.265287e-04,-1.275885e+00,239705
dnwingsdetected_flymale_frameany,-1.265450e-04,5.866642e-01,239674
dphi_flyany_framemove,-5.349362e-02,-1.441582e+00,110906
dphi_flyfemale_framemove,1.082726e-01,1.790853e+00,66032
dphi_flymale_framemove,-2.154515e-01,-4.084221e+00,44871
dtheta_flyany_frameany,-1.009178e-02,-1.229097e+00,479382
dtheta_flyfemale_frameany,-5.277218e-03,-5.585762e-01,239705
dtheta_flymale_frameany,-1.489054e-02,-1.277784e+00,239674
du_cor_flyany_frameany,2.132851e+00,-5.917237e+00,479382
du_cor_flyfemale_frameany,2.273192e+00,-5.284657e+00,239705
du_cor_flymale_frameany,1.992393e+00,-5.667303e+00,239674
du_ctr_flyany_frameany,2.256561e+00,-6.040816e+00,479382
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.008132e+00,1.412338e+00,890
du_ctr_flyany_framebodyturn,4.205730e+00,-4.284668e+00,1436
du_ctr_flyany_framecrabwalkall,8.913305e+00,-3.302177e+00,18991
du_ctr_flyany_framecrabwalkextreme,1.127637e+00,2.728267e-01,398
du_ctr_flyany_framejump,4.412555e+01,3.832175e+00,431
du_ctr_flyany_framemove,9.740010e+00,-1.529204e+00,110906
du_ctr_flyany_framenearfly,1.532606e+00,-6.828974e+00,248681
du_ctr_flyany_framenearwall,2.668884e+00,-6.336583e+00,385120
du_ctr_flyany_framenotnearfly_notnearwall,5.673169e+00,1.763965e+00,75477
du_ctr_flyany_framepivotcenter,-1.518942e-02,-1.955095e+00,341
du_ctr_flyany_framerighting,3.673926e+00,-2.200126e+00,479
du_ctr_flyany_framestop,1.067099e-02,-8.109356e+00,368476
du_ctr_flyany_frametouch,7.863440e-01,-6.939664e+00,20900
du_ctr_flyany_framewalk,1.296731e+01,-3.550277e+00,75608
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.917822e-02,-6.130882e+00,1857
du_ctr_flyfemale_frameany,2.417353e+00,-5.385189e+00,239705
du_ctr_flymale_frameany,2.095613e+00,-5.778101e+00,239674
du_ctr_flymale_framechase,NaN,NaN,0
