field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307452e-01,8.715230e-01,479460
a_mm_flyfemale_frameany,6.749666e-01,6.817205e-01,239727
a_mm_flymale_frameany,5.865250e-01,7.569703e-01,239733
absangle2wall_flyany_frameattemptedcopulation,1.305342e+00,-1.310657e+00,492
absangle2wall_flyany_framebackupstart_nearwall,8.135390e-01,-1.612003e+00,434
absangle2wall_flyany_framebodyturnstart,1.087153e+00,-1.427636e+00,1463
absangle2wall_flyany_framecrabwalkall,1.132810e+00,-1.574776e+00,44873
absangle2wall_flyany_framecrabwalkextreme,9.843790e-01,-1.221373e+00,1376
absangle2wall_flyany_framejump,1.773116e+00,1.443891e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310542e+00,-1.419902e+00,238574
absangle2wall_flyany_framenearwall,1.449632e+00,2.354199e+00,394429
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425667e-01,-1.653975e+00,2566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735303e+00,1.697018e+00,240886
absangle2wall_flyany_frametouch,1.442820e+00,-1.085094e-01,14318
absangle2wall_flyany_framewalk,1.325145e+00,-2.770734e+00,146626
absangle2wall_flyany_framewinggrooming,1.726055e+00,2.079570e+00,30817
absangle2wall_flyfemale_framenearwall,1.428329e+00,1.376011e+00,195667
absangle2wall_flymale_framenearwall,1.469565e+00,2.904612e+00,198762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523020e+00,-3.100382e-01,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648295e+00,3.983435e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427566e+00,4.178465e-02,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.089307e+00,-6.420932e-01,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603528e+00,2.994013e+00,205086
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493167e+00,2.551272e+00,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650907e+00,3.166608e+00,106604
absanglefrom1to2_nose2ell_flyany_frametouch,6.630533e-01,-1.335568e+00,14318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720671e+00,2.251987e+00,103200
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.726517e-01,8.072693e-01,3533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.546571e-01,-8.034208e-01,492
absanglefrom1to2_nose2ell_flymale_framechase,2.733495e-01,7.408373e-01,4179
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487289e+00,1.494352e-01,101886
absanglefrom1to2_nose2ell_flymale_frametouch,5.542261e-01,-1.983465e+00,10785
absanglefrom1to2_nose2ell_flymale_framewingextension,5.790839e-01,-1.058194e+00,2195
absdangle2wall_flyany_framenearwall,1.328816e+00,-2.277749e+00,394415
absdangle2wall_flyfemale_framenearwall,1.263434e+00,-2.989146e+00,195659
absdangle2wall_flymale_framenearwall,1.395100e+00,-1.236164e+00,198756
absdtheta_flyany_frameany,1.207919e+00,-2.292452e+00,479440
absdtheta_flyany_framebackup,2.564788e+00,1.163571e+00,1849
absdtheta_flyany_framebodyturn,6.038059e+00,1.507750e+00,3728
absdtheta_flyany_framecrabwalkall,1.782677e+00,7.712498e-01,44873
absdtheta_flyany_framecrabwalkextreme,1.760752e+00,-5.039381e-01,1376
absdtheta_flyany_framemove,2.036521e+00,6.829838e-01,238554
absdtheta_flyany_framenearfly,1.233701e+00,-2.670250e+00,205082
absdtheta_flyany_framenearwall,1.324651e+00,-2.290341e+00,394415
absdtheta_flyany_framenotnearfly_notnearwall,7.414090e-01,-1.545102e+00,63001
absdtheta_flyany_framepivotcenter,5.942636e+00,-1.418785e+00,431
absdtheta_flyany_framepivottail,5.340455e+00,6.027816e-01,10529
absdtheta_flyany_framerighting,8.254555e+00,-1.763234e+00,460
absdtheta_flyany_framestop,3.728533e-01,-1.970922e+00,240886
absdtheta_flyany_frametouch,1.526263e+00,-1.238889e+00,14318
absdtheta_flyany_framewalk,1.789274e+00,1.685207e+00,146625
absdtheta_flyany_framewingextension,1.592449e+00,1.500146e+00,2195
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847858e-01,-7.084466e-01,30815
absdtheta_flyfemale_frameany,1.133416e+00,-2.735377e+00,239717
absdtheta_flymale_frameany,1.282421e+00,-1.477968e+00,239723
absdtheta_flymale_framechase,2.273045e+00,2.806900e+00,4179
absdv_cor_flyany_frameany,1.605713e+00,-2.362230e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.767973e-01,-2.064905e+00,492
absdv_cor_flyany_framebackup,1.584794e+00,2.165301e+00,1849
absdv_cor_flyany_framebodyturn,3.543807e+00,2.093770e+00,3728
absdv_cor_flyany_framecrabwalkall,6.061832e+00,1.262865e+00,44873
absdv_cor_flyany_framecrabwalkextreme,5.127162e+00,2.400778e+00,1376
absdv_cor_flyany_framejump,1.340394e+01,-1.346044e+00,455
absdv_cor_flyany_framemove,3.027758e+00,4.936719e-01,238554
absdv_cor_flyany_framenearfly,1.377353e+00,-2.886944e+00,205082
absdv_cor_flyany_framenearwall,1.832154e+00,-2.325566e+00,394415
absdv_cor_flyany_framenotnearfly_notnearwall,6.943554e-01,-1.466377e+00,63001
absdv_cor_flyany_framepivotcenter,2.502971e-02,-8.120866e-01,431
absdv_cor_flyany_framepivottail,2.820272e+00,1.542552e+00,10529
absdv_cor_flyany_framerighting,5.325025e+00,-2.086284e+00,460
absdv_cor_flyany_framestop,1.400069e-01,-1.164550e+00,240886
absdv_cor_flyany_frametouch,1.473138e+00,-1.718536e+00,14318
absdv_cor_flyany_framewalk,3.685089e+00,1.118662e+00,146625
absdv_cor_flyany_framewingextension,1.281511e+00,1.446216e+00,2195
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599854e-01,1.978803e+00,30815
absdv_cor_flyfemale_frameany,1.411815e+00,-2.474710e+00,239717
absdv_cor_flymale_frameany,1.799607e+00,-1.882896e+00,239723
absdv_cor_flymale_framechase,2.639361e+00,1.802895e+00,4179
absphidiff_nose2ell_flyany_framenearfly,1.513651e+00,-2.674561e+00,205082
absphidiff_nose2ell_flyany_frametouch,1.475449e+00,-2.715448e+00,14318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530967e+00,-2.973450e+00,103200
absphidiff_nose2ell_flyfemale_frametouch,1.604302e+00,-3.517958e-01,3533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.428880e-01,-2.520645e-01,4179
absphidiff_nose2ell_flymale_framenearfly,1.497315e+00,-2.352709e+00,101882
absphidiff_nose2ell_flymale_frametouch,1.347716e+00,-3.203493e+00,10785
absphidiff_nose2ell_flymale_framewingextension,1.273838e+00,-1.333477e-01,2195
abssmoothdtheta_flyany_frameany,9.025551e-01,-2.445966e+00,479440
abssmoothdtheta_flyfemale_frameany,8.651125e-01,-2.864472e+00,239717
abssmoothdtheta_flymale_frameany,9.399968e-01,-1.646230e+00,239723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681166e+00,6.307268e-02,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629703e+00,-1.051990e+00,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688869e+00,-3.455393e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.505938e+00,-1.790527e+00,205086
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558181e+00,-1.676861e+00,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446079e+00,-2.169045e+00,106604
absthetadiff_nose2ell_flyany_frametouch,1.566840e+00,-2.919921e+00,14318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541670e+00,-1.938889e+00,103200
absthetadiff_nose2ell_flyfemale_frametouch,1.851864e+00,-6.278668e-01,3533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.926841e-01,3.711593e-01,492
absthetadiff_nose2ell_flymale_framechase,4.409023e-01,2.470247e+00,4179
absthetadiff_nose2ell_flymale_framenearfly,1.472043e+00,-1.608062e+00,101886
absthetadiff_nose2ell_flymale_frametouch,1.283916e+00,-2.939410e+00,10785
absthetadiff_nose2ell_flymale_framewingextension,8.253490e-01,-6.978820e-01,2195
absyaw_flyany_framemove,5.456630e-01,9.918754e-02,238574
absyaw_flyfemale_framemove,5.892329e-01,1.363292e+00,113026
absyaw_flymale_framemove,5.022116e-01,-7.118323e-01,125548
accmag_flyany_frameany,9.447182e+01,-2.662535e+00,479440
accmag_flyfemale_frameany,8.789235e+01,-3.058315e+00,239717
accmag_flymale_frameany,1.010511e+02,-1.887328e+00,239723
angle_biggest_wing_flyany_frameany,5.544926e-02,2.860018e+00,479460
angle_biggest_wing_flyany_framewingextension,7.202966e-01,4.811495e-01,2195
angle_biggest_wing_flyfemale_frameany,2.738119e-02,-7.124463e-01,239727
angle_biggest_wing_flymale_frameany,8.351662e-02,4.799777e+00,239733
angle_smallest_wing_flyany_frameany,1.539720e-02,1.681638e+00,479460
angle_smallest_wing_flyany_framewingextension,7.907671e-02,-8.939708e-02,2195
angle_smallest_wing_flyfemale_frameany,4.557728e-03,-8.127601e-01,239727
angle_smallest_wing_flymale_frameany,2.623640e-02,2.943891e+00,239733
angleonclosestfly_flyany_framenearfly,-3.698997e-01,1.307680e+00,205086
angleonclosestfly_flyany_framestop_nearfly,-3.726330e-01,9.370899e-01,106604
angleonclosestfly_flyany_frametouch,-2.094805e-01,3.844688e+00,14318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.148056e-01,5.673255e-01,103200
angleonclosestfly_flyfemale_frametouch,-3.063656e-01,1.652262e+00,3533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.307115e-02,-8.255441e-02,492
angleonclosestfly_flymale_framechase,9.801321e-03,5.082902e-01,4179
angleonclosestfly_flymale_framenearfly,-3.244428e-01,1.918417e+00,101886
angleonclosestfly_flymale_frametouch,-1.136661e-01,3.440969e+00,10785
angleonclosestfly_flymale_framewingextension,-5.356284e-02,2.086968e-01,2195
anglesub_flyany_frameany,2.065193e-01,1.012403e+00,479460
anglesub_flyfemale_frameany,1.869720e-01,7.282142e-02,239727
anglesub_flymale_frameany,2.260662e-01,1.335544e+00,239733
area_flyany_frameany,1.712079e+00,9.544238e-01,479460
area_flyfemale_frameany,1.955769e+00,7.941396e-01,239727
area_flymale_frameany,1.468395e+00,8.438891e-01,239733
area_inmost_wing_flyany_frameany,8.576603e-01,-7.428405e-01,479460
area_inmost_wing_flyany_framewingextension,5.985456e-01,-1.652106e+00,2195
area_inmost_wing_flyany_framewinggrooming,4.118566e-01,1.617959e+00,30817
area_inmost_wing_flyfemale_frameany,9.318761e-01,3.446523e-01,239727
area_inmost_wing_flymale_frameany,7.834464e-01,-1.971075e+00,239733
area_outmost_wing_flyany_frameany,9.410276e-01,4.013852e-02,479460
area_outmost_wing_flyany_framewingextension,1.209578e+00,-9.503274e-01,2195
area_outmost_wing_flyany_framewinggrooming,8.514411e-01,-1.069717e+00,30817
area_outmost_wing_flyfemale_frameany,1.010239e+00,4.088181e-01,239727
area_outmost_wing_flymale_frameany,8.718177e-01,-4.940971e-01,239733
arena_angle_flyany_frameany,-5.885560e-01,-5.808894e+00,479460
b_mm_flyany_frameany,2.148525e-01,1.033379e+00,479460
b_mm_flyfemale_frameany,2.305050e-01,8.847355e-01,239727
b_mm_flymale_frameany,1.992004e-01,9.172845e-01,239733
boutfreq_flyany_framebackup,9.176991e-04,-2.167482e-01,479460
boutfreq_flyany_framebodyturn,3.051349e-03,-1.334743e+00,479460
boutfreq_flyany_framecrabwalkall,9.929921e-03,-2.812585e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,-1.713441e+00,479460
boutfreq_flyany_framejump,3.503942e-04,-1.775835e+00,479460
boutfreq_flyany_framepivotcenter,3.191090e-04,2.558813e+00,479460
boutfreq_flyany_framepivottail,5.353940e-03,-6.227046e-01,479460
boutfreq_flyany_framerighting,9.176991e-05,-1.622780e+00,479460
boutfreq_flyany_framestop,1.229508e-02,-1.561151e+00,479460
boutfreq_flyany_frametouch,4.142160e-03,-1.520937e+00,479460
boutfreq_flyany_framewalk,1.625579e-02,-2.595018e+00,479460
boutfreq_flyany_framewingextension,3.649940e-04,7.651649e-01,479460
boutfreq_flyany_framewingflick,1.689401e-04,-1.098550e+00,479460
boutfreq_flyany_framewinggrooming,1.359863e-03,9.135305e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.091518e-05,9.888668e-01,239723
boutfreq_flymale_framechase,1.359903e-03,-9.392340e-02,239723
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239723
corfrac_maj_flyany_frameany,-9.043651e-02,3.003005e+00,479440
corfrac_maj_flyany_framebackup,-1.546118e-01,5.387665e+00,1849
corfrac_maj_flyany_framebodyturn,-7.502859e-01,-4.034381e-01,3728
corfrac_maj_flyany_framecrabwalkall,-2.548177e-01,3.442140e+00,44873
corfrac_maj_flyany_framecrabwalkextreme,-2.964105e-01,5.790010e+00,1376
corfrac_maj_flyany_framepivotcenter,-6.659171e-02,2.160555e+00,431
corfrac_maj_flyany_framepivottail,-6.623746e-01,4.353222e+00,10529
corfrac_maj_flyfemale_frameany,-9.565423e-02,2.602949e+00,239717
corfrac_maj_flymale_frameany,-8.521892e-02,3.006983e+00,239723
da_flyany_frameany,-2.032343e-06,8.171254e-01,479440
da_flyfemale_frameany,-2.446129e-05,4.765420e-01,239717
da_flymale_frameany,2.039604e-05,-2.093357e-02,239723
dangle2wall_flyany_framenearwall,1.485585e-02,-2.019404e+00,394415
dangle2wall_flyfemale_framenearwall,1.065693e-02,-2.923700e+00,195659
dangle2wall_flymale_framenearwall,1.899345e-02,-1.531762e-01,198756
dangle_biggest_wing_flyany_frameany,-5.370358e-03,-1.180914e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.186212e-02,1.074006e+00,239717
dangle_biggest_wing_flymale_frameany,-2.260241e-02,-1.074488e+00,239723
dangle_smallest_wing_flyany_frameany,5.425392e-03,1.258932e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.181118e-02,-1.071828e+00,239717
dangle_smallest_wing_flymale_frameany,2.266153e-02,1.088450e+00,239723
danglesub_flyany_framemove,-1.857761e-02,4.576062e-02,238554
danglesub_flyany_framenearfly,-6.821668e-02,2.076041e+00,205082
danglesub_flyfemale_framenearfly,-5.844295e-02,2.970672e+00,103200
danglesub_flymale_framenearfly,-7.816843e-02,1.071915e+00,101882
darea_flyany_frameany,8.713248e-06,5.842352e-01,479440
darea_flyany_frameattemptedcopulation,6.728951e-03,1.154039e+00,492
darea_flyany_framebackup,-3.732966e-02,6.081382e+00,1849
darea_flyany_framebodyturn,-7.036692e-02,-1.430280e+00,3728
darea_flyany_framechase,5.503878e-02,8.705594e-01,4215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.892810e-02,-1.878261e-01,44873
darea_flyany_framecrabwalkextreme,-8.467349e-03,1.295605e+00,1376
darea_flyany_framejump,-3.318338e-01,-2.195389e+00,455
darea_flyany_framepivotcenter,-2.648584e-03,-7.423998e-01,431
darea_flyany_framepivottail,-5.704398e-02,-9.822234e-01,10529
darea_flyany_framerighting,7.565156e-02,3.377795e-02,460
darea_flyany_framestop,-7.350053e-03,3.590332e+00,240886
darea_flyany_frametouch,-6.758510e-02,1.471458e+00,14318
darea_flyany_framewalk,1.578316e-02,-1.931090e+00,146625
darea_flyany_framewingextension,-1.930810e-01,-1.889952e+00,2195
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.786894e-02,-3.050929e+00,30815
darea_flyfemale_frameany,-2.745069e-06,1.204059e+00,239717
darea_flymale_frameany,2.017128e-05,-9.164476e-01,239723
darea_inmost_wing_flyany_frameany,8.910503e-02,-6.903356e-02,479440
darea_inmost_wing_flyfemale_frameany,6.785777e-02,-1.788591e+00,239717
darea_inmost_wing_flymale_frameany,1.103518e-01,1.647229e+00,239723
darea_outmost_wing_flyany_frameany,-8.929363e-02,5.269572e-02,479440
darea_outmost_wing_flyany_framewingextension,9.710495e-02,1.753260e+00,2195
darea_outmost_wing_flyfemale_frameany,-6.790874e-02,1.776464e+00,239717
darea_outmost_wing_flymale_frameany,-1.106780e-01,-1.658169e+00,239723
db_flyany_frameany,1.842560e-06,9.324615e-02,479440
db_flyfemale_frameany,8.237596e-06,1.894163e+00,239717
db_flymale_frameany,-4.552315e-06,-1.790770e+00,239723
dcenter_flyany_frameany,1.059140e+01,-1.451772e+00,479460
dcenter_flyany_framebackupstart,8.901376e+00,1.681220e+00,440
dcenter_flyany_framebodyturn,1.204740e+01,3.079716e+00,3728
dcenter_flyany_framebodyturnstart,1.194828e+01,3.267529e+00,1463
dcenter_flyany_framecrabwalkallstart,1.194965e+01,2.260260e+00,4760
dcenter_flyany_framecrabwalkextreme,8.692019e+00,1.365661e+00,1376
dcenter_flyany_framecrabwalkextremestart,8.766958e+00,1.481751e+00,354
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125140e+01,6.857953e-01,238574
dcenter_flyany_framenearwall,9.941012e+00,-1.201242e+00,394429
dcenter_flyany_framepivotcenter,8.219910e+00,-2.759982e-01,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075840e+01,2.666686e+00,2566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014396e+01,-2.076653e+00,240886
dcenter_flyany_frametouch,2.955847e+00,-2.039279e-01,14318
dcenter_flyany_framewalk,1.243832e+01,9.978594e-01,146626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.282396e+01,-2.138448e+00,30817
dcenter_flyfemale_frameany,1.054165e+01,-1.895304e+00,239727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064115e+01,-8.433676e-01,239733
dcenter_flymale_framewingextension,3.759799e+00,-1.681562e+00,2195
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.201409e-01,-2.494225e+00,238554
ddcenter_flyany_framenearfly,3.114714e-01,-1.924315e+00,205082
ddcenter_flyfemale_framenearfly,2.768167e-01,-2.230551e+00,103200
ddcenter_flymale_framenearfly,3.469417e-01,-1.571779e+00,101882
ddell2nose_flyany_framenearfly,8.513258e-01,-2.321838e+00,205082
ddell2nose_flyfemale_framenearfly,8.117469e-01,-2.343098e+00,103200
ddell2nose_flymale_framenearfly,8.928630e-01,-2.243886e+00,101882
ddist2wall_flyany_framenearwall,1.628038e-02,-8.401015e-01,394415
ddist2wall_flyfemale_framenearwall,1.498163e-02,-1.427690e+00,195659
ddist2wall_flymale_framenearwall,1.745861e-02,1.557059e-01,198756
ddnose2ell_flyany_frameattemptedcopulation,2.749667e-01,-3.528808e-01,492
ddnose2ell_flyany_framenearfly,8.711720e-01,-2.329592e+00,205082
ddnose2ell_flyfemale_framenearfly,8.004164e-01,-2.761952e+00,103200
ddnose2ell_flymale_framechase,-5.485094e-01,9.565330e-01,4179
ddnose2ell_flymale_framenearfly,9.443259e-01,-1.766048e+00,101882
decc_flyany_frameany,3.127489e-06,-7.075665e-01,479440
decc_flyfemale_frameany,2.537335e-05,1.546014e+00,239717
decc_flymale_frameany,-1.911782e-05,-2.082728e+00,239723
dell2nose_flyany_frameany,9.704003e+00,-1.371077e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.538829e+00,-1.876325e+00,239727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.869172e+00,-7.086297e-01,239733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112891e+01,-1.538273e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.215692e+00,-1.508507e+00,492
dist2wall_flyany_framebackupstart,5.677735e+00,-6.629697e-01,440
dist2wall_flyany_framebodyturnstart,7.089096e+00,-9.699787e-01,1463
dist2wall_flyany_framecrabwalkall,6.606594e+00,-4.370595e-01,44873
dist2wall_flyany_framecrabwalkextreme,7.455225e+00,-6.391624e-01,1376
dist2wall_flyany_framejump,1.906727e+01,1.997816e-01,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.593371e+00,-1.015440e+00,238574
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.264269e+00,-6.690126e-01,2566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375984e+01,-9.644636e-01,240886
dist2wall_flyany_frametouch,8.741250e+00,1.830131e-02,14318
dist2wall_flyany_framewalk,8.295770e+00,-1.362993e+00,146626
dist2wall_flyany_framewinggrooming,1.735294e+01,-2.208821e+00,30817
dist2wall_flyfemale_frameany,1.124405e+01,-9.175429e-01,239727
dist2wall_flymale_frameany,1.101378e+01,5.809053e-01,239733
dmax_wing_angle_flyany_frameany,2.306664e-03,-7.896625e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.274502e-01,1.919739e-01,2195
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.072313e-03,-1.330501e+00,239717
dmax_wing_angle_flymale_frameany,6.685532e-03,-9.017305e-02,239723
dmax_wing_area_flyany_frameany,-3.451642e-01,-3.874188e-01,479440
dmax_wing_area_flyany_framewingextension,1.554440e-03,1.817419e+00,2195
dmax_wing_area_flyfemale_frameany,-3.424085e-01,3.550733e-01,239717
dmax_wing_area_flymale_frameany,-3.479199e-01,-9.376554e-01,239723
dmin_wing_angle_flyany_frameany,-2.251631e-03,8.037119e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.841237e-01,7.322137e-01,2195
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.123259e-03,1.328336e+00,239717
dmin_wing_angle_flymale_frameany,-6.626411e-03,1.102076e-01,239723
dmin_wing_area_flyany_frameany,3.449756e-01,3.799803e-01,479440
dmin_wing_area_flyany_framewingextension,7.341996e-01,5.334934e-01,2195
dmin_wing_area_flyfemale_frameany,3.423575e-01,-3.641834e-01,239717
dmin_wing_area_flymale_frameany,3.475936e-01,9.333468e-01,239723
dnose2ell_angle_30tomin30_flyany_frameany,1.022179e+01,-1.520329e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023048e+01,-1.911285e+00,239727
dnose2ell_angle_30tomin30_flymale_frameany,1.021309e+01,-9.482645e-01,239733
dnose2ell_angle_min20to20_flyany_frameany,4.070176e+01,7.470278e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.195006e+01,2.010359e+00,239727
dnose2ell_angle_min20to20_flymale_frameany,3.945348e+01,-5.671505e-01,239733
dnose2ell_angle_min30to30_flyany_frameany,3.273483e+01,6.836985e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.383685e+01,1.939215e+00,239727
dnose2ell_angle_min30to30_flymale_frameany,3.163284e+01,-5.961761e-01,239733
dnose2ell_flyany_frameany,9.730972e+00,-1.252897e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.148837e-01,-2.927119e-01,492
dnose2ell_flyany_framebackupstart,8.088988e+00,1.718058e+00,440
dnose2ell_flyany_framebodyturn,1.127533e+01,3.367406e+00,3728
dnose2ell_flyany_framebodyturnstart,1.121221e+01,3.634161e+00,1463
dnose2ell_flyany_framecrabwalkallstart,1.108797e+01,2.355898e+00,4760
dnose2ell_flyany_framecrabwalkextreme,7.645723e+00,1.282479e+00,1376
dnose2ell_flyany_framecrabwalkextremestart,7.742915e+00,1.511268e+00,354
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.049685e+00,-9.580805e-01,394429
dnose2ell_flyany_framepivotcenter,7.513907e+00,-2.248764e-01,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.953180e+00,2.811303e+00,2566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.328073e+00,-1.865723e+00,240886
dnose2ell_flyany_frametouch,1.106082e+00,-1.533797e+00,14318
dnose2ell_flyany_framewalk,1.157932e+01,1.104276e+00,146626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216260e+01,-1.888119e+00,30817
dnose2ell_flyfemale_frameany,9.773552e+00,-1.528203e+00,239727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.688393e+00,-8.270617e-01,239733
dnose2ell_flymale_framechase,1.434257e+00,-2.790328e+00,4179
dnose2ell_flymale_framewingextension,1.631592e+00,-1.700616e+00,2195
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059764e+01,-1.314459e+00,479460
dnose2tail_flyany_framemove,1.125245e+01,8.031620e-01,238574
dnose2tail_flyfemale_frameany,1.067998e+01,-1.505112e+00,239727
dnose2tail_flymale_frameany,1.051530e+01,-9.347355e-01,239733
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239717
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239723
dphi_flyany_framemove,-8.202842e-02,-1.949599e+00,238554
dphi_flyfemale_framemove,-1.003296e-01,-1.848339e+00,113016
dphi_flymale_framemove,-6.403700e-02,-1.068540e+00,125538
dtheta_flyany_frameany,-1.771136e-02,-2.339301e+00,479440
dtheta_flyfemale_frameany,-9.422634e-03,-1.051079e+00,239717
dtheta_flymale_frameany,-2.599987e-02,-2.441166e+00,239723
du_cor_flyany_frameany,5.349314e+00,-2.421009e+00,479440
du_cor_flyfemale_frameany,4.579029e+00,-3.089050e+00,239717
du_cor_flymale_frameany,6.119580e+00,-1.498306e+00,239723
du_ctr_flyany_frameany,5.686314e+00,-2.456877e+00,479440
du_ctr_flyany_frameattemptedcopulation,-3.074619e-02,-1.153368e+00,492
du_ctr_flyany_framebackup,-8.365562e+00,-2.001685e+00,1849
du_ctr_flyany_framebodyturn,5.693457e+00,5.978971e-01,3728
du_ctr_flyany_framecrabwalkall,1.194027e+01,3.755729e-01,44873
du_ctr_flyany_framecrabwalkextreme,1.263439e+00,2.450510e+00,1376
du_ctr_flyany_framejump,3.770119e+01,1.682869e+00,455
du_ctr_flyany_framemove,1.108910e+01,-2.033114e-01,238554
du_ctr_flyany_framenearfly,4.871635e+00,-2.405971e+00,205082
du_ctr_flyany_framenearwall,6.256431e+00,-2.291773e+00,394415
