field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307890e-01,1.130715e+00,479420
a_mm_flyfemale_frameany,6.730001e-01,8.897326e-01,239710
a_mm_flymale_frameany,5.885716e-01,8.841764e-01,239684
absangle2wall_flyany_frameattemptedcopulation,1.760446e+00,5.784895e-01,848
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.386974e+00,9.937272e+00,1534
absangle2wall_flyany_framecrabwalkall,1.405281e+00,1.211068e+01,5536
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476390e+00,9.276571e+00,174453
absangle2wall_flyany_framenearwall,1.336752e+00,-1.368899e+00,99508
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.045538e+00,9.309864e+00,1148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484422e+00,-4.437639e+00,304967
absangle2wall_flyany_frametouch,1.461723e+00,7.870114e-01,25637
absangle2wall_flyany_framewalk,1.514243e+00,9.623882e+00,98806
absangle2wall_flyany_framewinggrooming,1.458612e+00,-1.918317e+00,152779
absangle2wall_flyfemale_framenearwall,1.245292e+00,-4.534113e+00,51261
absangle2wall_flymale_framenearwall,1.428223e+00,1.896252e+00,48247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416836e+00,-9.433042e-01,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.244449e+00,-4.335232e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.411432e+00,-5.035927e+00,249282
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.177390e+00,-6.991635e+00,492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.373694e+00,-2.868346e+00,167439
absanglefrom1to2_nose2ell_flyany_frametouch,6.260890e-01,-2.927645e+00,25637
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585356e+00,-3.246046e-01,126911
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.717519e-01,-4.116373e+00,4896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.519653e-01,-1.610658e-01,848
absanglefrom1to2_nose2ell_flymale_framechase,3.026102e-01,2.079920e+00,9051
absanglefrom1to2_nose2ell_flymale_framenearfly,1.237424e+00,-4.229908e+00,122345
absanglefrom1to2_nose2ell_flymale_frametouch,5.804076e-01,-1.553922e+00,20741
absanglefrom1to2_nose2ell_flymale_framewingextension,5.409982e-01,-1.646307e+00,5379
absdangle2wall_flyany_framenearwall,1.340870e+00,-3.098331e+00,99503
absdangle2wall_flyfemale_framenearwall,1.381155e+00,-2.653336e+00,51257
absdangle2wall_flymale_framenearwall,1.300613e+00,-3.110513e+00,48246
absdtheta_flyany_frameany,9.067953e-01,-6.615703e+00,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.699949e+00,3.914172e-02,3779
absdtheta_flyany_framecrabwalkall,1.493579e+00,-2.358285e+00,5536
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.579820e+00,-4.245708e+00,174433
absdtheta_flyany_framenearfly,8.645860e-01,-7.268502e+00,249271
absdtheta_flyany_framenearwall,1.349172e+00,-2.977644e+00,99503
absdtheta_flyany_framenotnearfly_notnearwall,7.952734e-01,-1.987475e+00,170652
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.351286e+00,1.145048e-01,4081
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.058457e-01,4.200600e+00,304967
absdtheta_flyany_frametouch,1.119113e+00,-6.690580e+00,25637
absdtheta_flyany_framewalk,1.331248e+00,-3.382793e+00,98806
absdtheta_flyany_framewingextension,1.352054e+00,2.128674e-01,5410
absdtheta_flyany_framewingflick,9.629271e-01,-2.574233e+00,478
absdtheta_flyany_framewinggrooming,6.260701e-01,1.586525e-01,152778
absdtheta_flyfemale_frameany,8.802110e-01,-6.000035e+00,239700
absdtheta_flymale_frameany,9.333519e-01,-6.345178e+00,239674
absdtheta_flymale_framechase,2.420073e+00,3.515774e+00,9051
absdv_cor_flyany_frameany,7.903176e-01,-8.494696e+00,479400
absdv_cor_flyany_frameattemptedcopulation,4.842328e-01,-1.534170e+00,846
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.183964e+00,-2.950194e+00,3779
absdv_cor_flyany_framecrabwalkall,4.132876e+00,-4.973805e+00,5536
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.896483e+00,-6.145072e+00,174433
absdv_cor_flyany_framenearfly,6.884649e-01,-8.125613e+00,249271
absdv_cor_flyany_framenearwall,1.358490e+00,-5.860700e+00,99503
absdv_cor_flyany_framenotnearfly_notnearwall,7.160023e-01,-2.498107e+00,170652
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.790116e+00,-2.656248e+00,4081
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.313351e-01,-2.651840e+00,304967
absdv_cor_flyany_frametouch,8.411596e-01,-6.834214e+00,25637
absdv_cor_flyany_framewalk,2.333181e+00,-5.540616e+00,98806
absdv_cor_flyany_framewingextension,1.338835e+00,1.673098e+00,5410
absdv_cor_flyany_framewingflick,1.384838e+00,-2.195200e+00,478
absdv_cor_flyany_framewinggrooming,1.112161e-01,-4.649393e+00,152778
absdv_cor_flyfemale_frameany,8.047580e-01,-6.799763e+00,239700
absdv_cor_flymale_frameany,7.758856e-01,-8.884753e+00,239674
absdv_cor_flymale_framechase,2.678864e+00,2.054524e+00,9051
absphidiff_nose2ell_flyany_framenearfly,1.508994e+00,-2.734894e+00,249271
absphidiff_nose2ell_flyany_frametouch,1.540010e+00,-5.315221e-01,25637
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519492e+00,-3.319635e+00,126906
absphidiff_nose2ell_flyfemale_frametouch,1.581392e+00,-1.080612e+00,4896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.851114e-01,1.631729e+00,9051
absphidiff_nose2ell_flymale_framenearfly,1.498502e+00,-2.209909e+00,122339
absphidiff_nose2ell_flymale_frametouch,1.498623e+00,-2.057394e-01,20741
absphidiff_nose2ell_flymale_framewingextension,1.359043e+00,4.491270e-01,5378
abssmoothdtheta_flyany_frameany,6.192289e-01,-7.218847e+00,479400
abssmoothdtheta_flyfemale_frameany,6.215229e-01,-6.523187e+00,239700
abssmoothdtheta_flymale_frameany,6.168899e-01,-6.927986e+00,239674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553991e+00,-2.318800e+00,623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.392311e+00,-3.646652e+00,249282
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539756e+00,-2.038075e+00,492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415981e+00,-2.655676e+00,167439
absthetadiff_nose2ell_flyany_frametouch,1.723268e+00,-8.665774e-01,25637
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.451338e+00,-3.543004e+00,126911
absthetadiff_nose2ell_flyfemale_frametouch,1.998906e+00,1.900964e+00,4896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.939563e-01,3.801293e-01,848
absthetadiff_nose2ell_flymale_framechase,4.021079e-01,1.467483e+00,9051
absthetadiff_nose2ell_flymale_framenearfly,1.333284e+00,-3.661616e+00,122345
absthetadiff_nose2ell_flymale_frametouch,1.447610e+00,-1.775208e+00,20741
absthetadiff_nose2ell_flymale_framewingextension,9.997139e-01,-3.892866e-01,5379
absyaw_flyany_framemove,4.392222e-01,-3.013429e+00,174453
absyaw_flyfemale_framemove,4.303803e-01,-4.539164e+00,84310
absyaw_flymale_framemove,4.480419e-01,-1.589669e+00,90134
accmag_flyany_frameany,7.608376e+01,-5.579089e+00,479400
accmag_flyfemale_frameany,7.467356e+01,-4.991078e+00,239700
accmag_flymale_frameany,7.749730e+01,-5.629162e+00,239674
angle_biggest_wing_flyany_frameany,4.233881e-01,4.477572e+01,479420
angle_biggest_wing_flyany_framewingextension,7.834303e-01,2.670803e+00,5411
angle_biggest_wing_flyfemale_frameany,3.822502e-01,3.811519e+01,239710
angle_biggest_wing_flymale_frameany,4.645454e-01,3.683652e+01,239684
angle_smallest_wing_flyany_frameany,2.581665e-01,5.481518e+01,479420
angle_smallest_wing_flyany_framewingextension,1.647336e-01,4.239622e+00,5411
angle_smallest_wing_flyfemale_frameany,2.277415e-01,4.580474e+01,239710
angle_smallest_wing_flymale_frameany,2.886228e-01,4.282660e+01,239684
angleonclosestfly_flyany_framenearfly,-5.901144e-01,-4.962546e+00,249282
angleonclosestfly_flyany_framestop_nearfly,-5.775242e-01,-3.586589e+00,167439
angleonclosestfly_flyany_frametouch,-4.339524e-01,-2.214873e+00,25637
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.746942e-01,-4.420751e+00,126911
angleonclosestfly_flyfemale_frametouch,-6.987554e-01,-5.375909e+00,4896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.129601e-02,1.433858e-01,848
angleonclosestfly_flymale_framechase,8.028685e-02,3.275375e+00,9051
angleonclosestfly_flymale_framenearfly,-4.054950e-01,-1.091949e+00,122345
angleonclosestfly_flymale_frametouch,-1.691839e-01,2.423824e+00,20741
angleonclosestfly_flymale_framewingextension,2.021834e-01,1.810424e+00,5379
anglesub_flyany_frameany,2.831606e-01,7.538147e+00,479420
anglesub_flyfemale_frameany,2.549787e-01,6.915384e+00,239710
anglesub_flymale_frameany,3.113504e-01,6.082968e+00,239684
area_flyany_frameany,1.756679e+00,2.132844e+00,479420
area_flyfemale_frameany,1.982487e+00,1.588505e+00,239710
area_flymale_frameany,1.530832e+00,2.287560e+00,239684
area_inmost_wing_flyany_frameany,6.555543e-01,-7.774824e+00,479420
area_inmost_wing_flyany_framewingextension,6.202995e-01,-1.345334e+00,5411
area_inmost_wing_flyany_framewinggrooming,3.579573e-01,-2.077887e+00,152779
area_inmost_wing_flyfemale_frameany,7.325816e-01,-5.572126e+00,239710
area_inmost_wing_flymale_frameany,5.785897e-01,-9.121257e+00,239684
area_outmost_wing_flyany_frameany,9.086254e-01,-1.646816e+00,479420
area_outmost_wing_flyany_framewingextension,1.112558e+00,-3.264109e+00,5411
area_outmost_wing_flyany_framewinggrooming,8.174391e-01,-2.670518e+00,152779
area_outmost_wing_flyfemale_frameany,1.006598e+00,-2.630202e-01,239710
area_outmost_wing_flymale_frameany,8.106943e-01,-3.205234e+00,239684
arena_angle_flyany_frameany,-1.108651e+00,-1.187339e+01,479420
b_mm_flyany_frameany,2.207195e-01,2.950026e+00,479420
b_mm_flyfemale_frameany,2.344817e-01,2.180175e+00,239710
b_mm_flymale_frameany,2.069545e-01,3.260351e+00,239684
boutfreq_flyany_framebackup,8.343415e-05,-5.564940e+00,479420
boutfreq_flyany_framebodyturn,3.199700e-03,-1.845205e+00,479420
boutfreq_flyany_framecrabwalkall,2.250636e-03,-1.124753e+01,479420
boutfreq_flyany_framecrabwalkextreme,7.717659e-05,-6.820314e+00,479420
boutfreq_flyany_framejump,9.177756e-05,-3.019778e+00,479420
boutfreq_flyany_framepivotcenter,1.105502e-04,-5.390445e-01,479420
boutfreq_flyany_framepivottail,2.394560e-03,-5.159595e+00,479420
boutfreq_flyany_framerighting,3.963122e-05,-2.593270e+00,479420
boutfreq_flyany_framestop,1.971966e-02,6.482999e+00,479420
boutfreq_flyany_frametouch,4.645196e-03,-9.857502e-01,479420
boutfreq_flyany_framewalk,1.478870e-02,-4.415005e+00,479420
boutfreq_flyany_framewingextension,1.065871e-03,5.250619e+00,479420
boutfreq_flyany_framewingflick,9.761796e-04,1.232665e+01,479420
boutfreq_flyany_framewinggrooming,7.152392e-03,2.695309e+01,479420
boutfreq_flymale_frameattemptedcopulation,1.460317e-04,3.655646e+00,239674
boutfreq_flymale_framechase,2.974874e-03,2.270725e+00,239674
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239674
corfrac_maj_flyany_frameany,7.682144e-02,1.413127e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.561214e-01,9.782157e+00,3779
corfrac_maj_flyany_framecrabwalkall,-3.131167e-01,-1.351804e+00,5536
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.798075e-01,1.844996e+00,4081
corfrac_maj_flyfemale_frameany,9.629388e-02,1.352159e+01,239700
corfrac_maj_flymale_frameany,5.736478e-02,1.263122e+01,239674
da_flyany_frameany,-1.252066e-05,-5.616900e-01,479400
da_flyfemale_frameany,-1.088032e-06,1.697949e+00,239700
da_flymale_frameany,-2.577067e-05,-1.896520e+00,239674
dangle2wall_flyany_framenearwall,2.225173e-01,2.007422e+01,99503
dangle2wall_flyfemale_framenearwall,2.416250e-01,1.535287e+01,51257
dangle2wall_flymale_framenearwall,2.034105e-01,2.121355e+01,48246
dangle_biggest_wing_flyany_frameany,-3.547447e-01,-3.311253e+01,479400
dangle_biggest_wing_flyfemale_frameany,-2.610613e-01,-2.357918e+01,239700
dangle_biggest_wing_flymale_frameany,-4.484735e-01,-3.275114e+01,239674
dangle_smallest_wing_flyany_frameany,3.546865e-01,3.311518e+01,479400
dangle_smallest_wing_flyfemale_frameany,2.610206e-01,2.347429e+01,239700
dangle_smallest_wing_flymale_frameany,4.484009e-01,3.273226e+01,239674
danglesub_flyany_framemove,-2.095771e-04,5.326953e+00,174433
danglesub_flyany_framenearfly,-2.870568e-02,5.875273e+00,249271
danglesub_flyfemale_framenearfly,-3.306364e-02,5.496483e+00,126906
danglesub_flymale_framenearfly,-2.437570e-02,5.662078e+00,122339
darea_flyany_frameany,-3.463611e-05,-9.574347e-01,479400
darea_flyany_frameattemptedcopulation,-1.205476e-01,7.258285e-01,846
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.014208e-03,7.150972e-01,3779
darea_flyany_framechase,-2.767761e-02,-1.737508e+00,9093
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.104583e-02,-3.348358e+00,5536
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.295559e-02,2.585766e-01,4081
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.939294e-03,5.766561e+00,304967
darea_flyany_frametouch,-6.968449e-02,1.413308e+00,25637
darea_flyany_framewalk,1.430757e-02,-1.812652e+00,98806
darea_flyany_framewingextension,-9.135847e-02,-1.031206e+00,5410
darea_flyany_framewingflick,9.097966e-02,-7.800994e-01,478
darea_flyany_framewinggrooming,-1.711095e-02,-2.675361e+00,152778
darea_flyfemale_frameany,-1.569220e-05,1.830466e+00,239700
darea_flymale_frameany,-4.167914e-05,-1.951236e+00,239674
darea_inmost_wing_flyany_frameany,6.011869e-01,2.979331e+01,479400
darea_inmost_wing_flyfemale_frameany,5.332968e-01,2.135050e+01,239700
darea_inmost_wing_flymale_frameany,6.691497e-01,2.937276e+01,239674
darea_outmost_wing_flyany_frameany,-6.010204e-01,-2.978445e+01,479400
darea_outmost_wing_flyany_framewingextension,4.658124e-03,1.655506e+00,5410
darea_outmost_wing_flyfemale_frameany,-5.329472e-01,-2.148725e+01,239700
darea_outmost_wing_flymale_frameany,-6.691807e-01,-2.937644e+01,239674
db_flyany_frameany,-3.986233e-07,-9.737090e-01,479400
db_flyfemale_frameany,-1.661515e-06,1.746010e+00,239700
db_flymale_frameany,2.969039e-06,-1.790438e+00,239674
dcenter_flyany_frameany,8.947119e+00,-6.262563e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.033503e+01,-1.670230e+00,3779
dcenter_flyany_framebodyturnstart,1.014988e+01,-1.845173e+00,1534
dcenter_flyany_framecrabwalkallstart,8.756972e+00,-5.804359e+00,1079
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058309e+01,-1.443418e+00,174453
dcenter_flyany_framenearwall,1.174924e+01,4.905324e+00,99508
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.275029e+01,7.985254e+00,1148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.082350e+00,-6.400967e+00,304967
dcenter_flyany_frametouch,2.905336e+00,-5.172145e-01,25637
dcenter_flyany_framewalk,1.184075e+01,-6.168519e-01,98806
dcenter_flyany_framewingflick,8.123709e+00,2.251276e+00,478
dcenter_flyany_framewinggrooming,8.741627e+00,-8.387713e+00,152779
dcenter_flyfemale_frameany,8.738158e+00,-7.165706e+00,239710
dcenter_flyfemale_framewingflick,8.428792e+00,NaN,318
dcenter_flymale_frameany,9.156457e+00,-4.459082e+00,239684
dcenter_flymale_framewingextension,4.925755e+00,-1.360399e+00,5379
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.012025e-01,5.799251e+00,174433
ddcenter_flyany_framenearfly,1.238662e-01,-5.008373e+00,249271
ddcenter_flyfemale_framenearfly,1.350052e-01,-4.691653e+00,126906
ddcenter_flymale_framenearfly,1.136100e-01,-5.099660e+00,122339
ddell2nose_flyany_framenearfly,3.641452e-01,-5.684966e+00,249271
ddell2nose_flyfemale_framenearfly,3.717251e-01,-5.434024e+00,126906
ddell2nose_flymale_framenearfly,3.580300e-01,-5.793199e+00,122339
ddist2wall_flyany_framenearwall,5.528638e-02,7.853877e+00,99503
ddist2wall_flyfemale_framenearwall,5.567991e-02,6.007393e+00,51257
ddist2wall_flymale_framenearwall,5.489469e-02,7.137765e+00,48246
ddnose2ell_flyany_frameattemptedcopulation,1.983176e-01,-4.772097e-01,846
ddnose2ell_flyany_framenearfly,3.872622e-01,-5.684562e+00,249271
ddnose2ell_flyfemale_framenearfly,4.426318e-01,-5.257989e+00,126906
ddnose2ell_flymale_framechase,-4.521229e-01,1.121422e+00,9051
ddnose2ell_flymale_framenearfly,3.332150e-01,-5.714657e+00,122339
decc_flyany_frameany,6.900556e-06,-1.512662e-01,479400
decc_flyfemale_frameany,-2.244816e-06,-2.413333e-01,239700
decc_flymale_frameany,2.028155e-05,5.106432e-01,239674
dell2nose_flyany_frameany,7.937930e+00,-6.465250e+00,479420
dell2nose_flyany_framewingflick,6.947980e+00,2.131625e+00,478
dell2nose_flyfemale_frameany,7.553010e+00,-7.522350e+00,239710
dell2nose_flyfemale_framewingflick,7.190721e+00,NaN,318
dell2nose_flymale_frameany,8.323207e+00,-4.480744e+00,239684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.559143e+01,1.633085e+01,479420
dist2wall_flyany_frameattemptedcopulation,2.920328e+01,6.320728e+00,848
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.126083e+01,2.801821e+01,1534
dist2wall_flyany_framecrabwalkall,1.951967e+01,3.755352e+01,5536
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.297147e+01,2.355072e+01,174453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.692367e+01,2.670536e+01,1148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.700852e+01,9.376110e+00,304967
dist2wall_flyany_frametouch,2.593596e+01,2.817566e+01,25637
dist2wall_flyany_framewalk,2.367101e+01,2.013685e+01,98806
dist2wall_flyany_framewinggrooming,2.814610e+01,4.625624e+00,152779
dist2wall_flyfemale_frameany,2.537591e+01,1.405000e+01,239710
dist2wall_flymale_frameany,2.580639e+01,1.627056e+01,239684
dmax_wing_angle_flyany_frameany,3.946215e-03,-5.907813e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.963985e-01,5.979565e-01,5410
dmax_wing_angle_flyany_framewingflick,-9.802693e+00,-5.515318e-01,478
dmax_wing_angle_flyfemale_frameany,1.283753e-02,9.897648e-01,239700
dmax_wing_angle_flymale_frameany,-4.945637e-03,-1.311600e+00,239674
dmax_wing_area_flyany_frameany,-1.064731e+00,-1.900661e+01,479400
dmax_wing_area_flyany_framewingextension,-4.688444e-02,1.808082e+00,5410
dmax_wing_area_flyfemale_frameany,-1.084859e+00,-1.569791e+01,239700
dmax_wing_area_flymale_frameany,-1.044731e+00,-1.504678e+01,239674
dmin_wing_angle_flyany_frameany,-4.004482e-03,5.848517e-01,479400
dmin_wing_angle_flyany_framewingextension,1.009594e-01,2.786286e+00,5410
dmin_wing_angle_flyany_framewingflick,-1.119468e+01,-8.097684e-01,478
dmin_wing_angle_flyfemale_frameany,-1.287821e-02,-1.018342e+00,239700
dmin_wing_angle_flymale_frameany,4.873032e-03,1.323248e+00,239674
dmin_wing_area_flyany_frameany,1.064898e+00,1.900772e+01,479400
dmin_wing_area_flyany_framewingextension,3.459843e-01,-4.240273e-01,5410
dmin_wing_area_flyfemale_frameany,1.085208e+00,1.566321e+01,239700
dmin_wing_area_flymale_frameany,1.044700e+00,1.505075e+01,239674
dnose2ell_angle_30tomin30_flyany_frameany,8.388986e+00,-6.708697e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.272442e+00,-7.498448e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,8.505941e+00,-4.913788e+00,239684
dnose2ell_angle_min20to20_flyany_frameany,4.479129e+01,3.590337e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.420553e+01,3.285299e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.538114e+01,2.552328e+00,239684
dnose2ell_angle_min30to30_flyany_frameany,3.548733e+01,3.096644e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.507239e+01,2.770328e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.590535e+01,2.309888e+00,239684
dnose2ell_flyany_frameany,7.956317e+00,-6.340349e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.491210e-01,-4.207931e-01,848
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.418103e+00,-1.693952e+00,3779
dnose2ell_flyany_framebodyturnstart,9.223602e+00,-1.873664e+00,1534
dnose2ell_flyany_framecrabwalkallstart,7.703191e+00,-5.899155e+00,1079
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.091467e+01,5.190691e+00,99508
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.197345e+01,7.955340e+00,1148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.068727e+00,-6.563242e+00,304967
dnose2ell_flyany_frametouch,9.901447e-01,-4.106840e+00,25637
dnose2ell_flyany_framewalk,1.097222e+01,-4.884137e-01,98806
dnose2ell_flyany_framewingflick,7.471801e+00,1.995140e+00,478
dnose2ell_flyany_framewinggrooming,7.793664e+00,-8.602272e+00,152779
dnose2ell_flyfemale_frameany,7.852957e+00,-7.123652e+00,239710
dnose2ell_flyfemale_framewingflick,7.894594e+00,NaN,318
dnose2ell_flymale_frameany,8.060041e+00,-4.630857e+00,239684
dnose2ell_flymale_framechase,1.411180e+00,-3.021748e+00,9051
dnose2ell_flymale_framewingextension,3.018638e+00,-1.351939e+00,5379
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.888314e+00,-6.243697e+00,479420
dnose2tail_flyany_framemove,1.057192e+01,-1.298755e+00,174453
dnose2tail_flyfemale_frameany,8.875265e+00,-6.818629e+00,239710
dnose2tail_flymale_frameany,8.901777e+00,-4.651074e+00,239684
dnwingsdetected_flyany_frameany,6.325833e-05,1.384554e+00,479400
dnwingsdetected_flyfemale_frameany,1.265167e-04,-1.449228e-02,239700
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239674
dphi_flyany_framemove,1.134996e-01,2.941773e+00,174433
dphi_flyfemale_framemove,5.509855e-02,1.045484e+00,84300
dphi_flymale_framemove,1.719219e-01,3.406069e+00,90124
dtheta_flyany_frameany,2.143324e-02,2.702603e+00,479400
dtheta_flyfemale_frameany,-3.718330e-03,-6.233975e-01,239700
dtheta_flymale_frameany,4.649052e-02,4.578084e+00,239674
du_cor_flyany_frameany,3.541766e+00,-6.063511e+00,479400
du_cor_flyfemale_frameany,3.938186e+00,-4.640754e+00,239700
du_cor_flymale_frameany,3.145529e+00,-6.430918e+00,239674
du_ctr_flyany_frameany,3.784821e+00,-6.152790e+00,479400
du_ctr_flyany_frameattemptedcopulation,9.759383e-02,-9.884306e-01,846
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.220094e+00,-9.251890e-01,3779
du_ctr_flyany_framecrabwalkall,8.848707e+00,-3.745835e+00,5536
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.867422e+00,-1.740201e+00,174433
du_ctr_flyany_framenearfly,2.903588e+00,-6.424256e+00,249271
du_ctr_flyany_framenearwall,6.267506e+00,-2.932025e+00,99503
du_ctr_flyany_framenotnearfly_notnearwall,4.020899e+00,-2.946814e+00,170652
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.737386e-02,-3.097958e+00,304967
du_ctr_flyany_frametouch,1.390925e+00,-3.686570e+00,25637
du_ctr_flyany_framewalk,1.474283e+01,-1.555245e+00,98806
du_ctr_flyany_framewingextension,5.783204e+00,2.259405e+00,5410
