field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204284e-01,-2.846982e+00,479300
a_mm_flyfemale_frameany,6.537768e-01,-3.601699e+00,262709
a_mm_flymale_frameany,5.799711e-01,-2.800836e+00,215752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.784752e-01,-2.234081e-01,512
absangle2wall_flyany_framebodyturnstart,1.119516e+00,6.689070e-01,1191
absangle2wall_flyany_framecrabwalkall,1.198079e+00,3.136796e+00,14454
absangle2wall_flyany_framecrabwalkextreme,8.483627e-01,-2.175676e+00,626
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349210e+00,3.303888e+00,153212
absangle2wall_flyany_framenearwall,1.613121e+00,9.244464e+00,399591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.189644e-01,-6.926603e-01,2650
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.755634e+00,2.868955e+00,326088
absangle2wall_flyany_frametouch,1.643155e+00,6.805098e+00,7188
absangle2wall_flyany_framewalk,1.397568e+00,3.303682e+00,97036
absangle2wall_flyany_framewinggrooming,1.693958e+00,1.951184e+00,14698
absangle2wall_flyfemale_framenearwall,1.629429e+00,8.899663e+00,221428
absangle2wall_flymale_framenearwall,1.592986e+00,8.071475e+00,177547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621561e+00,3.171511e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490473e+00,9.954779e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656990e+00,3.908284e+00,213773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.675723e+00,5.713346e+00,881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.713338e+00,3.566577e+00,158279
absanglefrom1to2_nose2ell_flyany_frametouch,7.675591e-01,5.106144e-01,7188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604284e+00,2.888276e-01,132835
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948325e-01,4.954636e-01,3414
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.508174e-01,3.022047e+00,466
absanglefrom1to2_nose2ell_flymale_framenearfly,1.724832e+00,3.415869e+00,80829
absanglefrom1to2_nose2ell_flymale_frametouch,7.303744e-01,1.001433e-01,3774
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.462295e-01,-6.354284e+00,399575
absdangle2wall_flyfemale_framenearwall,8.108184e-01,-7.006363e+00,221418
absdangle2wall_flymale_framenearwall,1.114275e+00,-4.479715e+00,177541
absdtheta_flyany_frameany,8.400860e-01,-5.886030e+00,479280
absdtheta_flyany_framebackup,2.832346e+00,2.202228e+00,1992
absdtheta_flyany_framebodyturn,6.123377e+00,1.888981e+00,3097
absdtheta_flyany_framecrabwalkall,1.845334e+00,1.241406e+00,14454
absdtheta_flyany_framecrabwalkextreme,2.322887e+00,5.037878e+00,626
absdtheta_flyany_framemove,2.108146e+00,6.550564e-01,153192
absdtheta_flyany_framenearfly,8.227322e-01,-6.315623e+00,213762
absdtheta_flyany_framenearwall,9.403423e-01,-6.396711e+00,399575
absdtheta_flyany_framenotnearfly_notnearwall,4.796010e-01,-3.865576e+00,63889
absdtheta_flyany_framepivotcenter,5.400006e+00,-2.505005e+00,360
absdtheta_flyany_framepivottail,5.679466e+00,1.706332e+00,12426
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.506835e-01,-7.937038e+00,326088
absdtheta_flyany_frametouch,1.400400e+00,-3.258792e+00,7188
absdtheta_flyany_framewalk,1.684667e+00,4.424593e-01,97036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.951329e-01,-3.405241e+00,14698
absdtheta_flyfemale_frameany,7.165192e-01,-6.151791e+00,262698
absdtheta_flymale_frameany,9.917195e-01,-4.465273e+00,215743
absdtheta_flymale_framechase,2.146638e+00,1.796996e+00,466
absdv_cor_flyany_frameany,8.216568e-01,-6.252649e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451458e+00,5.389573e-01,1992
absdv_cor_flyany_framebodyturn,2.798423e+00,-9.592274e-01,3097
absdv_cor_flyany_framecrabwalkall,5.108752e+00,-1.913778e+00,14454
absdv_cor_flyany_framecrabwalkextreme,4.817951e+00,-1.800302e-01,626
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.336388e+00,-3.190523e+00,153192
absdv_cor_flyany_framenearfly,7.161246e-01,-6.273020e+00,213762
absdv_cor_flyany_framenearwall,9.337959e-01,-7.186578e+00,399575
absdv_cor_flyany_framenotnearfly_notnearwall,4.121061e-01,-2.480728e+00,63889
absdv_cor_flyany_framepivotcenter,3.280045e-02,-3.120157e-01,360
absdv_cor_flyany_framepivottail,2.416923e+00,-4.124125e-01,12426
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.896891e-02,-6.291060e+00,326088
absdv_cor_flyany_frametouch,1.231149e+00,-4.146138e+00,7188
absdv_cor_flyany_framewalk,2.810869e+00,-3.250298e+00,97036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.762557e-02,-3.119199e+00,14698
absdv_cor_flyfemale_frameany,6.567965e-01,-5.911510e+00,262698
absdv_cor_flymale_frameany,1.024683e+00,-5.452772e+00,215743
absdv_cor_flymale_framechase,1.993140e+00,-1.279487e+00,466
absphidiff_nose2ell_flyany_framenearfly,1.453136e+00,-4.439812e+00,213762
absphidiff_nose2ell_flyany_frametouch,1.543696e+00,-1.649278e+00,7188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.410400e+00,-6.033602e+00,132827
absphidiff_nose2ell_flyfemale_frametouch,1.510461e+00,-4.305039e+00,3414
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.029291e-01,1.001426e+00,466
absphidiff_nose2ell_flymale_framenearfly,1.508672e+00,-2.705842e+00,80826
absphidiff_nose2ell_flymale_frametouch,1.590157e+00,3.893256e-01,3774
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.427307e-01,-5.461098e+00,479280
abssmoothdtheta_flyfemale_frameany,5.486483e-01,-5.911010e+00,262698
abssmoothdtheta_flymale_frameany,7.583142e-01,-3.923403e+00,215743
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586652e+00,-1.609966e+00,762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472844e+00,-2.564047e+00,213773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574818e+00,-1.467896e-01,881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.425336e+00,-2.614384e+00,158279
absthetadiff_nose2ell_flyany_frametouch,1.716619e+00,-9.209785e-01,7188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465788e+00,-3.166057e+00,132835
absthetadiff_nose2ell_flyfemale_frametouch,1.760918e+00,-1.468916e+00,3414
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.979879e-01,4.741000e-01,466
absthetadiff_nose2ell_flymale_framenearfly,1.488589e+00,-1.835936e+00,80829
absthetadiff_nose2ell_flymale_frametouch,1.660333e+00,-5.708779e-01,3774
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.618734e-01,-8.830981e-01,153212
absyaw_flyfemale_framemove,5.864035e-01,-7.610830e-01,75438
absyaw_flymale_framemove,5.314050e-01,-9.684531e-01,77664
accmag_flyany_frameany,5.602323e+01,-6.265921e+00,479280
accmag_flyfemale_frameany,4.882264e+01,-6.139209e+00,262698
accmag_flymale_frameany,6.486970e+01,-5.501220e+00,215743
angle_biggest_wing_flyany_frameany,2.822304e-03,-3.809649e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.349619e-03,-3.858880e+00,262709
angle_biggest_wing_flymale_frameany,3.386176e-03,-2.625557e+00,215752
angle_smallest_wing_flyany_frameany,-5.038465e-03,-3.692647e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.011318e-03,-3.000005e+00,262709
angle_smallest_wing_flymale_frameany,-6.335518e-03,-2.958669e+00,215752
angleonclosestfly_flyany_framenearfly,-2.654017e-01,2.690516e+00,213773
angleonclosestfly_flyany_framestop_nearfly,-2.357126e-01,2.597394e+00,158279
angleonclosestfly_flyany_frametouch,-4.494036e-01,-3.391918e+00,7188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.565712e-01,1.617313e+00,132835
angleonclosestfly_flyfemale_frametouch,-5.620627e-01,-3.858320e+00,3414
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.279370e-03,3.017127e-01,466
angleonclosestfly_flymale_framenearfly,-2.608124e-01,3.114070e+00,80829
angleonclosestfly_flymale_frametouch,-2.872461e-01,2.709401e-01,3774
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.093998e-01,1.336375e+00,479300
anglesub_flyfemale_frameany,2.340721e-01,4.192203e+00,262709
anglesub_flymale_frameany,1.797161e-01,-9.223858e-01,215752
area_flyany_frameany,1.797271e+00,-1.073476e+00,479300
area_flyfemale_frameany,2.001314e+00,-1.564802e+00,262709
area_flymale_frameany,1.549434e+00,-1.614597e+00,215752
area_inmost_wing_flyany_frameany,8.193669e-01,-1.088738e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.973835e-01,1.149627e+00,14698
area_inmost_wing_flyfemale_frameany,8.656298e-01,-8.632395e-01,262709
area_inmost_wing_flymale_frameany,7.622298e-01,-1.553114e+00,215752
area_outmost_wing_flyany_frameany,8.343037e-01,-2.423708e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.129438e-01,-4.806698e+00,14698
area_outmost_wing_flyfemale_frameany,8.800023e-01,-2.368460e+00,262709
area_outmost_wing_flymale_frameany,7.779205e-01,-2.452867e+00,215752
arena_angle_flyany_frameany,5.382412e-01,5.750082e+00,479300
b_mm_flyany_frameany,2.293863e-01,5.292414e-01,479300
b_mm_flyfemale_frameany,2.432277e-01,2.510988e-01,262709
b_mm_flymale_frameany,2.125521e-01,-3.269002e-01,215752
boutfreq_flyany_framebackup,1.072397e-03,-1.088175e+00,479300
boutfreq_flyany_framebodyturn,2.484874e-03,-3.564276e+00,479300
boutfreq_flyany_framecrabwalkall,4.421031e-03,-7.052958e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.275610e-04,-3.552530e+00,479300
boutfreq_flyany_framejump,8.971417e-05,-2.904437e+00,479300
boutfreq_flyany_framepivotcenter,2.461924e-04,5.089318e-01,479300
boutfreq_flyany_framepivottail,5.530983e-03,-2.561369e+00,479300
boutfreq_flyany_framerighting,2.712289e-05,-2.325828e+00,479300
boutfreq_flyany_framestop,8.001252e-03,-5.514119e+00,479300
boutfreq_flyany_frametouch,2.238681e-03,-3.471718e+00,479300
boutfreq_flyany_framewalk,1.084916e-02,-5.894087e+00,479300
boutfreq_flyany_framewingextension,4.381390e-05,-5.249242e-01,479300
boutfreq_flyany_framewingflick,5.633215e-05,-1.688612e+00,479300
boutfreq_flyany_framewinggrooming,6.655539e-04,-3.400826e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.390543e-05,-2.474517e-01,215743
boutfreq_flymale_framechase,2.873790e-04,-7.605461e-01,215743
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,215743
corfrac_maj_flyany_frameany,-2.092802e-02,5.388686e+00,479280
corfrac_maj_flyany_framebackup,-1.614943e-01,4.396552e+00,1992
corfrac_maj_flyany_framebodyturn,-7.006936e-01,4.940461e+00,3097
corfrac_maj_flyany_framecrabwalkall,-3.673685e-01,-4.557640e+00,14454
corfrac_maj_flyany_framecrabwalkextreme,-5.589158e-01,-4.339175e-01,626
corfrac_maj_flyany_framepivotcenter,-1.155272e-01,-7.341937e-01,360
corfrac_maj_flyany_framepivottail,-6.332173e-01,5.835902e+00,12426
corfrac_maj_flyfemale_frameany,-1.041999e-02,5.393542e+00,262698
corfrac_maj_flymale_frameany,-3.349729e-02,4.415840e+00,215743
da_flyany_frameany,-3.571682e-05,-3.909871e+00,479280
da_flyfemale_frameany,-4.072828e-05,6.240354e-01,262698
da_flymale_frameany,-3.138102e-05,-2.245577e+00,215743
dangle2wall_flyany_framenearwall,4.526061e-03,-2.582633e+00,399575
dangle2wall_flyfemale_framenearwall,9.041728e-03,-2.302075e+00,221418
dangle2wall_flymale_framenearwall,-5.248495e-04,-2.388529e+00,177541
dangle_biggest_wing_flyany_frameany,1.838460e-02,2.676309e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.479610e-03,1.101753e+00,262698
dangle_biggest_wing_flymale_frameany,3.528342e-02,3.501856e+00,215743
dangle_smallest_wing_flyany_frameany,-1.840228e-02,-2.675763e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.527130e-03,-1.126150e+00,262698
dangle_smallest_wing_flymale_frameany,-3.526484e-02,-3.470976e+00,215743
danglesub_flyany_framemove,-2.092006e-02,-1.531071e+00,153192
danglesub_flyany_framenearfly,-4.359380e-02,4.101955e+00,213762
danglesub_flyfemale_framenearfly,-3.342795e-02,4.636386e+00,132827
danglesub_flymale_framenearfly,-5.803992e-02,2.940631e+00,80826
darea_flyany_frameany,-9.677379e-05,-2.830998e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.622070e-02,4.563622e+00,1992
darea_flyany_framebodyturn,-7.334217e-02,-1.053498e+00,3097
darea_flyany_framechase,2.010073e-02,-2.592048e-01,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.598268e-02,6.966106e-01,14454
darea_flyany_framecrabwalkextreme,2.024677e-02,2.761908e+00,626
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.043696e-01,1.185689e+00,360
darea_flyany_framepivottail,-8.674850e-02,-6.844618e-01,12426
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.357276e-03,3.466020e+00,326088
darea_flyany_frametouch,-4.860611e-02,2.377053e+00,7188
darea_flyany_framewalk,2.439730e-02,-1.178579e+00,97036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.647475e-02,-8.283174e+00,14698
darea_flyfemale_frameany,-1.804065e-04,6.000442e-01,262698
darea_flymale_frameany,-2.595621e-05,-1.698574e+00,215743
darea_inmost_wing_flyany_frameany,5.509051e-03,-4.613167e+00,479280
darea_inmost_wing_flyfemale_frameany,1.753182e-02,-3.781160e+00,262698
darea_inmost_wing_flymale_frameany,-9.080063e-03,-4.161874e+00,215743
darea_outmost_wing_flyany_frameany,-5.333170e-03,4.616795e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.724701e-02,3.775947e+00,262698
darea_outmost_wing_flymale_frameany,9.086999e-03,4.190995e+00,215743
db_flyany_frameany,6.101866e-07,-3.701605e-03,479280
db_flyfemale_frameany,-7.428625e-06,4.619484e-01,262698
db_flymale_frameany,7.098703e-06,-7.568403e-01,215743
dcenter_flyany_frameany,1.040583e+01,-2.727416e+00,479300
dcenter_flyany_framebackupstart,1.082148e+01,3.708338e+00,514
dcenter_flyany_framebodyturn,1.278372e+01,3.769379e+00,3097
dcenter_flyany_framebodyturnstart,1.278724e+01,4.211237e+00,1191
dcenter_flyany_framecrabwalkallstart,1.184177e+01,1.367997e+00,2118
dcenter_flyany_framecrabwalkextreme,1.216884e+01,6.888609e+00,626
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210515e+01,2.610797e+00,153212
dcenter_flyany_framenearwall,1.004231e+01,-1.665646e+00,399591
dcenter_flyany_framepivotcenter,9.913342e+00,-2.185060e-01,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.210130e+01,4.317218e+00,2650
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.596272e+00,-3.724614e+00,326088
dcenter_flyany_frametouch,2.879942e+00,-1.672942e+00,7188
dcenter_flyany_framewalk,1.308844e+01,2.429496e+00,97036
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.176225e+01,-2.864226e+00,14698
dcenter_flyfemale_frameany,9.528118e+00,-5.061570e+00,262709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145674e+01,1.375570e-01,215752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.102146e-01,-1.679632e+00,153192
ddcenter_flyany_framenearfly,1.854630e-01,-3.425875e+00,213762
ddcenter_flyfemale_framenearfly,1.388597e-01,-3.826578e+00,132827
ddcenter_flymale_framenearfly,2.589324e-01,-2.609833e+00,80826
ddell2nose_flyany_framenearfly,5.271033e-01,-3.970196e+00,213762
ddell2nose_flyfemale_framenearfly,4.062135e-01,-4.370992e+00,132827
ddell2nose_flymale_framenearfly,7.209871e-01,-3.086898e+00,80826
ddist2wall_flyany_framenearwall,7.106462e-03,-3.033070e+00,399575
ddist2wall_flyfemale_framenearwall,5.918098e-03,-3.073684e+00,221418
ddist2wall_flymale_framenearwall,8.073241e-04,-3.306507e+00,177541
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.248500e-01,-4.078871e+00,213762
ddnose2ell_flyfemale_framenearfly,4.228467e-01,-4.405589e+00,132827
ddnose2ell_flymale_framechase,-2.363714e+00,-2.174084e+00,466
ddnose2ell_flymale_framenearfly,6.876311e-01,-3.184946e+00,80826
decc_flyany_frameany,2.285143e-05,3.227074e+00,479280
decc_flyfemale_frameany,1.129907e-05,-3.001865e-01,262698
decc_flymale_frameany,3.282541e-05,2.391393e+00,215743
dell2nose_flyany_frameany,9.549184e+00,-2.529417e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.617168e+00,-4.756142e+00,262709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066573e+01,2.829066e-01,215752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103498e+01,-1.398302e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.079929e+00,-2.221953e+00,514
dist2wall_flyany_framebodyturnstart,6.852643e+00,-1.877078e+00,1191
dist2wall_flyany_framecrabwalkall,6.494900e+00,-1.459832e+00,14454
dist2wall_flyany_framecrabwalkextreme,6.843312e+00,-2.979904e+00,626
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.227006e+00,-2.348905e+00,153212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.330374e+00,-3.015578e+00,2650
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247286e+01,-2.835422e+00,326088
dist2wall_flyany_frametouch,9.267618e+00,3.083403e-01,7188
dist2wall_flyany_framewalk,8.327558e+00,-1.675853e+00,97036
dist2wall_flyany_framewinggrooming,1.550500e+01,-3.472567e+00,14698
dist2wall_flyfemale_frameany,1.109534e+01,-1.867693e+00,262709
dist2wall_flymale_frameany,1.094943e+01,-7.802240e-01,215752
dmax_wing_angle_flyany_frameany,1.687868e-02,2.086775e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.123264e-03,-6.966960e-02,262698
dmax_wing_angle_flymale_frameany,3.482573e-02,2.857336e+00,215743
dmax_wing_area_flyany_frameany,-1.520259e-01,3.827649e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.997837e-02,4.662313e+00,262698
dmax_wing_area_flymale_frameany,-2.156069e-01,1.369178e+00,215743
dmin_wing_angle_flyany_frameany,-1.689636e-02,-2.085375e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.170784e-03,1.991619e-02,262698
dmin_wing_angle_flymale_frameany,-3.480715e-02,-2.819459e+00,215743
dmin_wing_area_flyany_frameany,1.522018e-01,-3.825528e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.002632e-01,-4.665968e+00,262698
dmin_wing_area_flymale_frameany,2.156139e-01,-1.357861e+00,215743
dnose2ell_angle_30tomin30_flyany_frameany,1.001707e+01,-2.708201e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.124391e+00,-5.094430e+00,262709
dnose2ell_angle_30tomin30_flymale_frameany,1.108542e+01,1.482437e-01,215752
dnose2ell_angle_min20to20_flyany_frameany,4.160823e+01,-4.769715e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.860536e+01,-1.335527e+00,262709
dnose2ell_angle_min20to20_flymale_frameany,4.524598e+01,7.829050e-01,215752
dnose2ell_angle_min30to30_flyany_frameany,3.349149e+01,-4.688487e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.095260e+01,-1.581805e+00,262709
dnose2ell_angle_min30to30_flymale_frameany,3.656538e+01,1.023720e+00,215752
dnose2ell_flyany_frameany,9.608784e+00,-2.335711e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018023e+01,3.811077e+00,514
dnose2ell_flyany_framebodyturn,1.193860e+01,3.834282e+00,3097
dnose2ell_flyany_framebodyturnstart,1.197538e+01,4.303734e+00,1191
dnose2ell_flyany_framecrabwalkallstart,1.101751e+01,1.535792e+00,2118
dnose2ell_flyany_framecrabwalkextreme,1.152943e+01,7.127217e+00,626
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.238214e+00,-1.147821e+00,399591
dnose2ell_flyany_framepivotcenter,8.949526e+00,-3.438789e-01,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.137586e+01,4.430863e+00,2650
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.833072e+00,-3.382852e+00,326088
dnose2ell_flyany_frametouch,1.081532e+00,-1.225441e+00,7188
dnose2ell_flyany_framewalk,1.221075e+01,2.452871e+00,97036
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096646e+01,-2.745970e+00,14698
dnose2ell_flyfemale_frameany,8.713152e+00,-4.760917e+00,262709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068048e+01,4.777455e-01,215752
dnose2ell_flymale_framechase,1.635727e+00,-1.629178e+00,466
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049991e+01,-2.381041e+00,479300
dnose2tail_flyany_framemove,1.214168e+01,2.681502e+00,153212
dnose2tail_flyfemale_frameany,9.602484e+00,-4.820187e+00,262709
dnose2tail_flymale_frameany,1.157488e+01,4.527270e-01,215752
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.433727e+00,262698
dnwingsdetected_flymale_frameany,0.000000e+00,1.567332e+00,215743
dphi_flyany_framemove,1.617205e-01,4.103560e+00,153192
dphi_flyfemale_framemove,1.871759e-01,3.460801e+00,75427
dphi_flymale_framemove,8.131005e-02,1.623634e+00,77655
dtheta_flyany_frameany,-8.116047e-03,-9.241968e-01,479280
dtheta_flyfemale_frameany,-4.820617e-03,-4.541867e-01,262698
dtheta_flymale_frameany,-1.201560e-02,-9.922515e-01,215743
du_cor_flyany_frameany,3.280850e+00,-4.142167e+00,479280
du_cor_flyfemale_frameany,2.746515e+00,-4.271329e+00,262698
du_cor_flymale_frameany,3.941853e+00,-3.298766e+00,215743
du_ctr_flyany_frameany,3.464243e+00,-4.247864e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.920565e+00,-2.454157e+00,1992
du_ctr_flyany_framebodyturn,5.645354e+00,6.160479e-01,3097
du_ctr_flyany_framecrabwalkall,9.888586e+00,-1.619447e+00,14454
du_ctr_flyany_framecrabwalkextreme,1.072540e+00,4.663875e-01,626
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.033413e+01,-2.614362e-01,153192
du_ctr_flyany_framenearfly,2.780691e+00,-4.503636e+00,213762
du_ctr_flyany_framenearwall,3.799070e+00,-4.734041e+00,399575
du_ctr_flyany_framenotnearfly_notnearwall,3.218580e+00,-1.052449e+00,63889
du_ctr_flyany_framepivotcenter,9.099219e-02,-7.626196e-01,360
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.937279e-02,-6.634667e+00,326088
du_ctr_flyany_frametouch,2.069704e+00,-8.325004e-01,7188
du_ctr_flyany_framewalk,1.543110e+01,-5.538951e-01,97036
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.542081e-02,-2.178950e+00,14698
du_ctr_flyfemale_frameany,2.903427e+00,-4.388423e+00,262698
du_ctr_flymale_frameany,4.157920e+00,-3.363628e+00,215743
