field,value,zscore,nflyframes
a_mm_flyany_frameany,5.847589e-01,-5.362833e+00,455468
a_mm_flyfemale_frameany,6.323835e-01,-4.098831e+00,239384
a_mm_flymale_frameany,5.319381e-01,-7.417515e+00,215811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.224876e+00,3.706901e+00,440
absangle2wall_flyany_framecrabwalkall,1.317526e+00,7.427535e+00,8686
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430607e+00,5.945272e+00,74186
absangle2wall_flyany_framenearwall,1.636216e+00,9.008619e+00,305612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.688241e-01,4.558678e+00,733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.877665e+00,5.010294e+00,381282
absangle2wall_flyany_frametouch,1.719652e+00,8.014206e+00,3365
absangle2wall_flyany_framewalk,1.402367e+00,2.623910e+00,45729
absangle2wall_flyany_framewinggrooming,1.895114e+00,4.479606e+00,12721
absangle2wall_flyfemale_framenearwall,1.750183e+00,1.231858e+01,164884
absangle2wall_flymale_framenearwall,1.511596e+00,4.125024e+00,140481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463139e+00,6.671409e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636980e+00,3.940491e+00,252621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.309151e+00,-2.634604e+00,248
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.680617e+00,3.352898e+00,228034
absanglefrom1to2_nose2ell_flyany_frametouch,7.124320e-01,9.102183e-02,3365
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525290e+00,-1.200075e+00,133877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.891169e-01,1.337525e+00,1835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.762532e+00,4.992788e+00,118503
absanglefrom1to2_nose2ell_flymale_frametouch,6.314944e-01,-6.920791e-01,1514
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.102074e-01,-8.119882e+00,305599
absdangle2wall_flyfemale_framenearwall,8.647349e-01,-7.255946e+00,164878
absdangle2wall_flymale_framenearwall,7.464337e-01,-7.945331e+00,140474
absdtheta_flyany_frameany,5.356911e-01,-1.011362e+01,455449
absdtheta_flyany_framebackup,2.346524e+00,-2.808626e-01,249
absdtheta_flyany_framebodyturn,5.863445e+00,5.484782e-01,1113
absdtheta_flyany_framecrabwalkall,1.634600e+00,-8.386501e-01,8686
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.960365e+00,-4.589660e-01,74167
absdtheta_flyany_framenearfly,4.951579e-01,-1.032409e+01,252609
absdtheta_flyany_framenearwall,8.086358e-01,-8.158720e+00,305599
absdtheta_flyany_framenotnearfly_notnearwall,5.746748e-01,-4.077934e+00,83962
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.920936e+00,-1.533436e+00,2957
absdtheta_flyany_framerighting,6.969140e+00,-4.323865e+00,313
absdtheta_flyany_framestop,2.573090e-01,-7.757696e+00,381282
absdtheta_flyany_frametouch,1.459890e+00,-2.696596e+00,3365
absdtheta_flyany_framewalk,1.680540e+00,3.455742e-01,45728
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.694345e-01,2.450072e+00,12721
absdtheta_flyfemale_frameany,6.163424e-01,-8.176672e+00,239374
absdtheta_flymale_frameany,4.459691e-01,-1.091807e+01,215802
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.238708e-01,-9.797130e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566833e+00,2.231965e+00,249
absdv_cor_flyany_framebodyturn,2.862761e+00,-2.855840e-01,1113
absdv_cor_flyany_framecrabwalkall,4.960453e+00,-2.432654e+00,8686
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.575518e+00,-2.287274e+00,74167
absdv_cor_flyany_framenearfly,3.604272e-01,-9.813257e+00,252609
absdv_cor_flyany_framenearwall,9.242658e-01,-8.273573e+00,305599
absdv_cor_flyany_framenotnearfly_notnearwall,4.198046e-01,-4.014342e+00,83962
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.407883e+00,-2.052063e-02,2957
absdv_cor_flyany_framerighting,4.317241e+00,-4.723337e+00,313
absdv_cor_flyany_framestop,7.622163e-02,-8.258990e+00,381282
absdv_cor_flyany_frametouch,1.099884e+00,-4.893579e+00,3365
absdv_cor_flyany_framewalk,3.258243e+00,-1.128290e+00,45728
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.297512e-01,-2.328748e+00,12721
absdv_cor_flyfemale_frameany,6.861314e-01,-7.161818e+00,239374
absdv_cor_flymale_frameany,3.437616e-01,-1.105021e+01,215802
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.225818e+00,-9.660273e+00,252609
absphidiff_nose2ell_flyany_frametouch,1.515704e+00,-1.669718e+00,3365
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.249336e+00,-1.023689e+01,133871
absphidiff_nose2ell_flyfemale_frametouch,1.546900e+00,-2.409177e+00,1835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.202797e+00,-8.904925e+00,118497
absphidiff_nose2ell_flymale_frametouch,1.486724e+00,-8.353350e-01,1514
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.448186e-01,-1.018396e+01,455449
abssmoothdtheta_flyfemale_frameany,4.230029e-01,-8.393357e+00,239374
abssmoothdtheta_flymale_frameany,2.577871e-01,-1.077728e+01,215802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781570e+00,1.585649e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528971e+00,-1.618837e+00,252621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.726154e+00,2.099438e+00,248
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502095e+00,-1.040387e+00,228034
absthetadiff_nose2ell_flyany_frametouch,1.782804e+00,-1.433297e-01,3365
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.414922e+00,-4.272869e+00,133877
absthetadiff_nose2ell_flyfemale_frametouch,1.707324e+00,-3.702345e+00,1835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.650774e+00,8.332307e-01,118503
absthetadiff_nose2ell_flymale_frametouch,1.863149e+00,1.243369e+00,1514
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.517133e-01,4.509869e-01,74186
absyaw_flyfemale_framemove,5.928718e-01,1.546331e+00,51680
absyaw_flymale_framemove,5.068020e-01,-4.083029e-01,22392
accmag_flyany_frameany,3.848017e+01,-9.500695e+00,455449
accmag_flyfemale_frameany,4.719946e+01,-7.427495e+00,239374
accmag_flymale_frameany,2.879672e+01,-1.098964e+01,215802
angle_biggest_wing_flyany_frameany,8.110770e-03,-2.639665e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.233720e-02,-2.285611e+00,239384
angle_biggest_wing_flymale_frameany,3.460336e-03,-2.176028e+00,215811
angle_smallest_wing_flyany_frameany,5.304848e-04,-1.696247e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.696136e-04,-1.534312e+00,239384
angle_smallest_wing_flymale_frameany,8.733644e-04,-1.211497e+00,215811
angleonclosestfly_flyany_framenearfly,-5.471391e-01,-3.978996e+00,252621
angleonclosestfly_flyany_framestop_nearfly,-5.582756e-01,-3.156349e+00,228034
angleonclosestfly_flyany_frametouch,-6.808635e-02,7.634154e+00,3365
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.602061e-01,-2.460976e-01,133877
angleonclosestfly_flyfemale_frametouch,-3.111850e-02,6.429021e+00,1835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.399929e-01,-9.516538e+00,118503
angleonclosestfly_flymale_frametouch,-1.109257e-01,3.636139e+00,1514
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.228084e-01,2.745006e+00,455468
anglesub_flyfemale_frameany,2.451348e-01,6.061062e+00,239384
anglesub_flymale_frameany,1.979706e-01,2.936312e-02,215811
area_flyany_frameany,1.617439e+00,-1.135889e+00,455468
area_flyfemale_frameany,1.850830e+00,-9.880573e-01,239384
area_flymale_frameany,1.358571e+00,-2.311435e+00,215811
area_inmost_wing_flyany_frameany,1.060842e+00,5.200417e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.350834e-01,2.774471e+00,12721
area_inmost_wing_flyfemale_frameany,1.098717e+00,4.255046e+00,239384
area_inmost_wing_flymale_frameany,1.018754e+00,5.196262e+00,215811
area_outmost_wing_flyany_frameany,1.086756e+00,4.258122e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.994411e-01,5.580116e-01,12721
area_outmost_wing_flyfemale_frameany,1.142424e+00,3.424960e+00,239384
area_outmost_wing_flymale_frameany,1.024943e+00,4.215082e+00,215811
arena_angle_flyany_frameany,-4.232301e-01,-4.123151e+00,455468
b_mm_flyany_frameany,2.188229e-01,2.372470e+00,455468
b_mm_flyfemale_frameany,2.329958e-01,1.701831e+00,239384
b_mm_flymale_frameany,2.031000e-01,2.107979e+00,215811
boutfreq_flyany_framebackup,1.449059e-04,-4.940300e+00,455468
boutfreq_flyany_framebodyturn,9.682349e-04,-6.072920e+00,455468
boutfreq_flyany_framecrabwalkall,2.770776e-03,-1.026047e+01,455468
boutfreq_flyany_framecrabwalkextreme,1.141683e-04,-5.898075e+00,455468
boutfreq_flyany_framejump,8.343067e-05,-3.516064e+00,455468
boutfreq_flyany_framepivotcenter,9.440839e-05,-1.070080e+00,455468
boutfreq_flyany_framepivottail,1.609334e-03,-5.921537e+00,455468
boutfreq_flyany_framerighting,9.001730e-05,-2.935986e+00,455468
boutfreq_flyany_framestop,4.428412e-03,-8.852959e+00,455468
boutfreq_flyany_frametouch,1.104359e-03,-5.755130e+00,455468
boutfreq_flyany_framewalk,4.691877e-03,-1.048646e+01,455468
boutfreq_flyany_framewingextension,1.536881e-05,-1.551051e+00,455468
boutfreq_flyany_framewingflick,6.586632e-06,-1.354653e+00,455468
boutfreq_flyany_framewinggrooming,4.566731e-04,-2.955575e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.633877e-06,-8.836604e-01,215802
boutfreq_flymale_framechase,1.390163e-05,-2.416976e+00,215802
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215802
corfrac_maj_flyany_frameany,-2.635912e-02,7.246042e+00,455449
corfrac_maj_flyany_framebackup,-1.429691e-01,6.339686e+00,249
corfrac_maj_flyany_framebodyturn,-7.385546e-01,5.116523e-01,1113
corfrac_maj_flyany_framecrabwalkall,-3.212050e-01,-1.421551e+00,8686
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836832e-01,1.157572e+00,2957
corfrac_maj_flyfemale_frameany,-2.191310e-02,6.740288e+00,239374
corfrac_maj_flymale_frameany,-3.114407e-02,6.689164e+00,215802
da_flyany_frameany,-3.270964e-05,-3.440604e+00,455449
da_flyfemale_frameany,-3.686973e-05,5.531060e-01,239374
da_flymale_frameany,-3.560213e-05,-1.995856e+00,215802
dangle2wall_flyany_framenearwall,3.061271e-02,-7.293267e-01,305599
dangle2wall_flyfemale_framenearwall,1.271483e-02,-3.101538e+00,164878
dangle2wall_flymale_framenearwall,5.030171e-02,3.107955e+00,140474
dangle_biggest_wing_flyany_frameany,1.264299e-02,1.351799e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.555167e-02,1.103461e+00,239374
dangle_biggest_wing_flymale_frameany,9.378523e-03,1.174211e+00,215802
dangle_smallest_wing_flyany_frameany,-1.271577e-02,-1.356494e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.552270e-02,-1.109332e+00,239374
dangle_smallest_wing_flymale_frameany,-9.529552e-03,-1.169630e+00,215802
danglesub_flyany_framemove,-3.588407e-02,-6.039025e+00,74167
danglesub_flyany_framenearfly,-2.482510e-02,6.065769e+00,252609
danglesub_flyfemale_framenearfly,-2.111244e-02,6.367350e+00,133871
danglesub_flymale_framenearfly,-2.848717e-02,5.237492e+00,118497
darea_flyany_frameany,9.764189e-05,3.990529e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.846039e-02,6.900907e+00,249
darea_flyany_framebodyturn,2.157317e-03,1.046764e+00,1113
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.657904e-02,-1.239202e+00,8686
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.987141e-02,1.568806e-01,2957
darea_flyany_framerighting,3.581004e-01,3.678239e+00,313
darea_flyany_framestop,-3.305605e-03,5.252632e+00,381282
darea_flyany_frametouch,-5.769933e-02,2.718186e+00,3365
darea_flyany_framewalk,2.708791e-02,6.853037e-01,45728
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.005135e-02,-4.095152e+00,12721
darea_flyfemale_frameany,7.730270e-05,2.190479e+00,239374
darea_flymale_frameany,1.104165e-04,-7.961735e-01,215802
darea_inmost_wing_flyany_frameany,1.619346e-02,-4.316470e+00,455449
darea_inmost_wing_flyfemale_frameany,3.499268e-02,-3.456387e+00,239374
darea_inmost_wing_flymale_frameany,-4.727968e-03,-4.032080e+00,215802
darea_outmost_wing_flyany_frameany,-1.581254e-02,4.331224e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.484084e-02,3.454897e+00,239374
darea_outmost_wing_flymale_frameany,5.235488e-03,4.071580e+00,215802
db_flyany_frameany,2.493483e-05,1.035560e+01,455449
db_flyfemale_frameany,2.328064e-05,3.875943e+00,239374
db_flymale_frameany,2.816812e-05,9.273865e-01,215802
dcenter_flyany_frameany,9.329558e+00,-5.529087e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.346117e+01,6.715632e+00,1113
dcenter_flyany_framebodyturnstart,1.319585e+01,6.520203e+00,440
dcenter_flyany_framecrabwalkallstart,1.199842e+01,1.856436e+00,1261
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199568e+01,2.591388e+00,74186
dcenter_flyany_framenearwall,9.096067e+00,-4.522678e+00,305612
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.269271e+01,7.533852e+00,733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.557041e+00,-5.701152e+00,381282
dcenter_flyany_frametouch,2.847732e+00,-2.499278e+00,3365
dcenter_flyany_framewalk,1.362278e+01,4.271276e+00,45729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.029499e+01,-6.089344e+00,12721
dcenter_flyfemale_frameany,8.704157e+00,-7.495758e+00,239384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002822e+01,-2.755412e+00,215811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.965963e-01,7.471594e-01,74167
ddcenter_flyany_framenearfly,1.073573e-01,-5.190721e+00,252609
ddcenter_flyfemale_framenearfly,9.277563e-02,-5.263611e+00,133871
ddcenter_flymale_framenearfly,1.259832e-01,-4.893981e+00,118497
ddell2nose_flyany_framenearfly,2.790462e-01,-6.106551e+00,252609
ddell2nose_flyfemale_framenearfly,2.459703e-01,-6.031370e+00,133871
ddell2nose_flymale_framenearfly,3.271397e-01,-5.956913e+00,118497
ddist2wall_flyany_framenearwall,3.984091e-02,4.185698e+00,305599
ddist2wall_flyfemale_framenearwall,2.167397e-02,-3.010142e-01,164878
ddist2wall_flymale_framenearwall,6.294152e-02,8.529626e+00,140474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.800883e-01,-6.224773e+00,252609
ddnose2ell_flyfemale_framenearfly,2.865408e-01,-6.094548e+00,133871
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.743951e-01,-5.951282e+00,118497
decc_flyany_frameany,6.286854e-05,1.055578e+01,455449
decc_flyfemale_frameany,5.907539e-05,4.016382e+00,239374
decc_flymale_frameany,7.498968e-05,4.308282e+00,215802
dell2nose_flyany_frameany,8.475937e+00,-5.311845e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.747916e+00,-7.248879e+00,239384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.287504e+00,-2.539508e+00,215811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345759e+01,2.394643e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.357040e+00,-3.820306e-01,440
dist2wall_flyany_framecrabwalkall,7.539943e+00,2.381154e+00,8686
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.375112e+00,1.013505e-01,74186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.777351e+00,8.068751e-01,733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437145e+01,-6.174359e-01,381282
dist2wall_flyany_frametouch,9.851042e+00,1.896913e+00,3365
dist2wall_flyany_framewalk,9.221448e+00,-1.296114e-01,45729
dist2wall_flyany_framewinggrooming,1.714571e+01,-2.503512e+00,12721
dist2wall_flyfemale_frameany,1.324113e+01,1.055707e+00,239384
dist2wall_flymale_frameany,1.370051e+01,3.354269e+00,215811
dmax_wing_angle_flyany_frameany,8.346728e-03,-1.572501e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.065146e-02,2.406139e-01,239374
dmax_wing_angle_flymale_frameany,5.746732e-03,-3.608705e-01,215802
dmax_wing_area_flyany_frameany,-1.560632e-01,5.353039e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.369858e-01,3.446263e+00,239374
dmax_wing_area_flymale_frameany,-6.626818e-02,5.362119e+00,215802
dmin_wing_angle_flyany_frameany,-8.419505e-03,1.493468e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.062250e-02,-2.583204e-01,239374
dmin_wing_angle_flymale_frameany,-5.897761e-03,3.656836e-01,215802
dmin_wing_area_flyany_frameany,1.564442e-01,-5.345851e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.371376e-01,-3.449536e+00,239374
dmin_wing_area_flymale_frameany,6.677570e-02,-5.345637e+00,215802
dnose2ell_angle_30tomin30_flyany_frameany,8.836749e+00,-5.807085e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.146158e+00,-8.042644e+00,239384
dnose2ell_angle_30tomin30_flymale_frameany,9.607956e+00,-2.767994e+00,215811
dnose2ell_angle_min20to20_flyany_frameany,4.229230e+01,1.587863e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.543619e+01,-2.386836e+00,239384
dnose2ell_angle_min20to20_flymale_frameany,4.990032e+01,4.775754e+00,215811
dnose2ell_angle_min30to30_flyany_frameany,3.473257e+01,2.185207e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.900068e+01,-2.294415e+00,239384
dnose2ell_angle_min30to30_flymale_frameany,4.109584e+01,5.655235e+00,215811
dnose2ell_flyany_frameany,8.656571e+00,-4.747475e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.273840e+01,7.037398e+00,1113
dnose2ell_flyany_framebodyturnstart,1.249661e+01,6.859973e+00,440
dnose2ell_flyany_framecrabwalkallstart,1.120342e+01,2.113249e+00,1261
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.374323e+00,-3.658438e+00,305612
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.191969e+01,7.551112e+00,733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.905804e+00,-5.163758e+00,381282
dnose2ell_flyany_frametouch,1.154806e+00,4.356696e-01,3365
dnose2ell_flyany_framewalk,1.284259e+01,4.536421e+00,45729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.761444e+00,-5.668311e+00,12721
dnose2ell_flyfemale_frameany,7.917408e+00,-7.173821e+00,239384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.481512e+00,-1.740858e+00,215811
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.457644e+00,-5.013137e+00,455468
dnose2tail_flyany_framemove,1.197323e+01,2.596030e+00,74186
dnose2tail_flyfemale_frameany,8.726620e+00,-7.450716e+00,239384
dnose2tail_flymale_frameany,1.027420e+01,-1.919543e+00,215811
dnwingsdetected_flyany_frameany,-6.658686e-05,-7.378992e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,239374
dnwingsdetected_flymale_frameany,-1.405312e-04,1.918340e-01,215802
dphi_flyany_framemove,-6.790071e-02,-1.472520e+00,74167
dphi_flyfemale_framemove,-1.881836e-01,-3.495046e+00,51670
dphi_flymale_framemove,6.032211e-02,1.519671e+00,22383
dtheta_flyany_frameany,-7.995525e-03,-9.860267e-01,455449
dtheta_flyfemale_frameany,-1.178482e-02,-1.304503e+00,239374
dtheta_flymale_frameany,-3.634275e-03,-1.750244e-01,215802
du_cor_flyany_frameany,1.746016e+00,-8.164988e+00,455449
du_cor_flyfemale_frameany,2.318841e+00,-6.635563e+00,239374
du_cor_flymale_frameany,1.110745e+00,-8.446140e+00,215802
du_ctr_flyany_frameany,1.857164e+00,-8.334791e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.244522e+00,-1.878449e+00,249
du_ctr_flyany_framebodyturn,4.998595e+00,-1.727796e+00,1113
du_ctr_flyany_framecrabwalkall,9.365172e+00,-3.206500e+00,8686
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.016255e+01,-1.279635e+00,74167
du_ctr_flyany_framenearfly,1.265665e+00,-8.558835e+00,252609
du_ctr_flyany_framenearwall,3.357549e+00,-6.602072e+00,305599
du_ctr_flyany_framenotnearfly_notnearwall,2.694108e+00,-3.268233e+00,83962
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.114152e+00,-4.387323e+00,313
du_ctr_flyany_framestop,2.151804e-02,-8.978545e+00,381282
du_ctr_flyany_frametouch,1.412861e+00,-3.314110e+00,3365
du_ctr_flyany_framewalk,1.551996e+01,-7.440618e-01,45728
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.718226e-02,-7.016345e+00,12721
du_ctr_flyfemale_frameany,2.467666e+00,-6.780707e+00,239374
du_ctr_flymale_frameany,1.179890e+00,-8.599473e+00,215802
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.856444e+00,-8.336235e+00,455449
du_tail_flyany_framepivottail,-1.082932e-01,-3.770618e+00,2957
du_tail_flyfemale_frameany,2.466308e+00,-6.782907e+00,239374
du_tail_flymale_frameany,1.180028e+00,-8.600004e+00,215802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.504696e-01,4.352455e+00,249
duration_flyany_framebodyturn,8.443607e-02,1.569901e+00,1113
duration_flyany_framechase,NaN,NaN,0
