field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288054e-01,4.109326e-01,479420
a_mm_flyfemale_frameany,6.613048e-01,-7.171580e-01,234295
a_mm_flymale_frameany,5.976729e-01,1.763304e+00,244173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.032516e-01,3.876197e+00,760
absangle2wall_flyany_framebodyturnstart,1.129074e+00,8.801161e-01,2463
absangle2wall_flyany_framecrabwalkall,1.111730e+00,-1.524269e+00,54446
absangle2wall_flyany_framecrabwalkextreme,9.699472e-01,3.625018e-01,1456
absangle2wall_flyany_framejump,1.613029e+00,-5.124068e-01,580
absangle2wall_flyany_framejumpstart,1.547683e+00,-1.999411e+00,210
absangle2wall_flyany_framemove,1.275534e+00,-6.746330e-01,311204
absangle2wall_flyany_framenearwall,1.361508e+00,-9.883418e-01,400468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.288814e-01,-3.126617e-01,3720
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638089e+00,4.133752e-02,168216
absangle2wall_flyany_frametouch,1.432982e+00,-3.866283e-02,9312
absangle2wall_flyany_framewalk,1.357729e+00,1.440340e+00,160627
absangle2wall_flyany_framewinggrooming,1.729461e+00,2.624802e+00,26545
absangle2wall_flyfemale_framenearwall,1.399732e+00,3.605188e-02,185767
absangle2wall_flymale_framenearwall,1.323358e+00,-1.842015e+00,213799
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.405558e+00,-5.329229e+00,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490195e+00,-1.575818e-01,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426840e+00,-9.700139e-01,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527272e+00,-2.390718e+00,165134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429957e+00,-2.144601e+00,1388
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484246e+00,-1.772819e+00,54322
absanglefrom1to2_nose2ell_flyany_frametouch,7.454694e-01,5.878421e-02,9312
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507858e+00,-1.276959e+00,80884
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.361074e-01,-1.306663e+00,4657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543986e+00,-7.950021e-01,83760
absanglefrom1to2_nose2ell_flymale_frametouch,7.527348e-01,6.178599e-01,4628
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.617875e+00,2.549074e+00,400454
absdangle2wall_flyfemale_framenearwall,1.539748e+00,2.036064e+00,185760
absdangle2wall_flymale_framenearwall,1.694635e+00,2.708608e+00,213792
absdtheta_flyany_frameany,1.492152e+00,2.744324e+00,479400
absdtheta_flyany_framebackup,2.122625e+00,-2.026831e+00,3121
absdtheta_flyany_framebodyturn,5.664135e+00,6.253879e-01,6142
absdtheta_flyany_framecrabwalkall,1.680987e+00,2.245689e-02,54446
absdtheta_flyany_framecrabwalkextreme,1.852738e+00,3.433523e-01,1456
absdtheta_flyany_framemove,2.106780e+00,1.386054e+00,311184
absdtheta_flyany_framenearfly,1.530763e+00,2.390689e+00,165125
absdtheta_flyany_framenearwall,1.611809e+00,2.586784e+00,400454
absdtheta_flyany_framenotnearfly_notnearwall,8.532971e-01,1.172347e+00,69592
absdtheta_flyany_framepivotcenter,7.030395e+00,1.653442e+00,292
absdtheta_flyany_framepivottail,5.400978e+00,1.138761e+00,14083
absdtheta_flyany_framerighting,8.957288e+00,-1.160080e+00,381
absdtheta_flyany_framestop,3.660871e-01,-1.015862e+00,168216
absdtheta_flyany_frametouch,1.620613e+00,4.206098e-01,9312
absdtheta_flyany_framewalk,1.731677e+00,1.552422e+00,160624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.441245e-01,-4.021402e+00,26545
absdtheta_flyfemale_frameany,1.405911e+00,2.087537e+00,234285
absdtheta_flymale_frameany,1.576082e+00,3.071036e+00,244163
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.866773e+00,2.083664e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334179e+00,9.546699e-03,3121
absdv_cor_flyany_framebodyturn,2.793979e+00,-4.822668e-01,6142
absdv_cor_flyany_framecrabwalkall,5.589822e+00,4.582708e-01,54446
absdv_cor_flyany_framecrabwalkextreme,4.696228e+00,3.367727e-01,1456
absdv_cor_flyany_framejump,1.387840e+01,-2.561684e+00,580
absdv_cor_flyany_framemove,2.818662e+00,5.305028e-01,311184
absdv_cor_flyany_framenearfly,1.696189e+00,1.784270e+00,165125
absdv_cor_flyany_framenearwall,2.045540e+00,1.694887e+00,400454
absdv_cor_flyany_framenotnearfly_notnearwall,8.978136e-01,1.905749e+00,69592
absdv_cor_flyany_framepivotcenter,6.927041e-02,-1.013508e-03,292
absdv_cor_flyany_framepivottail,2.194180e+00,-5.848048e-01,14083
absdv_cor_flyany_framerighting,5.861520e+00,-9.446636e-02,381
absdv_cor_flyany_framestop,1.336699e-01,4.667769e-03,168216
absdv_cor_flyany_frametouch,1.575595e+00,-4.654018e-01,9312
absdv_cor_flyany_framewalk,3.424464e+00,6.342003e-01,160624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097471e-01,-2.010933e+00,26545
absdv_cor_flyfemale_frameany,1.622462e+00,1.217771e+00,234285
absdv_cor_flymale_frameany,2.106372e+00,2.613698e+00,244163
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667093e+00,9.372153e-01,165125
absphidiff_nose2ell_flyany_frametouch,1.519355e+00,-2.303823e+00,9312
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657564e+00,6.400099e-01,80879
absphidiff_nose2ell_flyfemale_frametouch,1.506732e+00,-3.409171e+00,4657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676994e+00,1.148738e+00,83756
absphidiff_nose2ell_flymale_frametouch,1.533342e+00,-1.062959e+00,4628
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.225516e+00,3.435274e+00,479400
abssmoothdtheta_flyfemale_frameany,1.167205e+00,2.616053e+00,234285
abssmoothdtheta_flymale_frameany,1.282685e+00,3.813506e+00,244163
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.788384e+00,3.875845e+00,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772583e+00,1.486679e+00,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714148e+00,1.327498e+00,165134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686104e+00,2.116575e+00,1388
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591987e+00,5.777852e-01,54322
absthetadiff_nose2ell_flyany_frametouch,1.829961e+00,7.310531e-01,9312
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690758e+00,7.972263e-01,80884
absthetadiff_nose2ell_flyfemale_frametouch,1.755851e+00,-7.705497e-01,4657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.738350e+00,1.724420e+00,83760
absthetadiff_nose2ell_flymale_frametouch,1.909646e+00,1.076608e+00,4628
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.421205e-01,1.266428e+00,311204
absyaw_flyfemale_framemove,6.508110e-01,1.752572e+00,146243
absyaw_flymale_framemove,6.316599e-01,7.114723e-01,164617
accmag_flyany_frameany,1.153029e+02,2.524131e+00,479400
accmag_flyfemale_frameany,1.077520e+02,1.533823e+00,234285
accmag_flymale_frameany,1.227127e+02,3.394657e+00,244163
angle_biggest_wing_flyany_frameany,3.100625e-02,-4.778076e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.626925e-03,-2.644603e+00,234295
angle_biggest_wing_flymale_frameany,5.132018e-02,1.291560e+00,244173
angle_smallest_wing_flyany_frameany,7.293229e-03,-1.067903e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.409257e-03,-4.057911e+00,234295
angle_smallest_wing_flymale_frameany,2.324120e-02,1.403397e+00,244173
angleonclosestfly_flyany_framenearfly,-3.493473e-01,-6.283805e-01,165134
angleonclosestfly_flyany_framestop_nearfly,-2.966005e-01,6.706788e-01,54322
angleonclosestfly_flyany_frametouch,-3.437284e-01,-1.061801e+00,9312
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.637609e-01,8.103229e-01,80884
angleonclosestfly_flyfemale_frametouch,-3.310379e-01,-3.927719e-01,4657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.246584e-01,-3.236762e+00,83760
angleonclosestfly_flymale_frametouch,-3.435971e-01,-7.662574e-01,4628
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864263e-01,-7.547554e-01,479420
anglesub_flyfemale_frameany,1.920295e-01,-2.625000e-01,234295
anglesub_flymale_frameany,1.809775e-01,-8.318287e-01,244173
area_flyany_frameany,1.753287e+00,-4.598926e-01,479420
area_flyfemale_frameany,1.950864e+00,-1.011742e+00,234295
area_flymale_frameany,1.563628e+00,4.175895e-01,244173
area_inmost_wing_flyany_frameany,8.739846e-01,-2.179496e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.827364e-01,-6.464060e-01,26545
area_inmost_wing_flyfemale_frameany,9.601172e-01,2.326777e-01,234295
area_inmost_wing_flymale_frameany,7.917679e-01,-6.656612e-01,244173
area_outmost_wing_flyany_frameany,9.339235e-01,1.038124e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.200377e-01,2.685780e-01,26545
area_outmost_wing_flyfemale_frameany,1.018764e+00,2.151173e-01,234295
area_outmost_wing_flymale_frameany,8.525634e-01,-6.384380e-03,244173
arena_angle_flyany_frameany,3.054814e-01,4.448324e+00,479420
b_mm_flyany_frameany,2.211448e-01,-1.055553e+00,479420
b_mm_flyfemale_frameany,2.347019e-01,-1.208058e+00,234295
b_mm_flymale_frameany,2.081036e-01,-7.322446e-01,244173
boutfreq_flyany_framebackup,1.599850e-03,2.298577e+00,479420
boutfreq_flyany_framebodyturn,5.137458e-03,2.557184e+00,479420
boutfreq_flyany_framecrabwalkall,1.253181e-02,1.933663e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.614576e-04,7.162952e-01,479420
boutfreq_flyany_framejump,4.818322e-04,-9.196552e-01,479420
boutfreq_flyany_framepivotcenter,2.315298e-04,-1.061806e+00,479420
boutfreq_flyany_framepivottail,7.759376e-03,7.508717e-01,479420
boutfreq_flyany_framerighting,6.048976e-05,9.698994e-02,479420
boutfreq_flyany_framestop,1.752743e-02,3.242182e+00,479420
boutfreq_flyany_frametouch,3.906804e-03,-9.802233e-02,479420
boutfreq_flyany_framewalk,2.453590e-02,3.909429e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-3.685837e-01,479420
boutfreq_flyany_framewingflick,4.171707e-05,-2.578674e-01,479420
boutfreq_flyany_framewinggrooming,1.024154e-03,-1.962839e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,244163
boutfreq_flymale_framechase,1.843031e-04,-3.586292e-01,244163
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,244163
corfrac_maj_flyany_frameany,-1.636679e-01,-3.714302e+00,479400
corfrac_maj_flyany_framebackup,-2.255390e-01,6.191725e-02,3121
corfrac_maj_flyany_framebodyturn,-7.250176e-01,3.337942e+00,6142
corfrac_maj_flyany_framecrabwalkall,-3.406895e-01,-6.594050e-01,54446
corfrac_maj_flyany_framecrabwalkextreme,-6.150906e-01,-9.816914e-01,1456
corfrac_maj_flyany_framepivotcenter,-1.132176e-01,-2.540137e-01,292
corfrac_maj_flyany_framepivottail,-6.890380e-01,1.873894e-01,14083
corfrac_maj_flyfemale_frameany,-1.699971e-01,-3.136468e+00,234285
corfrac_maj_flymale_frameany,-1.579004e-01,-3.821197e+00,244163
da_flyany_frameany,-3.572236e-06,9.408920e-01,479400
da_flyfemale_frameany,-6.956120e-05,-8.736167e-01,234285
da_flymale_frameany,3.025845e-05,4.970400e-01,244163
dangle2wall_flyany_framenearwall,2.295158e-02,1.232772e+00,400454
dangle2wall_flyfemale_framenearwall,4.372798e-02,1.941590e+00,185760
dangle2wall_flymale_framenearwall,2.590325e-03,-1.404306e-01,213792
dangle_biggest_wing_flyany_frameany,2.504980e-02,3.252453e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.539270e-02,2.729915e+00,234285
dangle_biggest_wing_flymale_frameany,2.466558e-02,2.835428e+00,244163
dangle_smallest_wing_flyany_frameany,-2.516873e-02,-3.259898e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.496902e-02,-2.693260e+00,234285
dangle_smallest_wing_flymale_frameany,-2.503461e-02,-2.840402e+00,244163
danglesub_flyany_framemove,-1.195292e-02,2.841122e+00,311184
danglesub_flyany_framenearfly,-9.424505e-02,-1.705771e+00,165125
danglesub_flyfemale_framenearfly,-8.980286e-02,-1.478939e+00,80879
danglesub_flymale_framenearfly,-9.941464e-02,-1.790851e+00,83756
darea_flyany_frameany,1.119052e-05,1.465227e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.081931e-01,9.151711e-02,3121
darea_flyany_framebodyturn,-7.323517e-02,-2.869930e-01,6142
darea_flyany_framechase,1.648355e-02,-8.492842e-01,315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.689322e-02,-8.455060e-01,54446
darea_flyany_framecrabwalkextreme,-4.855385e-02,6.241430e-01,1456
darea_flyany_framejump,-5.250731e-01,-2.513543e+00,580
darea_flyany_framepivotcenter,-3.996718e-02,-1.147573e+00,292
darea_flyany_framepivottail,-2.886531e-02,1.318813e+00,14083
darea_flyany_framerighting,1.321398e-01,-1.499026e+00,381
darea_flyany_framestop,-1.479464e-02,-3.837693e-01,168216
darea_flyany_frametouch,-9.993961e-02,-2.161736e+00,9312
darea_flyany_framewalk,4.905500e-02,2.554857e+00,160624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.204790e-03,1.854919e+00,26545
darea_flyfemale_frameany,-2.346709e-04,-3.706196e-01,234285
darea_flymale_frameany,1.888279e-04,4.863654e-01,244163
darea_inmost_wing_flyany_frameany,4.892748e-02,-1.209416e+00,479400
darea_inmost_wing_flyfemale_frameany,4.435307e-02,-1.238907e+00,234285
darea_inmost_wing_flymale_frameany,5.331158e-02,-7.813187e-01,244163
darea_outmost_wing_flyany_frameany,-4.877086e-02,1.211990e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.411324e-02,1.241450e+00,234285
darea_outmost_wing_flymale_frameany,-5.325660e-02,7.898513e-01,244163
db_flyany_frameany,2.083616e-06,9.512961e-01,479400
db_flyfemale_frameany,-4.540869e-06,2.537799e-01,234285
db_flymale_frameany,1.158965e-05,3.009388e-01,244163
dcenter_flyany_frameany,1.114265e+01,1.045778e-01,479420
dcenter_flyany_framebackupstart,8.992009e+00,-4.687207e-01,767
dcenter_flyany_framebodyturn,1.151809e+01,-8.193469e-01,6142
dcenter_flyany_framebodyturnstart,1.131230e+01,-1.039308e+00,2463
dcenter_flyany_framecrabwalkallstart,1.126252e+01,-8.353199e-01,6007
dcenter_flyany_framecrabwalkextreme,9.170224e+00,1.101451e+00,1456
dcenter_flyany_framecrabwalkextremestart,8.918737e+00,6.358135e-01,413
dcenter_flyany_framejumpstart,1.164427e+01,-2.881281e-01,231
dcenter_flyany_framemove,1.123653e+01,-2.155958e-01,311204
dcenter_flyany_framenearwall,1.036286e+01,1.116120e-02,400468
dcenter_flyany_framepivotcenter,9.377442e+00,-6.986623e-01,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104090e+01,9.750583e-01,3720
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092576e+01,1.321825e-01,168216
dcenter_flyany_frametouch,2.947749e+00,1.758791e+00,9312
dcenter_flyany_framewalk,1.240674e+01,-3.570481e-02,160627
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362195e+01,9.157242e-01,26545
dcenter_flyfemale_frameany,1.113923e+01,-8.076364e-02,234295
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114959e+01,2.552870e-01,244173
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.846504e-01,6.629151e-01,311184
ddcenter_flyany_framenearfly,3.995743e-01,1.017754e+00,165125
ddcenter_flyfemale_framenearfly,3.520158e-01,5.688572e-01,80879
ddcenter_flymale_framenearfly,4.472071e-01,1.380047e+00,83756
ddell2nose_flyany_framenearfly,1.193295e+00,1.493983e+00,165125
ddell2nose_flyfemale_framenearfly,1.078730e+00,1.009477e+00,80879
ddell2nose_flymale_framenearfly,1.309353e+00,1.919854e+00,83756
ddist2wall_flyany_framenearwall,1.573820e-02,5.404898e-01,400454
ddist2wall_flyfemale_framenearwall,1.911305e-02,5.668050e-01,185760
ddist2wall_flymale_framenearwall,1.223501e-02,2.660138e-01,213792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.206781e+00,1.508182e+00,165125
ddnose2ell_flyfemale_framenearfly,1.091175e+00,9.273042e-01,80879
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.326708e+00,1.971312e+00,83756
decc_flyany_frameany,5.085109e-06,-1.343256e-01,479400
decc_flyfemale_frameany,3.194940e-05,1.511873e+00,234285
decc_flymale_frameany,7.188064e-07,-3.827006e-01,244163
dell2nose_flyany_frameany,1.024528e+01,8.691735e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022834e+01,2.152341e-02,234295
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026467e+01,1.429463e-01,244173
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106080e+01,-4.421884e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.651472e+00,3.225820e+00,767
dist2wall_flyany_framebodyturnstart,8.276703e+00,1.889253e+00,2463
dist2wall_flyany_framecrabwalkall,7.529676e+00,2.519138e+00,54446
dist2wall_flyany_framecrabwalkextreme,8.169854e+00,1.653662e+00,1456
dist2wall_flyany_framejump,1.850485e+01,1.270817e+00,580
dist2wall_flyany_framejumpstart,1.594034e+01,3.226252e-02,210
dist2wall_flyany_framemove,9.371665e+00,1.220453e+00,311204
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.178964e+00,2.331396e+00,3720
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415147e+01,-2.855705e-01,168216
dist2wall_flyany_frametouch,8.327902e+00,-2.120875e-01,9312
dist2wall_flyany_framewalk,1.011184e+01,2.178981e+00,160627
dist2wall_flyany_framewinggrooming,1.946010e+01,1.142461e-01,26545
dist2wall_flyfemale_frameany,1.223222e+01,2.342301e-01,234295
dist2wall_flymale_frameany,9.936656e+00,-9.944790e-01,244173
dmax_wing_angle_flyany_frameany,3.505085e-02,5.064131e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.003089e-02,4.296165e+00,234285
dmax_wing_angle_flymale_frameany,3.982953e-02,3.254174e+00,244163
dmax_wing_area_flyany_frameany,-4.366541e-01,-4.403571e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.193903e-01,-3.305378e+00,234285
dmax_wing_area_flymale_frameany,-4.513485e-01,-3.777204e+00,244163
dmin_wing_angle_flyany_frameany,-3.516977e-02,-5.077436e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.960721e-02,-4.253763e+00,234285
dmin_wing_angle_flymale_frameany,-4.019855e-02,-3.263840e+00,244163
dmin_wing_area_flyany_frameany,4.368107e-01,4.404765e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.196301e-01,3.297900e+00,234285
dmin_wing_area_flymale_frameany,4.514035e-01,3.779846e+00,244163
dnose2ell_angle_30tomin30_flyany_frameany,1.078615e+01,4.386465e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085053e+01,-2.902709e-02,234295
dnose2ell_angle_30tomin30_flymale_frameany,1.072911e+01,1.140429e-01,244173
dnose2ell_angle_min20to20_flyany_frameany,3.950968e+01,-2.240549e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.675518e+01,-2.586916e+00,234295
dnose2ell_angle_min20to20_flymale_frameany,4.220207e+01,-1.133100e+00,244173
dnose2ell_angle_min30to30_flyany_frameany,3.174814e+01,-2.221777e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.982575e+01,-2.499072e+00,234295
dnose2ell_angle_min30to30_flymale_frameany,3.362915e+01,-1.215385e+00,244173
dnose2ell_flyany_frameany,1.019615e+01,-6.856334e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.050643e+00,-8.645451e-01,767
dnose2ell_flyany_framebodyturn,1.059412e+01,-9.637650e-01,6142
dnose2ell_flyany_framebodyturnstart,1.039834e+01,-1.182297e+00,2463
dnose2ell_flyany_framecrabwalkallstart,1.033579e+01,-9.003203e-01,6007
dnose2ell_flyany_framecrabwalkextreme,8.267411e+00,1.209834e+00,1456
dnose2ell_flyany_framecrabwalkextremestart,7.925702e+00,6.843370e-01,413
dnose2ell_flyany_framejumpstart,1.078946e+01,-4.431574e-01,231
dnose2ell_flyany_framenearwall,9.394039e+00,-1.799547e-01,400468
dnose2ell_flyany_framepivotcenter,8.502209e+00,-7.548501e-01,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013811e+01,7.291801e-01,3720
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.958945e+00,-2.217762e-02,168216
dnose2ell_flyany_frametouch,1.189545e+00,2.553402e+00,9312
dnose2ell_flyany_framewalk,1.148646e+01,-1.729614e-01,160627
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283915e+01,1.021245e+00,26545
dnose2ell_flyfemale_frameany,1.017514e+01,-2.810107e-01,234295
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021935e+01,1.246722e-01,244173
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107649e+01,-6.583843e-02,479420
dnose2tail_flyany_framemove,1.117931e+01,-4.102833e-01,311204
dnose2tail_flyfemale_frameany,1.101160e+01,-3.708158e-01,234295
dnose2tail_flymale_frameany,1.114284e+01,1.980219e-01,244173
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.590254e+00,479400
dnwingsdetected_flyfemale_frameany,1.294352e-04,2.073507e-02,234285
dnwingsdetected_flymale_frameany,-4.967948e-04,-9.181491e-01,244163
dphi_flyany_framemove,-2.788122e-02,-3.178350e-01,311184
dphi_flyfemale_framemove,6.640716e-02,1.674919e+00,146233
dphi_flymale_framemove,-1.159242e-01,-2.036907e+00,164607
dtheta_flyany_frameany,2.419311e-04,3.940477e-02,479400
dtheta_flyfemale_frameany,1.069891e-02,1.136774e+00,234285
dtheta_flymale_frameany,-9.157287e-03,-9.295072e-01,244163
du_cor_flyany_frameany,5.891983e+00,1.332302e+00,479400
du_cor_flyfemale_frameany,5.240474e+00,6.805948e-01,234285
du_cor_flymale_frameany,6.537300e+00,1.703141e+00,244163
du_ctr_flyany_frameany,6.259610e+00,1.364459e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.331084e+00,3.600525e-01,3121
du_ctr_flyany_framebodyturn,5.432244e+00,1.255473e+00,6142
du_ctr_flyany_framecrabwalkall,1.029611e+01,-1.734160e-01,54446
du_ctr_flyany_framecrabwalkextreme,1.082640e+00,2.525378e-01,1456
du_ctr_flyany_framejump,2.781823e+01,-1.078693e+00,580
du_ctr_flyany_framemove,9.608147e+00,-1.386822e-01,311184
du_ctr_flyany_framenearfly,5.223312e+00,9.525838e-01,165125
du_ctr_flyany_framenearwall,6.446153e+00,8.005481e-01,400454
du_ctr_flyany_framenotnearfly_notnearwall,5.469913e+00,1.514619e+00,69592
du_ctr_flyany_framepivotcenter,1.671286e-01,-5.160371e-02,292
du_ctr_flyany_framerighting,4.916627e+00,1.404281e+00,381
du_ctr_flyany_framestop,1.157803e-01,1.934760e+00,168216
du_ctr_flyany_frametouch,1.440207e+00,-2.309342e+00,9312
du_ctr_flyany_framewalk,1.519002e+01,3.420322e-01,160624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.940555e-02,-7.920450e-01,26545
du_ctr_flyfemale_frameany,5.609873e+00,7.225248e-01,234285
