field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533170e-01,1.533607e+00,455468
a_mm_flyfemale_frameany,7.015534e-01,1.938399e+00,212715
a_mm_flymale_frameany,6.109869e-01,1.665215e+00,242079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.627030e-01,-4.570678e-02,830
absangle2wall_flyany_framebodyturnstart,1.113502e+00,1.697019e+00,2272
absangle2wall_flyany_framecrabwalkall,1.081974e+00,-2.904434e+00,38647
absangle2wall_flyany_framecrabwalkextreme,9.373699e-01,-5.277445e-01,1434
absangle2wall_flyany_framejump,1.452669e+00,-2.962250e+00,4996
absangle2wall_flyany_framejumpstart,1.522856e+00,-2.021964e+00,1750
absangle2wall_flyany_framemove,1.272765e+00,-6.778037e-01,275307
absangle2wall_flyany_framenearwall,1.316602e+00,-2.202176e+00,336012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.883024e-01,-1.315087e+00,4177
absangle2wall_flyany_framerightingstart,1.588605e+00,-2.803215e+00,232
absangle2wall_flyany_framestop,1.552606e+00,-1.753511e+00,180161
absangle2wall_flyany_frametouch,1.331141e+00,-2.023528e+00,7988
absangle2wall_flyany_framewalk,1.301260e+00,-1.617068e+00,133532
absangle2wall_flyany_framewinggrooming,1.397654e+00,-2.217980e+00,41585
absangle2wall_flyfemale_framenearwall,1.332536e+00,-1.682876e+00,161659
absangle2wall_flymale_framenearwall,1.302719e+00,-2.322751e+00,174034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722655e+00,5.189418e-01,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434085e+00,-2.042149e+00,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447813e+00,-1.178373e+00,1587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.154383e+00,1.462532e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.670724e+00,-6.299762e-01,473
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547733e+00,-1.635291e+00,131532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495120e+00,-3.818478e-01,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502591e+00,-1.781848e+00,44057
absanglefrom1to2_nose2ell_flyany_frametouch,7.610960e-01,9.191423e-01,7988
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587382e+00,-9.248206e-01,59418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924278e-01,5.815218e-01,2448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.876375e-01,3.598843e-01,1159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512870e+00,-3.764764e-01,72045
absanglefrom1to2_nose2ell_flymale_frametouch,7.364079e-01,8.861801e-01,5540
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.857790e+00,4.192289e+00,335999
absdangle2wall_flyfemale_framenearwall,1.777270e+00,3.391187e+00,161654
absdangle2wall_flymale_framenearwall,1.930311e+00,4.322232e+00,174026
absdtheta_flyany_frameany,1.685944e+00,4.116339e+00,455449
absdtheta_flyany_framebackup,2.849446e+00,2.115160e+00,3317
absdtheta_flyany_framebodyturn,6.292391e+00,2.560860e+00,5608
absdtheta_flyany_framecrabwalkall,1.911489e+00,1.726234e+00,38646
absdtheta_flyany_framecrabwalkextreme,2.047091e+00,2.170099e+00,1434
absdtheta_flyany_framemove,2.492653e+00,4.572717e+00,275288
absdtheta_flyany_framenearfly,1.818569e+00,4.034040e+00,131526
absdtheta_flyany_framenearwall,1.856447e+00,4.300088e+00,335999
absdtheta_flyany_framenotnearfly_notnearwall,1.203697e+00,4.456262e+00,108013
absdtheta_flyany_framepivotcenter,7.083466e+00,2.145957e+00,371
absdtheta_flyany_framepivottail,5.655849e+00,1.642401e+00,16654
absdtheta_flyany_framerighting,1.052262e+01,3.291779e+00,2452
absdtheta_flyany_framestop,4.461483e-01,2.106854e+00,180161
absdtheta_flyany_frametouch,2.093764e+00,4.284268e+00,7988
absdtheta_flyany_framewalk,1.765213e+00,1.017707e+00,133530
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.898937e-01,1.011862e+00,41583
absdtheta_flyfemale_frameany,1.593179e+00,3.131413e+00,212707
absdtheta_flymale_frameany,1.769616e+00,4.518686e+00,242068
absdtheta_flymale_framechase,2.153322e+00,1.495588e+00,1159
absdv_cor_flyany_frameany,2.014538e+00,2.243627e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582893e+00,1.961415e+00,3317
absdv_cor_flyany_framebodyturn,3.271986e+00,2.726714e-01,5608
absdv_cor_flyany_framecrabwalkall,6.426569e+00,2.231691e+00,38646
absdv_cor_flyany_framecrabwalkextreme,5.712821e+00,4.258558e+00,1434
absdv_cor_flyany_framejump,1.655775e+01,-3.157730e-02,4996
absdv_cor_flyany_framemove,3.201465e+00,1.831719e+00,275288
absdv_cor_flyany_framenearfly,2.011683e+00,2.679634e+00,131526
absdv_cor_flyany_framenearwall,2.365719e+00,2.762620e+00,335999
absdv_cor_flyany_framenotnearfly_notnearwall,1.032677e+00,2.456976e+00,108013
absdv_cor_flyany_framepivotcenter,4.476345e-02,-1.753168e-01,371
absdv_cor_flyany_framepivottail,2.913421e+00,1.324783e+00,16654
absdv_cor_flyany_framerighting,6.608744e+00,1.405727e+00,2452
absdv_cor_flyany_framestop,1.663456e-01,2.855783e+00,180161
absdv_cor_flyany_frametouch,2.276913e+00,3.543112e+00,7988
absdv_cor_flyany_framewalk,3.775304e+00,1.417995e+00,133530
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380842e-01,1.444484e+00,41583
absdv_cor_flyfemale_frameany,1.779271e+00,1.563015e+00,212707
absdv_cor_flymale_frameany,2.225168e+00,2.429914e+00,242068
absdv_cor_flymale_framechase,3.222060e+00,4.534144e+00,1159
absphidiff_nose2ell_flyany_framenearfly,1.673909e+00,1.697358e+00,131526
absphidiff_nose2ell_flyany_frametouch,1.612248e+00,9.238371e-01,7988
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701592e+00,2.274674e+00,59415
absphidiff_nose2ell_flyfemale_frametouch,1.699801e+00,2.559376e+00,2448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.449307e-01,-4.239821e-01,1159
absphidiff_nose2ell_flymale_framenearfly,1.649917e+00,1.206945e+00,72042
absphidiff_nose2ell_flymale_frametouch,1.533374e+00,-9.485032e-02,5540
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.328268e+00,4.238589e+00,455449
abssmoothdtheta_flyfemale_frameany,1.294875e+00,3.496046e+00,212707
abssmoothdtheta_flymale_frameany,1.359851e+00,4.392882e+00,242068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562172e+00,6.811407e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677871e+00,9.685767e-01,1587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609471e+00,-5.042564e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.679045e+00,1.681619e+00,131532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562520e+00,2.821344e-01,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665930e+00,2.505899e+00,44057
absthetadiff_nose2ell_flyany_frametouch,1.755181e+00,3.155096e-01,7988
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722337e+00,2.121877e+00,59418
absthetadiff_nose2ell_flyfemale_frametouch,1.870524e+00,7.764858e-01,2448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249089e-01,1.038977e+00,1159
absthetadiff_nose2ell_flymale_framenearfly,1.641733e+00,1.292804e+00,72045
absthetadiff_nose2ell_flymale_frametouch,1.658812e+00,1.105667e-01,5540
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.490654e-01,1.935101e+00,275307
absyaw_flyfemale_framemove,6.861674e-01,2.743440e+00,126740
absyaw_flymale_framemove,6.162024e-01,1.218352e+00,148472
accmag_flyany_frameany,1.465352e+02,5.330789e+00,455449
accmag_flyfemale_frameany,1.362233e+02,3.770639e+00,212707
accmag_flymale_frameany,1.557132e+02,6.424371e+00,242068
angle_biggest_wing_flyany_frameany,5.251719e-02,1.533116e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.025977e-02,-9.813324e-03,212715
angle_biggest_wing_flymale_frameany,6.312293e-02,2.175689e+00,242079
angle_smallest_wing_flyany_frameany,2.251674e-02,2.160380e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.429457e-02,5.474274e-01,212715
angle_smallest_wing_flymale_frameany,2.964026e-02,2.466405e+00,242079
angleonclosestfly_flyany_framenearfly,-3.221767e-01,1.338661e+00,131532
angleonclosestfly_flyany_framestop_nearfly,-2.590551e-01,1.968640e+00,44057
angleonclosestfly_flyany_frametouch,-3.799428e-01,-1.707735e+00,7988
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.395391e-01,9.292848e-01,59418
angleonclosestfly_flyfemale_frametouch,-5.012241e-01,-2.690094e+00,2448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.193839e-02,-2.146904e+00,1159
angleonclosestfly_flymale_framenearfly,-3.074168e-01,9.280977e-01,72045
angleonclosestfly_flymale_frametouch,-2.874771e-01,-5.132898e-02,5540
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.770433e-01,-1.864616e+00,455468
anglesub_flyfemale_frameany,1.696824e-01,-2.051235e+00,212715
anglesub_flymale_frameany,1.837186e-01,-1.318964e+00,242079
area_flyany_frameany,1.938337e+00,1.879203e+00,455468
area_flyfemale_frameany,2.227835e+00,2.432396e+00,212715
area_flymale_frameany,1.683874e+00,1.795560e+00,242079
area_inmost_wing_flyany_frameany,8.299327e-01,-1.146444e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.635207e-01,-9.615416e-01,41585
area_inmost_wing_flyfemale_frameany,8.678923e-01,-9.799495e-01,212715
area_inmost_wing_flymale_frameany,7.964150e-01,-1.030338e+00,242079
area_outmost_wing_flyany_frameany,8.890504e-01,-1.201987e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.073574e-01,-9.509415e-01,41585
area_outmost_wing_flyfemale_frameany,9.282155e-01,-1.374029e+00,212715
area_outmost_wing_flymale_frameany,8.543055e-01,-6.419058e-01,242079
arena_angle_flyany_frameany,-8.868804e-02,-1.369053e+00,455468
b_mm_flyany_frameany,2.348706e-01,1.885275e+00,455468
b_mm_flyfemale_frameany,2.526246e-01,2.566230e+00,212715
b_mm_flymale_frameany,2.192355e-01,1.592118e+00,242079
boutfreq_flyany_framebackup,1.835475e-03,2.840765e+00,455468
boutfreq_flyany_framebodyturn,4.988276e-03,1.921522e+00,455468
boutfreq_flyany_framecrabwalkall,1.012146e-02,-1.013819e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.628488e-04,4.608462e-01,455468
boutfreq_flyany_framejump,3.842202e-03,1.537687e+01,455468
boutfreq_flyany_framepivotcenter,3.249405e-04,1.008741e+00,455468
boutfreq_flyany_framepivottail,9.172983e-03,2.316981e+00,455468
boutfreq_flyany_framerighting,5.093662e-04,3.913046e+00,455468
boutfreq_flyany_framestop,2.025828e-02,6.556525e+00,455468
boutfreq_flyany_frametouch,3.495306e-03,-1.312554e+00,455468
boutfreq_flyany_framewalk,2.218597e-02,2.314100e+00,455468
boutfreq_flyany_framewingextension,6.367077e-05,-9.479441e-01,455468
boutfreq_flyany_framewingflick,1.778391e-04,1.328347e+00,455468
boutfreq_flyany_framewinggrooming,1.449059e-03,-2.606476e-03,455468
boutfreq_flymale_frameattemptedcopulation,1.652428e-05,-6.643635e-01,242068
boutfreq_flymale_framechase,3.759274e-04,-1.050820e+00,242068
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,242068
corfrac_maj_flyany_frameany,-1.104469e-01,-1.128719e+00,455449
corfrac_maj_flyany_framebackup,-2.295755e-01,-1.374693e+00,3317
corfrac_maj_flyany_framebodyturn,-7.123169e-01,5.014268e+00,5608
corfrac_maj_flyany_framecrabwalkall,-3.487203e-01,-2.949671e+00,38646
corfrac_maj_flyany_framecrabwalkextreme,-5.315426e-01,-7.508363e-02,1434
corfrac_maj_flyany_framepivotcenter,-1.202054e-01,-9.172421e-01,371
corfrac_maj_flyany_framepivottail,-6.994650e-01,-1.427461e+00,16654
corfrac_maj_flyfemale_frameany,-1.258648e-01,-1.608899e+00,212707
corfrac_maj_flymale_frameany,-9.710938e-02,-4.852504e-01,242068
da_flyany_frameany,-2.957421e-05,-2.892179e+00,455449
da_flyfemale_frameany,-5.151360e-05,-1.452764e-01,212707
da_flymale_frameany,-1.018883e-05,-1.132076e+00,242068
dangle2wall_flyany_framenearwall,1.050851e-02,-4.554853e-01,335999
dangle2wall_flyfemale_framenearwall,8.395691e-03,-8.540561e-01,161654
dangle2wall_flymale_framenearwall,1.299254e-02,2.794347e-01,174026
dangle_biggest_wing_flyany_frameany,-6.816624e-02,-5.465705e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.530256e-02,-1.671960e+00,212707
dangle_biggest_wing_flymale_frameany,-1.059176e-01,-6.882997e+00,242068
dangle_smallest_wing_flyany_frameany,6.801287e-02,5.456008e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.494154e-02,1.619837e+00,212707
dangle_smallest_wing_flymale_frameany,1.058779e-01,6.896715e+00,242068
danglesub_flyany_framemove,-1.422017e-02,1.926485e+00,275288
danglesub_flyany_framenearfly,-1.189009e-01,-2.786378e+00,131526
danglesub_flyfemale_framenearfly,-1.112447e-01,-2.511984e+00,59415
danglesub_flymale_framenearfly,-1.258714e-01,-2.698328e+00,72042
darea_flyany_frameany,-8.723448e-05,-2.266820e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.571312e-01,1.472244e+00,3317
darea_flyany_framebodyturn,4.257445e-03,2.600438e+00,5608
darea_flyany_framechase,-5.160814e-02,-2.375478e+00,1165
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.328762e-03,2.887528e+00,38646
darea_flyany_framecrabwalkextreme,-1.560285e-02,1.500639e+00,1434
darea_flyany_framejump,-1.844570e-01,-1.193419e+00,4996
darea_flyany_framepivotcenter,6.708326e-02,4.752260e-01,371
darea_flyany_framepivottail,-6.343802e-02,9.128960e-01,16654
darea_flyany_framerighting,1.284563e-01,8.995275e-01,2452
darea_flyany_framestop,-1.784721e-02,-1.928731e+00,180161
darea_flyany_frametouch,-1.173529e-01,-2.754550e+00,7988
darea_flyany_framewalk,4.198216e-02,2.918363e+00,133530
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.290470e-03,8.620890e-01,41583
darea_flyfemale_frameany,-2.470595e-04,-1.976114e-01,212707
darea_flymale_frameany,5.227383e-05,-7.832736e-01,242068
darea_inmost_wing_flyany_frameany,1.556274e-01,4.029450e+00,455449
darea_inmost_wing_flyfemale_frameany,1.129239e-01,9.652494e-01,212707
darea_inmost_wing_flymale_frameany,1.925733e-01,5.673779e+00,242068
darea_outmost_wing_flyany_frameany,-1.557682e-01,-4.042721e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.127177e-01,-9.871673e-01,212707
darea_outmost_wing_flymale_frameany,-1.928061e-01,-5.673560e+00,242068
db_flyany_frameany,-2.138687e-07,-2.166789e-01,455449
db_flyfemale_frameany,-1.052816e-05,-1.134693e-01,212707
db_flymale_frameany,8.649179e-06,-3.194830e-01,242068
dcenter_flyany_frameany,1.261258e+01,3.883577e+00,455468
dcenter_flyany_framebackupstart,9.346945e+00,6.891621e-01,836
dcenter_flyany_framebodyturn,1.199226e+01,1.379116e+00,5608
dcenter_flyany_framebodyturnstart,1.201841e+01,1.781702e+00,2272
dcenter_flyany_framecrabwalkallstart,1.204033e+01,1.464491e+00,4610
dcenter_flyany_framecrabwalkextreme,8.939798e+00,1.359479e+00,1434
dcenter_flyany_framecrabwalkextremestart,9.096329e+00,1.520857e+00,393
dcenter_flyany_framejumpstart,1.258713e+01,1.088821e+00,1750
dcenter_flyany_framemove,1.236922e+01,3.808540e+00,275307
dcenter_flyany_framenearwall,1.136797e+01,3.095337e+00,336012
dcenter_flyany_framepivotcenter,1.301962e+01,2.740615e+00,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114919e+01,2.103265e+00,4177
dcenter_flyany_framerightingstart,1.361432e+01,2.283502e+00,232
dcenter_flyany_framestop,1.293868e+01,3.186205e+00,180161
dcenter_flyany_frametouch,2.982216e+00,1.526903e+00,7988
dcenter_flyany_framewalk,1.343302e+01,3.856091e+00,133532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.619768e+01,4.115469e+00,41585
dcenter_flyfemale_frameany,1.272358e+01,4.248881e+00,212715
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250964e+01,2.934797e+00,242079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.523096e-01,-6.654240e-01,275288
ddcenter_flyany_framenearfly,6.934282e-01,4.311655e+00,131526
ddcenter_flyfemale_framenearfly,6.528342e-01,4.208207e+00,59415
ddcenter_flymale_framenearfly,7.261379e-01,4.126238e+00,72042
ddell2nose_flyany_framenearfly,1.563845e+00,2.849333e+00,131526
ddell2nose_flyfemale_framenearfly,1.606362e+00,3.319268e+00,59415
ddell2nose_flymale_framenearfly,1.523818e+00,2.298368e+00,72042
ddist2wall_flyany_framenearwall,4.571853e-02,7.057645e+00,335999
ddist2wall_flyfemale_framenearwall,3.581270e-02,3.798068e+00,161654
ddist2wall_flymale_framenearwall,4.961616e-02,6.864209e+00,174026
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.580619e+00,2.902088e+00,131526
ddnose2ell_flyfemale_framenearfly,1.527356e+00,2.803891e+00,59415
ddnose2ell_flymale_framechase,-1.247616e+00,-6.381192e-01,1159
ddnose2ell_flymale_framenearfly,1.624925e+00,2.728690e+00,72042
decc_flyany_frameany,2.000069e-05,2.681881e+00,455449
decc_flyfemale_frameany,1.218344e-05,1.065330e-01,212707
decc_flymale_frameany,2.603452e-05,1.579650e+00,242068
dell2nose_flyany_frameany,1.167926e+01,3.787886e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170435e+01,4.081645e+00,212715
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165169e+01,2.899499e+00,242079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344225e+01,2.169616e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.106218e+00,-7.286848e-01,836
dist2wall_flyany_framebodyturnstart,9.065697e+00,4.092170e+00,2272
dist2wall_flyany_framecrabwalkall,6.391404e+00,-4.697699e-01,38647
dist2wall_flyany_framecrabwalkextreme,7.401673e+00,-1.896894e-01,1434
dist2wall_flyany_framejump,1.926444e+01,1.463120e+00,4996
dist2wall_flyany_framejumpstart,1.820915e+01,1.726840e+00,1750
dist2wall_flyany_framemove,1.036654e+01,2.859607e+00,275307
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.967635e+00,-9.235010e-02,4177
dist2wall_flyany_framerightingstart,1.738264e+01,3.114108e+00,232
dist2wall_flyany_framestop,1.814986e+01,2.602611e+00,180161
dist2wall_flyany_frametouch,9.237370e+00,1.361464e+00,7988
dist2wall_flyany_framewalk,9.827494e+00,1.832373e+00,133532
dist2wall_flyany_framewinggrooming,2.598239e+01,4.349775e+00,41585
dist2wall_flyfemale_frameany,1.308229e+01,1.166780e+00,212715
dist2wall_flymale_frameany,1.374467e+01,2.801417e+00,242079
dmax_wing_angle_flyany_frameany,2.299292e-04,-7.290392e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.266683e-03,5.395581e-01,212707
dmax_wing_angle_flymale_frameany,-5.167917e-03,-1.146421e+00,242068
dmax_wing_area_flyany_frameany,-4.404562e-01,-3.498335e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.325254e-01,-3.143084e-01,212707
dmax_wing_area_flymale_frameany,-5.350737e-01,-4.962517e+00,242068
dmin_wing_angle_flyany_frameany,-3.833023e-04,7.101137e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.627700e-03,-6.199256e-01,212707
dmin_wing_angle_flymale_frameany,5.128211e-03,1.172639e+00,242068
dmin_wing_area_flyany_frameany,4.403154e-01,3.491880e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.327317e-01,3.064691e-01,212707
dmin_wing_area_flymale_frameany,5.348409e-01,4.963282e+00,242068
dnose2ell_angle_30tomin30_flyany_frameany,1.228438e+01,3.842081e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244770e+01,4.295632e+00,212715
dnose2ell_angle_30tomin30_flymale_frameany,1.213542e+01,2.828273e+00,242079
dnose2ell_angle_min20to20_flyany_frameany,4.686114e+01,3.272180e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.767624e+01,3.941368e+00,212715
dnose2ell_angle_min20to20_flymale_frameany,4.616173e+01,1.551297e+00,242079
dnose2ell_angle_min30to30_flyany_frameany,3.757519e+01,3.282492e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.816963e+01,3.884826e+00,212715
dnose2ell_angle_min30to30_flymale_frameany,3.706135e+01,1.667139e+00,242079
dnose2ell_flyany_frameany,1.166065e+01,3.719684e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.575919e+00,6.689395e-01,836
dnose2ell_flyany_framebodyturn,1.103700e+01,1.134134e+00,5608
dnose2ell_flyany_framebodyturnstart,1.106908e+01,1.484541e+00,2272
dnose2ell_flyany_framecrabwalkallstart,1.113640e+01,1.387174e+00,4610
dnose2ell_flyany_framecrabwalkextreme,7.874766e+00,1.249576e+00,1434
dnose2ell_flyany_framecrabwalkextremestart,8.066156e+00,1.514121e+00,393
dnose2ell_flyany_framejumpstart,1.175241e+01,9.861454e-01,1750
dnose2ell_flyany_framenearwall,1.041603e+01,2.985896e+00,336012
dnose2ell_flyany_framepivotcenter,1.202399e+01,2.559285e+00,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032238e+01,2.043831e+00,4177
dnose2ell_flyany_framerightingstart,1.258995e+01,2.175400e+00,232
dnose2ell_flyany_framestop,1.196103e+01,3.037384e+00,180161
dnose2ell_flyany_frametouch,1.157924e+00,2.094213e+00,7988
dnose2ell_flyany_framewalk,1.252415e+01,3.743898e+00,133532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.517829e+01,3.932801e+00,41585
dnose2ell_flyfemale_frameany,1.177233e+01,4.076500e+00,212715
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155551e+01,2.797792e+00,242079
dnose2ell_flymale_framechase,1.580235e+00,-9.725242e-01,1159
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258471e+01,3.805061e+00,455468
dnose2tail_flyany_framemove,1.235836e+01,3.680412e+00,275307
dnose2tail_flyfemale_frameany,1.271206e+01,4.185548e+00,212715
dnose2tail_flymale_frameany,1.246568e+01,2.806839e+00,242079
dnwingsdetected_flyany_frameany,-1.331304e-04,-1.734156e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,212707
dnwingsdetected_flymale_frameany,-2.504838e-04,8.474978e-02,242068
dphi_flyany_framemove,-4.099299e-02,-1.187237e+00,275288
dphi_flyfemale_framemove,-6.619369e-02,-1.225449e+00,126732
dphi_flymale_framemove,-1.802875e-02,-5.742648e-01,148461
dtheta_flyany_frameany,-1.610100e-02,-1.985336e+00,455449
dtheta_flyfemale_frameany,-1.937562e-02,-1.893988e+00,212707
dtheta_flymale_frameany,-1.271857e-02,-1.111962e+00,242068
du_cor_flyany_frameany,6.083075e+00,8.795471e-01,455449
du_cor_flyfemale_frameany,5.414159e+00,5.630364e-01,212707
du_cor_flymale_frameany,6.683049e+00,9.331410e-01,242068
du_ctr_flyany_frameany,6.495860e+00,9.587688e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.505863e+00,-3.304222e+00,3317
du_ctr_flyany_framebodyturn,6.296211e+00,2.977910e+00,5608
du_ctr_flyany_framecrabwalkall,1.175055e+01,6.907453e-01,38646
du_ctr_flyany_framecrabwalkextreme,1.194705e+00,1.651102e+00,1434
du_ctr_flyany_framejump,4.204286e+01,3.028311e+00,4996
du_ctr_flyany_framemove,1.060883e+01,2.344494e-01,275288
du_ctr_flyany_framenearfly,5.827800e+00,7.411773e-01,131526
du_ctr_flyany_framenearwall,7.195770e+00,1.046646e+00,335999
du_ctr_flyany_framenotnearfly_notnearwall,4.818746e+00,6.480471e-01,108013
du_ctr_flyany_framepivotcenter,6.852359e-02,-1.006496e+00,371
du_ctr_flyany_framerighting,4.451262e+00,7.554313e-01,2452
du_ctr_flyany_framestop,1.544687e-01,5.353150e+00,180161
du_ctr_flyany_frametouch,2.182942e+00,1.804566e-01,7988
du_ctr_flyany_framewalk,1.687595e+01,1.322722e+00,133530
du_ctr_flyany_framewingextension,NaN,NaN,0
