field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363464e-01,7.538837e-01,479421
a_mm_flyfemale_frameany,6.987875e-01,2.861753e+00,238973
a_mm_flymale_frameany,5.742345e-01,-2.176112e+00,240302
absangle2wall_flyany_frameattemptedcopulation,1.638462e+00,7.213068e-02,7929
absangle2wall_flyany_framebackupstart_nearwall,8.692791e-01,4.082082e-01,462
absangle2wall_flyany_framebodyturnstart,1.150134e+00,7.926507e-01,2230
absangle2wall_flyany_framecrabwalkall,1.153352e+00,-9.986915e-01,44964
absangle2wall_flyany_framecrabwalkextreme,1.172631e+00,1.660767e+00,3890
absangle2wall_flyany_framejump,1.594651e+00,-2.134388e+00,1415
absangle2wall_flyany_framejumpstart,1.575477e+00,-2.910251e+00,651
absangle2wall_flyany_framemove,1.379134e+00,2.882496e+00,361416
absangle2wall_flyany_framenearwall,1.381068e+00,-5.627855e-01,355182
absangle2wall_flyany_framepivotcenterstart,1.485213e+00,-2.435474e+00,200
absangle2wall_flyany_framepivottailstart,9.313420e-01,2.830549e+00,2955
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663041e+00,-3.058429e-01,118005
absangle2wall_flyany_frametouch,1.483066e+00,7.462291e-01,87807
absangle2wall_flyany_framewalk,1.418502e+00,3.659982e+00,218798
absangle2wall_flyany_framewinggrooming,1.736601e+00,1.806846e+00,10041
absangle2wall_flyfemale_framenearwall,1.339871e+00,-1.993459e+00,175919
absangle2wall_flymale_framenearwall,1.420982e+00,8.511505e-01,179172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603402e+00,6.559576e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.729548e+00,4.734698e+00,1521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486518e+00,5.104610e-01,3779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.331510e-01,-2.434047e+00,781
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.640982e+00,-9.476110e-01,584
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464672e+00,-3.450395e+00,324293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541245e+00,3.626981e+00,2055
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546787e+00,6.342160e-02,68532
absanglefrom1to2_nose2ell_flyany_frametouch,6.119423e-01,-2.851290e+00,87807
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.272774e+00,1.071448e+01,142188
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.235993e-01,7.005819e+00,6165
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.891042e-01,-5.760269e-01,7908
absanglefrom1to2_nose2ell_flymale_framechase,2.892148e-01,1.539286e+00,73212
absanglefrom1to2_nose2ell_flymale_framenearfly,7.073529e-01,-1.393635e+01,181959
absanglefrom1to2_nose2ell_flymale_frametouch,4.611561e-01,-3.425106e+00,81515
absanglefrom1to2_nose2ell_flymale_framewingextension,3.153332e-01,-2.211428e+00,51808
absdangle2wall_flyany_framenearwall,2.356675e+00,8.863454e+00,355169
absdangle2wall_flyfemale_framenearwall,2.077096e+00,5.490555e+00,175911
absdangle2wall_flymale_framenearwall,2.632866e+00,1.097448e+01,179167
absdtheta_flyany_frameany,2.139658e+00,8.393345e+00,479400
absdtheta_flyany_framebackup,3.154311e+00,5.292528e+00,2081
absdtheta_flyany_framebodyturn,7.811602e+00,8.227770e+00,5573
absdtheta_flyany_framecrabwalkall,2.353920e+00,6.530220e+00,44963
absdtheta_flyany_framecrabwalkextreme,2.093338e+00,3.252599e+00,3889
absdtheta_flyany_framemove,2.671095e+00,7.195400e+00,361395
absdtheta_flyany_framenearfly,2.328031e+00,8.369804e+00,324283
absdtheta_flyany_framenearwall,2.354230e+00,8.968251e+00,355169
absdtheta_flyany_framenotnearfly_notnearwall,1.317126e+00,5.003944e+00,54995
absdtheta_flyany_framepivotcenter,8.874265e+00,5.793924e+00,511
absdtheta_flyany_framepivottail,6.968513e+00,7.476159e+00,10719
absdtheta_flyany_framerighting,1.111970e+01,4.240369e+00,736
absdtheta_flyany_framestop,4.363860e-01,1.728703e+00,118005
absdtheta_flyany_frametouch,2.742968e+00,1.181256e+01,87807
absdtheta_flyany_framewalk,2.309477e+00,6.993760e+00,218792
absdtheta_flyany_framewingextension,2.223806e+00,4.325422e+00,51888
absdtheta_flyany_framewingflick,4.312003e+00,5.802109e+00,4319
absdtheta_flyany_framewinggrooming,6.649083e-01,2.779404e+00,10039
absdtheta_flyfemale_frameany,1.782333e+00,4.217612e+00,238962
absdtheta_flymale_frameany,2.494784e+00,1.179251e+01,240292
absdtheta_flymale_framechase,2.847945e+00,5.642584e+00,73212
absdv_cor_flyany_frameany,2.662079e+00,5.329622e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.534350e-01,-2.043001e-01,7929
absdv_cor_flyany_framebackup,1.923072e+00,6.103990e+00,2081
absdv_cor_flyany_framebodyturn,4.210100e+00,4.753016e+00,5573
absdv_cor_flyany_framecrabwalkall,7.485512e+00,6.048041e+00,44963
absdv_cor_flyany_framecrabwalkextreme,5.579822e+00,4.907933e+00,3889
absdv_cor_flyany_framejump,2.104514e+01,4.519672e+00,1415
absdv_cor_flyany_framemove,3.462183e+00,3.479330e+00,361395
absdv_cor_flyany_framenearfly,2.726975e+00,6.511794e+00,324283
absdv_cor_flyany_framenearwall,2.960886e+00,5.407904e+00,355169
absdv_cor_flyany_framenotnearfly_notnearwall,1.701628e+00,6.365827e+00,54995
absdv_cor_flyany_framepivotcenter,4.879392e-01,4.171692e+00,511
absdv_cor_flyany_framepivottail,3.258699e+00,3.457806e+00,10719
absdv_cor_flyany_framerighting,7.033066e+00,2.289905e+00,736
absdv_cor_flyany_framestop,1.733653e-01,2.462159e+00,118005
absdv_cor_flyany_frametouch,2.501483e+00,6.258578e+00,87807
absdv_cor_flyany_framewalk,4.059118e+00,3.308618e+00,218792
absdv_cor_flyany_framewingextension,2.616897e+00,6.654483e+00,51888
absdv_cor_flyany_framewingflick,5.842508e+00,4.425708e+00,4319
absdv_cor_flyany_framewinggrooming,1.718500e-01,3.029189e+00,10039
absdv_cor_flyfemale_frameany,2.245739e+00,3.247020e+00,238962
absdv_cor_flymale_frameany,3.076651e+00,6.642991e+00,240292
absdv_cor_flymale_framechase,3.718496e+00,6.811823e+00,73212
absphidiff_nose2ell_flyany_framenearfly,1.070493e+00,-1.219064e+01,324283
absphidiff_nose2ell_flyany_frametouch,1.157533e+00,-1.188327e+01,87807
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.194492e+00,-1.054596e+01,142183
absphidiff_nose2ell_flyfemale_frametouch,1.328303e+00,-1.009554e+01,6165
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.089806e-01,-1.153123e+00,73212
absphidiff_nose2ell_flymale_framenearfly,9.588685e-01,-1.298534e+01,181954
absphidiff_nose2ell_flymale_frametouch,1.079988e+00,-7.675271e+00,81515
absphidiff_nose2ell_flymale_framewingextension,8.672821e-01,-3.126515e+00,51806
abssmoothdtheta_flyany_frameany,1.666972e+00,8.010861e+00,479400
abssmoothdtheta_flyfemale_frameany,1.447574e+00,4.547707e+00,238962
abssmoothdtheta_flymale_frameany,1.885365e+00,1.058349e+01,240292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540596e+00,-1.898027e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.071368e+00,-1.059084e+01,3779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.529663e+00,-2.630253e+00,781
absthetadiff_nose2ell_flyany_framenearfly,9.540932e-01,-1.011164e+01,324293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.262696e+00,-8.284901e+00,2055
absthetadiff_nose2ell_flyany_framestop_nearfly,1.008903e+00,-9.437570e+00,68532
absthetadiff_nose2ell_flyany_frametouch,1.221997e+00,-7.168869e+00,87807
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.084921e+00,-9.016238e+00,142188
absthetadiff_nose2ell_flyfemale_frametouch,2.022621e+00,3.135238e+00,6165
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.132125e-01,-1.891846e-01,7908
absthetadiff_nose2ell_flymale_framechase,4.156171e-01,1.599700e+00,73212
absthetadiff_nose2ell_flymale_framenearfly,8.397205e-01,-1.047660e+01,181959
absthetadiff_nose2ell_flymale_frametouch,8.634226e-01,-5.515493e+00,81515
absthetadiff_nose2ell_flymale_framewingextension,5.722336e-01,-1.694173e+00,51808
absyaw_flyany_framemove,5.054980e-01,-1.213443e+00,361416
absyaw_flyfemale_framemove,5.699906e-01,5.168744e-01,156552
absyaw_flymale_framemove,4.476535e-01,-1.953568e+00,204771
accmag_flyany_frameany,1.759162e+02,7.414687e+00,479400
accmag_flyfemale_frameany,1.458405e+02,3.500344e+00,238962
accmag_flymale_frameany,2.058051e+02,1.119004e+01,240292
angle_biggest_wing_flyany_frameany,1.550239e-01,1.351618e+01,479421
angle_biggest_wing_flyany_framewingextension,7.841090e-01,2.055027e+00,51890
angle_biggest_wing_flyfemale_frameany,7.850593e-02,4.424792e+00,238973
angle_biggest_wing_flymale_frameany,2.308669e-01,1.657685e+01,240302
angle_smallest_wing_flyany_frameany,4.951968e-02,8.618385e+00,479421
angle_smallest_wing_flyany_framewingextension,2.182832e-01,7.277624e+00,51890
angle_smallest_wing_flyfemale_frameany,7.246603e-03,-5.431258e-01,238973
angle_smallest_wing_flymale_frameany,9.151027e-02,1.237041e+01,240302
angleonclosestfly_flyany_framenearfly,-7.213021e-01,-8.673457e+00,324293
angleonclosestfly_flyany_framestop_nearfly,-7.393298e-01,-7.284511e+00,68532
angleonclosestfly_flyany_frametouch,-2.626637e-01,1.791720e+00,87807
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.295526e+00,-1.156778e+01,142188
angleonclosestfly_flyfemale_frametouch,-7.877298e-01,-7.072104e+00,6165
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.144931e-02,1.950916e-01,7908
angleonclosestfly_flymale_framechase,-2.278711e-02,-8.809166e-01,73212
angleonclosestfly_flymale_framenearfly,-1.799246e-01,6.560901e+00,181959
angleonclosestfly_flymale_frametouch,-6.104846e-02,3.642184e+00,81515
angleonclosestfly_flymale_framewingextension,-4.669089e-02,1.776872e-01,51808
anglesub_flyany_frameany,4.146589e-01,1.812969e+01,479421
anglesub_flyfemale_frameany,1.667000e-01,-2.057060e+00,238973
anglesub_flymale_frameany,6.605014e-01,2.525694e+01,240302
area_flyany_frameany,1.746875e+00,8.622952e-01,479421
area_flyfemale_frameany,2.035081e+00,1.630253e+00,238973
area_flymale_frameany,1.460167e+00,-6.076751e-01,240302
area_inmost_wing_flyany_frameany,8.494068e-01,-1.991321e+00,479421
area_inmost_wing_flyany_framewingextension,8.068082e-01,4.714135e+00,51890
area_inmost_wing_flyany_framewinggrooming,4.254774e-01,1.367690e+00,10041
area_inmost_wing_flyfemale_frameany,7.335285e-01,-5.719910e+00,238973
area_inmost_wing_flymale_frameany,9.647215e-01,2.846378e+00,240302
area_outmost_wing_flyany_frameany,1.023693e+00,1.363047e+00,479421
area_outmost_wing_flyany_framewingextension,1.258793e+00,-5.781822e-01,51890
area_outmost_wing_flyany_framewinggrooming,8.322680e-01,-3.049830e+00,10041
area_outmost_wing_flyfemale_frameany,9.552016e-01,-2.260560e+00,238973
area_outmost_wing_flymale_frameany,1.091750e+00,5.582390e+00,240302
arena_angle_flyany_frameany,-3.382816e-01,-3.256467e+00,479421
b_mm_flyany_frameany,2.170092e-01,8.309432e-01,479421
b_mm_flyfemale_frameany,2.317578e-01,6.046844e-01,238973
b_mm_flymale_frameany,2.023339e-01,7.922963e-01,240302
boutfreq_flyany_framebackup,9.928643e-04,2.495644e-01,479421
boutfreq_flyany_framebodyturn,4.651444e-03,2.356034e+00,479421
boutfreq_flyany_framecrabwalkall,1.128862e-02,-8.765507e-01,479421
boutfreq_flyany_framecrabwalkextreme,1.841805e-03,6.956718e+00,479421
boutfreq_flyany_framejump,1.359974e-03,3.443899e+00,479421
boutfreq_flyany_framepivotcenter,4.171699e-04,3.298398e+00,479421
boutfreq_flyany_framepivottail,6.163685e-03,9.052882e-01,479421
boutfreq_flyany_framerighting,1.668680e-04,-2.479847e-01,479421
boutfreq_flyany_framestop,1.583994e-02,2.039090e+00,479421
boutfreq_flyany_frametouch,1.702262e-02,1.754621e+01,479421
boutfreq_flyany_framewalk,2.338029e-02,2.636214e+00,479421
boutfreq_flyany_framewingextension,6.509936e-03,4.145739e+01,479421
boutfreq_flyany_framewingflick,8.091010e-03,1.126836e+02,479421
boutfreq_flyany_framewinggrooming,4.672303e-04,-3.086549e+00,479421
boutfreq_flymale_frameattemptedcopulation,1.211027e-03,3.675254e+01,240292
boutfreq_flymale_framechase,1.770346e-02,2.872912e+01,240292
boutfreq_flymale_framecopulation,8.323207e-06,5.392768e+00,240292
corfrac_maj_flyany_frameany,-9.964612e-02,1.841400e+00,479400
corfrac_maj_flyany_framebackup,-1.470281e-01,5.447194e+00,2081
corfrac_maj_flyany_framebodyturn,-6.655544e-01,8.226612e+00,5573
corfrac_maj_flyany_framecrabwalkall,-1.887501e-01,8.555152e+00,44963
corfrac_maj_flyany_framecrabwalkextreme,-5.386135e-02,1.105508e+01,3889
corfrac_maj_flyany_framepivotcenter,-6.634876e-02,2.264124e+00,511
corfrac_maj_flyany_framepivottail,-6.533635e-01,4.832980e+00,10719
corfrac_maj_flyfemale_frameany,-1.196698e-01,7.863210e-01,238962
corfrac_maj_flymale_frameany,-7.974034e-02,2.807555e+00,240292
da_flyany_frameany,4.474308e-06,2.023371e+00,479400
da_flyfemale_frameany,-5.613903e-05,-2.902413e-02,238962
da_flymale_frameany,1.207626e-04,2.701285e+00,240292
dangle2wall_flyany_framenearwall,7.751190e-02,4.961940e+00,355169
dangle2wall_flyfemale_framenearwall,2.617758e-02,-1.314121e+00,175911
dangle2wall_flymale_framenearwall,1.292046e-01,1.277463e+01,179167
dangle_biggest_wing_flyany_frameany,-4.987318e-02,-4.857647e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.347092e-02,1.505431e+00,238962
dangle_biggest_wing_flymale_frameany,-1.225930e-01,-8.857618e+00,240292
dangle_smallest_wing_flyany_frameany,5.007603e-02,4.880559e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.271225e-02,-1.438709e+00,238962
dangle_smallest_wing_flymale_frameany,1.221900e-01,8.831896e+00,240292
danglesub_flyany_framemove,-5.317084e-04,6.281845e+00,361395
danglesub_flyany_framenearfly,-4.318261e-02,3.482013e+00,324283
danglesub_flyfemale_framenearfly,-3.008575e-02,4.575917e+00,142183
danglesub_flymale_framenearfly,-5.558503e-02,2.226382e+00,181954
darea_flyany_frameany,7.635822e-05,3.365202e+00,479400
darea_flyany_frameattemptedcopulation,-1.859519e-01,5.057819e-01,7929
darea_flyany_framebackup,-1.318844e-01,1.831634e+00,2081
darea_flyany_framebodyturn,-4.939573e-02,-3.904027e-01,5573
darea_flyany_framechase,2.903401e-02,1.031764e-01,73301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.831403e-02,4.286197e-01,44963
darea_flyany_framecrabwalkextreme,-7.022714e-02,-1.008108e+00,3889
darea_flyany_framejump,-8.858885e-01,-6.552269e+00,1415
darea_flyany_framepivotcenter,6.713777e-02,4.063474e-01,511
darea_flyany_framepivottail,-3.491662e-02,3.602033e-01,10719
darea_flyany_framerighting,-1.391774e-02,-1.004547e+00,736
darea_flyany_framestop,-8.926165e-03,2.333484e+00,118005
darea_flyany_frametouch,-9.457161e-02,-6.517514e-01,87807
darea_flyany_framewalk,3.193295e-02,1.549615e+00,218792
darea_flyany_framewingextension,-2.690233e-02,5.510261e-02,51888
darea_flyany_framewingflick,8.264511e-01,1.650543e+00,4319
darea_flyany_framewinggrooming,1.257648e-02,1.267984e+01,10039
darea_flyfemale_frameany,-1.505259e-04,6.916800e-01,238962
darea_flymale_frameany,4.641046e-04,1.599717e+00,240292
darea_inmost_wing_flyany_frameany,1.194110e-01,1.918658e+00,479400
darea_inmost_wing_flyfemale_frameany,6.325784e-02,-1.700102e+00,238962
darea_inmost_wing_flymale_frameany,1.749696e-01,4.919205e+00,240292
darea_outmost_wing_flyany_frameany,-1.193303e-01,-1.920046e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.278149e-01,7.700290e-01,51888
darea_outmost_wing_flyfemale_frameany,-6.437619e-02,1.627665e+00,238962
darea_outmost_wing_flymale_frameany,-1.738348e-01,-4.855777e+00,240292
db_flyany_frameany,7.603387e-06,2.794701e+00,479400
db_flyfemale_frameany,-6.991012e-07,1.277451e+00,238962
db_flymale_frameany,1.663187e-05,1.723303e-01,240292
dcenter_flyany_frameany,8.093039e+00,-8.171804e+00,479421
dcenter_flyany_framebackupstart,6.242431e+00,-3.969929e+00,476
dcenter_flyany_framebodyturn,8.352500e+00,-6.801933e+00,5573
dcenter_flyany_framebodyturnstart,8.268780e+00,-6.875448e+00,2230
dcenter_flyany_framecrabwalkallstart,8.453288e+00,-6.792981e+00,5411
dcenter_flyany_framecrabwalkextreme,5.218716e+00,-5.346736e+00,3890
dcenter_flyany_framecrabwalkextremestart,5.349531e+00,-5.536481e+00,883
dcenter_flyany_framejumpstart,4.530554e+00,-9.380801e+00,651
dcenter_flyany_framemove,7.952160e+00,-9.278943e+00,361416
dcenter_flyany_framenearwall,7.642053e+00,-8.748155e+00,355182
dcenter_flyany_framepivotcenter,4.516038e+00,-3.373336e+00,511
dcenter_flyany_framepivotcenterstart,4.499830e+00,-4.802199e+00,200
dcenter_flyany_framepivottailstart,7.883514e+00,-4.833890e+00,2955
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.455679e+00,-5.063092e+00,118005
dcenter_flyany_frametouch,2.667266e+00,-8.050574e+00,87807
dcenter_flyany_framewalk,9.296398e+00,-7.703827e+00,218798
dcenter_flyany_framewingflick,4.020454e+00,-1.483384e+00,4319
dcenter_flyany_framewinggrooming,1.506027e+01,1.642215e+00,10041
dcenter_flyfemale_frameany,9.452544e+00,-4.593749e+00,238973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.744290e+00,-9.833241e+00,240302
dcenter_flymale_framewingextension,3.446309e+00,-1.435275e+00,51808
dcenter_flymale_framewingflick,4.045672e+00,-1.019887e+00,4234
ddcenter_flyany_framemove,9.462491e-02,-3.583771e+00,361395
ddcenter_flyany_framenearfly,2.762957e-01,-1.761083e+00,324283
ddcenter_flyfemale_framenearfly,2.669997e-01,-1.715900e+00,142183
ddcenter_flymale_framenearfly,2.872658e-01,-1.720347e+00,181954
ddell2nose_flyany_framenearfly,6.128781e-01,-3.027694e+00,324283
ddell2nose_flyfemale_framenearfly,7.045198e-01,-2.301861e+00,142183
ddell2nose_flymale_framenearfly,5.384560e-01,-3.578928e+00,181954
ddist2wall_flyany_framenearwall,6.360711e-02,1.031023e+01,355169
ddist2wall_flyfemale_framenearwall,3.895234e-02,3.349861e+00,175911
ddist2wall_flymale_framenearwall,8.714706e-02,1.387755e+01,179167
ddnose2ell_flyany_frameattemptedcopulation,7.091852e-01,3.514453e-01,7929
ddnose2ell_flyany_framenearfly,6.332904e-01,-2.999686e+00,324283
ddnose2ell_flyfemale_framenearfly,6.061535e-01,-3.135628e+00,142183
ddnose2ell_flymale_framechase,-5.736047e-01,5.047282e-01,73212
ddnose2ell_flymale_framenearfly,6.670408e-01,-2.649456e+00,181954
decc_flyany_frameany,7.709034e-06,6.469760e-02,479400
decc_flyfemale_frameany,6.018615e-05,3.731842e+00,238962
decc_flymale_frameany,-7.997072e-05,-6.243158e+00,240292
dell2nose_flyany_frameany,7.049916e+00,-8.420951e+00,479421
dell2nose_flyany_framewingflick,2.726629e+00,-1.426930e+00,4319
dell2nose_flyfemale_frameany,7.894808e+00,-5.990008e+00,238973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.212542e+00,-9.141272e+00,240302
dell2nose_flymale_framewingflick,2.984020e+00,-7.784178e-01,4234
dist2wall_flyany_frameany,1.338310e+01,2.177506e+00,479421
dist2wall_flyany_frameattemptedcopulation,1.742664e+01,1.707762e+00,7929
dist2wall_flyany_framebackupstart,6.441578e+00,1.241239e+00,476
dist2wall_flyany_framebodyturnstart,1.024913e+01,5.272115e+00,2230
dist2wall_flyany_framecrabwalkall,8.233536e+00,4.026521e+00,44964
dist2wall_flyany_framecrabwalkextreme,1.206552e+01,7.766989e+00,3890
dist2wall_flyany_framejump,1.607392e+01,-2.801111e+00,1415
dist2wall_flyany_framejumpstart,1.518933e+01,-1.977297e+00,651
dist2wall_flyany_framemove,1.156710e+01,4.016572e+00,361416
dist2wall_flyany_framepivotcenterstart,1.382916e+01,-1.173223e+00,200
dist2wall_flyany_framepivottailstart,8.223914e+00,4.133100e+00,2955
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.831313e+01,2.585496e+00,118005
dist2wall_flyany_frametouch,1.221842e+01,5.207168e+00,87807
dist2wall_flyany_framewalk,1.190854e+01,3.833541e+00,218798
dist2wall_flyany_framewinggrooming,2.277877e+01,1.489446e+00,10041
dist2wall_flyfemale_frameany,1.359102e+01,1.404358e+00,238973
dist2wall_flymale_frameany,1.317225e+01,2.590537e+00,240302
dmax_wing_angle_flyany_frameany,4.435199e-03,-5.692700e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.208881e-01,3.826691e-01,51888
dmax_wing_angle_flyany_framewingflick,-1.144875e+01,-1.404554e+00,4319
dmax_wing_angle_flyfemale_frameany,9.893952e-03,5.805257e-01,238962
dmax_wing_angle_flymale_frameany,-1.185801e-03,-1.067540e+00,240292
dmax_wing_area_flyany_frameany,-5.545346e-01,-4.846899e+00,479400
dmax_wing_area_flyany_framewingextension,-6.149192e-01,5.476702e-02,51888
dmax_wing_area_flyfemale_frameany,-5.116947e-01,-2.488639e+00,238962
dmax_wing_area_flymale_frameany,-5.971557e-01,-5.236065e+00,240292
dmin_wing_angle_flyany_frameany,-4.232343e-03,6.086837e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.867353e-01,1.327599e+00,51888
dmin_wing_angle_flyany_framewingflick,-1.144596e+01,-9.519037e-01,4319
dmin_wing_angle_flyfemale_frameany,-9.135279e-03,-4.745255e-01,238962
dmin_wing_angle_flymale_frameany,7.827281e-04,1.042843e+00,240292
dmin_wing_area_flyany_frameany,5.546152e-01,4.846012e+00,479400
dmin_wing_area_flyany_framewingextension,9.022788e-01,7.898285e-01,51888
dmin_wing_area_flyfemale_frameany,5.105763e-01,2.448356e+00,238962
dmin_wing_area_flymale_frameany,5.982906e-01,5.263142e+00,240292
dnose2ell_angle_30tomin30_flyany_frameany,7.651678e+00,-8.154633e+00,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,9.363444e+00,-3.923120e+00,238973
dnose2ell_angle_30tomin30_flymale_frameany,5.953426e+00,-1.025246e+01,240302
dnose2ell_angle_min20to20_flyany_frameany,3.892055e+01,-5.474726e-01,479421
dnose2ell_angle_min20to20_flyfemale_frameany,5.550713e+01,1.027442e+01,238973
dnose2ell_angle_min20to20_flymale_frameany,2.244828e+01,-9.339643e+00,240302
dnose2ell_angle_min30to30_flyany_frameany,3.110696e+01,-8.093886e-01,479421
dnose2ell_angle_min30to30_flyfemale_frameany,4.419436e+01,1.005502e+01,238973
dnose2ell_angle_min30to30_flymale_frameany,1.810994e+01,-9.593201e+00,240302
dnose2ell_flyany_frameany,7.045983e+00,-8.372312e+00,479421
dnose2ell_flyany_frameattemptedcopulation,2.433171e-01,-4.320970e-01,7929
dnose2ell_flyany_framebackupstart,5.335997e+00,-3.872433e+00,476
dnose2ell_flyany_framebodyturn,7.606066e+00,-6.264350e+00,5573
dnose2ell_flyany_framebodyturnstart,7.475898e+00,-6.395000e+00,2230
dnose2ell_flyany_framecrabwalkallstart,7.514692e+00,-6.603318e+00,5411
dnose2ell_flyany_framecrabwalkextreme,3.889837e+00,-5.477432e+00,3890
dnose2ell_flyany_framecrabwalkextremestart,4.019566e+00,-5.636713e+00,883
dnose2ell_flyany_framejumpstart,3.717154e+00,-9.327929e+00,651
dnose2ell_flyany_framenearwall,6.573136e+00,-8.906905e+00,355182
dnose2ell_flyany_framepivotcenter,3.559943e+00,-3.469709e+00,511
dnose2ell_flyany_framepivotcenterstart,3.519662e+00,-4.946081e+00,200
dnose2ell_flyany_framepivottailstart,6.991812e+00,-4.575657e+00,2955
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.449214e+00,-5.223271e+00,118005
dnose2ell_flyany_frametouch,7.577174e-01,-1.077295e+01,87807
dnose2ell_flyany_framewalk,8.324036e+00,-7.729455e+00,218798
dnose2ell_flyany_framewingflick,3.036383e+00,-1.505092e+00,4319
dnose2ell_flyany_framewinggrooming,1.420467e+01,1.608554e+00,10041
dnose2ell_flyfemale_frameany,8.956311e+00,-3.499956e+00,238973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.150067e+00,-1.094582e+01,240302
dnose2ell_flymale_framechase,1.431407e+00,-2.063358e+00,73212
dnose2ell_flymale_framewingextension,1.173973e+00,-1.519142e+00,51808
dnose2ell_flymale_framewingflick,2.780550e+00,-1.261758e+00,4234
dnose2tail_flyany_frameany,7.986102e+00,-8.307759e+00,479421
dnose2tail_flyany_framemove,7.838534e+00,-9.303603e+00,361416
dnose2tail_flyfemale_frameany,1.031756e+01,-2.260881e+00,238973
dnose2tail_flymale_frameany,5.671818e+00,-1.167195e+01,240302
dnwingsdetected_flyany_frameany,2.530278e-04,4.697729e+00,479400
dnwingsdetected_flyfemale_frameany,5.076185e-04,1.348524e+00,238962
dnwingsdetected_flymale_frameany,-1.262022e-04,1.496709e-01,240292
dphi_flyany_framemove,7.743355e-02,2.020065e+00,361395
dphi_flyfemale_framemove,1.615378e-01,2.976946e+00,156541
dphi_flymale_framemove,1.447515e-02,4.138687e-01,204761
dtheta_flyany_frameany,-3.744066e-02,-4.972390e+00,479400
dtheta_flyfemale_frameany,-1.135220e-02,-1.260999e+00,238962
dtheta_flymale_frameany,-6.389471e-02,-6.156001e+00,240292
du_cor_flyany_frameany,1.092746e+01,6.748467e+00,479400
du_cor_flyfemale_frameany,8.101952e+00,2.911092e+00,238962
du_cor_flymale_frameany,1.374272e+01,9.166093e+00,240292
du_ctr_flyany_frameany,1.158327e+01,6.846411e+00,479400
du_ctr_flyany_frameattemptedcopulation,5.453914e-01,-4.129410e-01,7929
du_ctr_flyany_framebackup,-9.767487e+00,-5.038083e+00,2081
du_ctr_flyany_framebodyturn,7.919332e+00,8.264672e+00,5573
du_ctr_flyany_framecrabwalkall,1.413339e+01,3.311731e+00,44963
