field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347744e-01,-1.721877e-01,479300
a_mm_flyfemale_frameany,6.779160e-01,-2.541392e-01,237477
a_mm_flymale_frameany,5.923613e-01,-7.158211e-02,241349
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.479044e-01,4.583264e+00,428
absangle2wall_flyany_framebodyturnstart,1.085327e+00,-2.890821e-01,1795
absangle2wall_flyany_framecrabwalkall,1.153150e+00,4.986631e-01,29760
absangle2wall_flyany_framecrabwalkextreme,1.146320e+00,3.276778e+00,469
absangle2wall_flyany_framejump,1.491978e+00,-2.850957e+00,1710
absangle2wall_flyany_framejumpstart,1.605461e+00,-5.272193e-01,621
absangle2wall_flyany_framemove,1.282831e+00,1.596235e-02,211049
absangle2wall_flyany_framenearwall,1.373709e+00,-1.249871e+00,453513
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.959011e-01,3.152296e+00,2468
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464697e+00,-4.099211e+00,268251
absangle2wall_flyany_frametouch,1.442866e+00,3.216388e-01,13749
absangle2wall_flyany_framewalk,1.297429e+00,-1.889816e+00,107209
absangle2wall_flyany_framewinggrooming,1.272405e+00,-3.970282e+00,42917
absangle2wall_flyfemale_framenearwall,1.389789e+00,-1.004452e+00,228931
absangle2wall_flymale_framenearwall,1.358739e+00,-1.279722e+00,224108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739691e+00,6.110486e-01,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615034e+00,1.979167e+00,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573567e+00,1.923803e+00,1668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.697965e+00,-3.390452e-01,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620548e+00,1.025318e+00,257642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560598e+00,1.576895e+00,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595239e+00,1.125444e-01,149993
absanglefrom1to2_nose2ell_flyany_frametouch,8.076589e-01,2.256039e+00,13749
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546748e+00,-8.460089e-01,131604
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665723e-01,1.326660e-01,8415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692524e+00,1.789840e+00,125811
absanglefrom1to2_nose2ell_flymale_frametouch,8.486068e-01,2.522399e+00,5334
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.189938e+00,-1.345755e+00,453494
absdangle2wall_flyfemale_framenearwall,1.109292e+00,-1.564850e+00,228921
absdangle2wall_flymale_framenearwall,1.270643e+00,-9.284339e-01,224099
absdtheta_flyany_frameany,1.177395e+00,-3.139655e-01,479280
absdtheta_flyany_framebackup,2.288623e+00,-1.060487e+00,1729
absdtheta_flyany_framebodyturn,5.887451e+00,1.480927e+00,4695
absdtheta_flyany_framecrabwalkall,1.690517e+00,1.137507e-01,29760
absdtheta_flyany_framecrabwalkextreme,1.278997e+00,-5.521819e+00,469
absdtheta_flyany_framemove,2.138446e+00,1.660631e+00,211029
absdtheta_flyany_framenearfly,1.142182e+00,-9.651333e-01,257631
absdtheta_flyany_framenearwall,1.189521e+00,-1.295439e+00,453494
absdtheta_flyany_framenotnearfly_notnearwall,1.299944e+00,5.736054e+00,21795
absdtheta_flyany_framepivotcenter,5.969973e+00,-3.671925e-01,526
absdtheta_flyany_framepivottail,5.520759e+00,1.826563e+00,10020
absdtheta_flyany_framerighting,8.079265e+00,-1.983307e+00,375
absdtheta_flyany_framestop,3.894323e-01,1.472295e-01,268251
absdtheta_flyany_frametouch,1.509983e+00,-5.253589e-01,13749
absdtheta_flyany_framewalk,1.772986e+00,1.814693e+00,107209
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.714800e-01,1.207795e+00,42916
absdtheta_flyfemale_frameany,1.113261e+00,-4.134254e-01,237467
absdtheta_flymale_frameany,1.240041e+00,-1.668583e-01,241339
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.174639e+00,-2.235924e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222200e+00,-1.402756e+00,1729
absdv_cor_flyany_framebodyturn,2.444581e+00,-1.939685e+00,4695
absdv_cor_flyany_framecrabwalkall,4.960214e+00,-1.704432e+00,29760
absdv_cor_flyany_framecrabwalkextreme,3.589593e+00,-5.071352e+00,469
absdv_cor_flyany_framejump,1.730706e+01,5.683078e-01,1710
absdv_cor_flyany_framemove,2.453818e+00,-1.919369e+00,211029
absdv_cor_flyany_framenearfly,9.929186e-01,-2.488706e+00,257631
absdv_cor_flyany_framenearwall,1.211217e+00,-3.125002e+00,453494
absdv_cor_flyany_framenotnearfly_notnearwall,9.324601e-01,2.001393e+00,21795
absdv_cor_flyany_framepivotcenter,2.334846e-02,-2.416928e-01,526
absdv_cor_flyany_framepivottail,2.107170e+00,-1.316478e+00,10020
absdv_cor_flyany_framerighting,4.644601e+00,-2.666957e+00,375
absdv_cor_flyany_framestop,1.336426e-01,4.319255e-02,268251
absdv_cor_flyany_frametouch,1.252401e+00,-2.641839e+00,13749
absdv_cor_flyany_framewalk,3.184524e+00,-1.012037e+00,107209
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173050e-01,-1.090345e+00,42916
absdv_cor_flyfemale_frameany,1.176764e+00,-1.083516e+00,237467
absdv_cor_flymale_frameany,1.173157e+00,-3.045454e+00,241339
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572839e+00,-9.021682e-01,257631
absphidiff_nose2ell_flyany_frametouch,1.585920e+00,-2.277882e-01,13749
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567255e+00,-1.090578e+00,131599
absphidiff_nose2ell_flyfemale_frametouch,1.525504e+00,-2.682465e+00,8415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578251e+00,-7.324329e-01,125805
absphidiff_nose2ell_flymale_frametouch,1.647372e+00,1.103052e+00,5334
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.062650e-01,-2.841310e-01,479280
abssmoothdtheta_flyfemale_frameany,8.794026e-01,-3.659978e-01,237467
abssmoothdtheta_flymale_frameany,9.323985e-01,-1.627571e-01,241339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522080e+00,-3.725266e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644236e+00,-6.470259e-01,1668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537913e+00,-1.328531e+00,257642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519306e+00,-1.828894e+00,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459067e+00,-1.733501e+00,149993
absthetadiff_nose2ell_flyany_frametouch,1.690857e+00,-1.073544e+00,13749
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552672e+00,-1.294665e+00,131604
absthetadiff_nose2ell_flyfemale_frametouch,1.603147e+00,-3.397134e+00,8415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525655e+00,-1.287557e+00,125811
absthetadiff_nose2ell_flymale_frametouch,1.781941e+00,1.774457e-01,5334
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.542311e-01,1.543278e+00,211049
absyaw_flyfemale_framemove,6.834922e-01,2.448073e+00,109552
absyaw_flymale_framemove,6.245711e-01,7.207336e-01,101271
accmag_flyany_frameany,8.268906e+01,-9.377968e-01,479280
accmag_flyfemale_frameany,8.306662e+01,-5.870822e-01,237467
accmag_flymale_frameany,8.230893e+01,-1.248124e+00,241339
angle_biggest_wing_flyany_frameany,4.228450e-02,2.993176e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.857106e-02,-1.160477e+00,237477
angle_biggest_wing_flymale_frameany,5.562619e-02,1.330783e+00,241349
angle_smallest_wing_flyany_frameany,1.640164e-02,6.203604e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.136395e-03,-7.309754e-01,237477
angle_smallest_wing_flymale_frameany,2.444883e-02,1.377920e+00,241349
angleonclosestfly_flyany_framenearfly,-2.900264e-01,1.019204e+00,257642
angleonclosestfly_flyany_framestop_nearfly,-2.384216e-01,1.830361e+00,149993
angleonclosestfly_flyany_frametouch,-2.930016e-01,8.134059e-01,13749
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.587265e-01,9.238650e-01,131604
angleonclosestfly_flyfemale_frametouch,-3.250225e-01,-1.578969e-02,8415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.193651e-01,2.908851e-01,125811
angleonclosestfly_flymale_frametouch,-2.646098e-01,1.004854e+00,5334
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.403517e-01,3.631256e+00,479300
anglesub_flyfemale_frameany,2.599017e-01,5.914444e+00,237477
anglesub_flymale_frameany,2.212404e-01,1.438374e+00,241349
area_flyany_frameany,1.839874e+00,3.353460e-01,479300
area_flyfemale_frameany,2.093642e+00,3.503446e-01,237477
area_flymale_frameany,1.590124e+00,2.656960e-01,241349
area_inmost_wing_flyany_frameany,8.435088e-01,-5.416257e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.661981e-01,-1.551973e+00,42917
area_inmost_wing_flyfemale_frameany,9.078411e-01,-7.273451e-02,237477
area_inmost_wing_flymale_frameany,7.802358e-01,-1.022515e+00,241349
area_outmost_wing_flyany_frameany,8.952786e-01,-6.569732e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.683843e-01,-1.903499e+00,42917
area_outmost_wing_flyfemale_frameany,9.565573e-01,-5.143603e-01,237477
area_outmost_wing_flymale_frameany,8.348904e-01,-7.320094e-01,241349
arena_angle_flyany_frameany,1.387713e-01,1.606357e+00,479300
b_mm_flyany_frameany,2.295331e-01,7.601414e-01,479300
b_mm_flyfemale_frameany,2.457523e-01,8.802992e-01,237477
b_mm_flymale_frameany,2.135512e-01,5.401393e-01,241349
boutfreq_flyany_framebackup,8.992280e-04,-2.340702e+00,479300
boutfreq_flyany_framebodyturn,3.745045e-03,-8.802624e-03,479300
boutfreq_flyany_framecrabwalkall,8.168162e-03,-2.657604e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.150428e-04,-2.633870e+00,479300
boutfreq_flyany_framejump,1.303985e-03,3.363514e+00,479300
boutfreq_flyany_framepivotcenter,4.089297e-04,1.445384e+00,479300
boutfreq_flyany_framepivottail,5.149176e-03,-2.517125e+00,479300
boutfreq_flyany_framerighting,7.719591e-05,4.432095e-02,479300
boutfreq_flyany_framestop,1.639474e-02,2.441417e+00,479300
boutfreq_flyany_frametouch,4.456499e-03,1.057991e+00,479300
boutfreq_flyany_framewalk,1.564156e-02,-1.499286e+00,479300
boutfreq_flyany_framewingextension,8.136866e-05,-2.925936e-02,479300
boutfreq_flyany_framewingflick,8.971417e-05,5.705305e-01,479300
boutfreq_flyany_framewinggrooming,1.629460e-03,3.356001e-01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,241339
boutfreq_flymale_framechase,7.044033e-05,-5.181343e-01,241339
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,241339
corfrac_maj_flyany_frameany,-6.069735e-02,2.156479e+00,479280
corfrac_maj_flyany_framebackup,-1.823942e-01,3.043723e+00,1729
corfrac_maj_flyany_framebodyturn,-6.973815e-01,6.066004e+00,4695
corfrac_maj_flyany_framecrabwalkall,-3.344555e-01,-5.075230e-01,29760
corfrac_maj_flyany_framecrabwalkextreme,-4.828916e-01,2.260826e+00,469
corfrac_maj_flyany_framepivotcenter,-1.003149e-01,4.192280e-02,526
corfrac_maj_flyany_framepivottail,-6.675603e-01,2.405769e+00,10020
corfrac_maj_flyfemale_frameany,-8.597010e-02,8.749842e-01,237467
corfrac_maj_flymale_frameany,-3.571588e-02,3.337680e+00,241339
da_flyany_frameany,-1.300327e-05,-3.473209e-01,479280
da_flyfemale_frameany,-4.583270e-05,-3.758309e-01,237467
da_flymale_frameany,2.313109e-05,4.756486e-01,241339
dangle2wall_flyany_framenearwall,-7.451510e-03,-1.960196e+00,453494
dangle2wall_flyfemale_framenearwall,-3.289781e-03,-1.665404e+00,228921
dangle2wall_flymale_framenearwall,-1.121782e-02,-1.811241e+00,224099
dangle_biggest_wing_flyany_frameany,-4.201796e-03,6.912512e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.056211e-02,1.475994e+00,237467
dangle_biggest_wing_flymale_frameany,-1.844750e-02,-1.078697e-01,241339
dangle_smallest_wing_flyany_frameany,4.155674e-03,-6.923531e-01,479280
dangle_smallest_wing_flyfemale_frameany,-9.631250e-03,-1.395268e+00,237467
dangle_smallest_wing_flymale_frameany,1.746328e-02,4.858953e-02,241339
danglesub_flyany_framemove,-3.308506e-02,-3.952149e+00,211029
danglesub_flyany_framenearfly,-4.043755e-02,2.572896e+00,257631
danglesub_flyfemale_framenearfly,-3.954243e-02,2.346663e+00,131599
danglesub_flymale_framenearfly,-4.130680e-02,2.540204e+00,125805
darea_flyany_frameany,-6.423235e-05,-1.351352e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.656915e-01,1.351954e+00,1729
darea_flyany_framebodyturn,-6.982072e-02,-2.658922e-01,4695
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.205993e-02,-9.992679e-02,29760
darea_flyany_framecrabwalkextreme,-9.571322e-02,-1.371463e+00,469
darea_flyany_framejump,-2.747326e-01,-1.257530e+00,1710
darea_flyany_framepivotcenter,-1.453094e-02,-9.491153e-01,526
darea_flyany_framepivottail,-1.151539e-01,-1.266223e+00,10020
darea_flyany_framerighting,5.114019e-02,-7.571802e-01,375
darea_flyany_framestop,-8.704792e-03,1.092083e+00,268251
darea_flyany_frametouch,-6.775330e-02,2.387634e-01,13749
darea_flyany_framewalk,3.787316e-02,9.722116e-01,107209
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.233610e-02,-1.597236e+00,42916
darea_flyfemale_frameany,-1.254689e-04,7.755343e-02,237467
darea_flymale_frameany,3.770684e-07,-5.119404e-01,241339
darea_inmost_wing_flyany_frameany,7.461240e-02,-1.063655e-01,479280
darea_inmost_wing_flyfemale_frameany,5.425363e-02,-1.008115e+00,237467
darea_inmost_wing_flymale_frameany,9.420342e-02,8.218926e-01,241339
darea_outmost_wing_flyany_frameany,-7.463061e-02,1.005798e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.471883e-02,9.751118e-01,237467
darea_outmost_wing_flymale_frameany,-9.371365e-02,-7.913248e-01,241339
db_flyany_frameany,-4.453119e-06,-2.143390e+00,479280
db_flyfemale_frameany,2.710543e-07,5.201017e-01,237467
db_flymale_frameany,-9.940818e-06,-1.729040e+00,241339
dcenter_flyany_frameany,9.514700e+00,-4.309339e+00,479300
dcenter_flyany_framebackupstart,8.344205e+00,-1.703934e+00,431
dcenter_flyany_framebodyturn,1.033223e+01,-3.596342e+00,4695
dcenter_flyany_framebodyturnstart,1.030194e+01,-3.455401e+00,1795
dcenter_flyany_framecrabwalkallstart,1.180857e+01,5.870440e-01,3915
dcenter_flyany_framecrabwalkextreme,8.654516e+00,2.803136e-01,469
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.265890e+01,9.417429e-01,625
dcenter_flyany_framemove,1.041014e+01,-2.629795e+00,211049
dcenter_flyany_framenearwall,9.155995e+00,-3.983282e+00,453513
dcenter_flyany_framepivotcenter,7.706814e+00,-1.542521e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.344617e+00,-2.993049e+00,2468
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.903376e+00,-3.770555e+00,268251
dcenter_flyany_frametouch,2.801524e+00,-3.066768e+00,13749
dcenter_flyany_framewalk,1.167145e+01,-1.842790e+00,107209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106072e+01,-2.596254e+00,42917
dcenter_flyfemale_frameany,9.151760e+00,-5.034534e+00,237477
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.874569e+00,-2.969198e+00,241349
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.972296e-01,1.201316e+00,211029
ddcenter_flyany_framenearfly,1.837426e-01,-1.839387e+00,257631
ddcenter_flyfemale_framenearfly,1.754961e-01,-1.665958e+00,131599
ddcenter_flymale_framenearfly,1.951423e-01,-1.907121e+00,125805
ddell2nose_flyany_framenearfly,4.850984e-01,-2.444574e+00,257631
ddell2nose_flyfemale_framenearfly,4.643649e-01,-2.256594e+00,131599
ddell2nose_flymale_framenearfly,5.090579e-01,-2.570091e+00,125805
ddist2wall_flyany_framenearwall,9.809018e-03,-5.826279e-01,453494
ddist2wall_flyfemale_framenearwall,9.689688e-03,-8.184004e-01,228921
ddist2wall_flymale_framenearwall,1.150565e-02,2.318320e-01,224099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.097080e-01,-2.390370e+00,257631
ddnose2ell_flyfemale_framenearfly,4.958439e-01,-2.194121e+00,131599
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.261433e-01,-2.420341e+00,125805
decc_flyany_frameany,-4.490135e-07,-1.358316e+00,479280
decc_flyfemale_frameany,2.650531e-05,1.172352e+00,237467
decc_flymale_frameany,-3.029867e-05,-2.682626e+00,241339
dell2nose_flyany_frameany,8.612253e+00,-4.255731e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.217358e+00,-4.853898e+00,237477
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.003389e+00,-3.032788e+00,241349
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.790887e+00,-2.662709e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.401829e+00,-7.377354e-03,431
dist2wall_flyany_framebodyturnstart,6.256689e+00,-1.666974e+00,1795
dist2wall_flyany_framecrabwalkall,6.010614e+00,-1.669626e+00,29760
dist2wall_flyany_framecrabwalkextreme,6.900337e+00,-5.978642e-01,469
dist2wall_flyany_framejump,1.283194e+01,-4.173204e+00,1710
dist2wall_flyany_framejumpstart,1.173576e+01,-4.206884e+00,621
dist2wall_flyany_framemove,6.996631e+00,-2.538910e+00,211049
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.613211e+00,-1.223867e+00,2468
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.018668e+01,-2.883784e+00,268251
dist2wall_flyany_frametouch,7.783277e+00,-9.420696e-01,13749
dist2wall_flyany_framewalk,6.389729e+00,-2.780009e+00,107209
dist2wall_flyany_framewinggrooming,1.271205e+01,-3.445341e+00,42917
dist2wall_flyfemale_frameany,8.730165e+00,-3.148874e+00,237477
dist2wall_flymale_frameany,8.850470e+00,-1.829204e+00,241349
dmax_wing_angle_flyany_frameany,9.534525e-03,9.121754e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.110922e-02,1.246805e+00,237467
dmax_wing_angle_flymale_frameany,7.911284e-03,2.928561e-01,241339
dmax_wing_area_flyany_frameany,-2.972172e-01,-4.133008e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.335441e-01,9.853579e-01,237467
dmax_wing_area_flymale_frameany,-3.589829e-01,-1.561718e+00,241339
dmin_wing_angle_flyany_frameany,-9.580647e-03,-9.141112e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.017836e-02,-1.116734e+00,237467
dmin_wing_angle_flymale_frameany,-8.895498e-03,-3.726193e-01,241339
dmin_wing_area_flyany_frameany,2.971990e-01,4.106686e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.330789e-01,-1.000705e+00,237467
dmin_wing_area_flymale_frameany,3.594726e-01,1.574508e+00,241339
dnose2ell_angle_30tomin30_flyany_frameany,9.113794e+00,-4.285287e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.727476e+00,-5.133684e+00,237477
dnose2ell_angle_30tomin30_flymale_frameany,9.496335e+00,-2.841541e+00,241349
dnose2ell_angle_min20to20_flyany_frameany,4.149273e+01,-3.915751e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.764946e+01,-1.641041e+00,237477
dnose2ell_angle_min20to20_flymale_frameany,4.530502e+01,8.111920e-01,241349
dnose2ell_angle_min30to30_flyany_frameany,3.282550e+01,-8.132267e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.982275e+01,-2.099366e+00,237477
dnose2ell_angle_min30to30_flymale_frameany,3.580317e+01,5.641956e-01,241349
dnose2ell_flyany_frameany,8.609114e+00,-4.250677e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.595779e+00,-1.642323e+00,431
dnose2ell_flyany_framebodyturn,9.526784e+00,-3.338062e+00,4695
dnose2ell_flyany_framebodyturnstart,9.516256e+00,-3.155394e+00,1795
dnose2ell_flyany_framecrabwalkallstart,1.094518e+01,6.327240e-01,3915
dnose2ell_flyany_framecrabwalkextreme,7.339557e+00,-2.685674e-01,469
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.186783e+01,8.908262e-01,625
dnose2ell_flyany_framenearwall,8.247107e+00,-3.853596e+00,453513
dnose2ell_flyany_framepivotcenter,6.888616e+00,-1.520429e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.543522e+00,-2.782278e+00,2468
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.966110e+00,-3.806484e+00,268251
dnose2ell_flyany_frametouch,1.052199e+00,-1.523834e+00,13749
dnose2ell_flyany_framewalk,1.082823e+01,-1.710108e+00,107209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.011102e+01,-2.702119e+00,42917
dnose2ell_flyfemale_frameany,8.182360e+00,-5.199645e+00,237477
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.031272e+00,-2.744025e+00,241349
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.509283e+00,-4.264387e+00,479300
dnose2tail_flyany_framemove,1.045738e+01,-2.469328e+00,211049
dnose2tail_flyfemale_frameany,9.052241e+00,-5.267456e+00,237477
dnose2tail_flymale_frameany,9.961403e+00,-2.667722e+00,241349
dnwingsdetected_flyany_frameany,-1.265593e-04,-1.645004e+00,479280
dnwingsdetected_flyfemale_frameany,2.554349e-04,6.370363e-01,237467
dnwingsdetected_flymale_frameany,-3.770051e-04,-8.857023e-01,241339
dphi_flyany_framemove,-2.791827e-02,-6.614905e-01,211029
dphi_flyfemale_framemove,-2.966457e-02,-6.221562e-01,109542
dphi_flymale_framemove,-2.366109e-02,-3.123180e-01,101261
dtheta_flyany_frameany,-2.515839e-02,-3.035425e+00,479280
dtheta_flyfemale_frameany,-5.007953e-02,-4.928584e+00,237467
dtheta_flymale_frameany,-9.229647e-04,1.576656e-01,241339
du_cor_flyany_frameany,3.477190e+00,-2.009714e+00,479280
du_cor_flyfemale_frameany,3.478854e+00,-1.421316e+00,237467
du_cor_flymale_frameany,3.480049e+00,-2.244206e+00,241339
du_ctr_flyany_frameany,3.763595e+00,-1.955402e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.420358e+00,5.649464e-01,1729
du_ctr_flyany_framebodyturn,5.114683e+00,6.514216e-02,4695
du_ctr_flyany_framecrabwalkall,9.948262e+00,-8.751660e-01,29760
du_ctr_flyany_framecrabwalkextreme,7.687804e-01,-3.122100e+00,469
du_ctr_flyany_framejump,3.084603e+01,-4.514133e-02,1710
du_ctr_flyany_framemove,8.256867e+00,-1.633456e+00,211029
du_ctr_flyany_framenearfly,3.192430e+00,-2.010819e+00,257631
du_ctr_flyany_framenearwall,3.878092e+00,-2.380417e+00,453494
du_ctr_flyany_framenotnearfly_notnearwall,4.371968e+00,3.175194e-01,21795
du_ctr_flyany_framepivotcenter,-1.477501e-01,-1.085064e+00,526
du_ctr_flyany_framerighting,3.181587e+00,-1.805153e+00,375
du_ctr_flyany_framestop,8.036618e-02,-5.179359e-01,268251
du_ctr_flyany_frametouch,1.573474e+00,-1.354012e+00,13749
du_ctr_flyany_framewalk,1.334798e+01,-1.428051e+00,107209
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.892657e-02,-1.500648e+00,42916
