field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.544751e-01,1.838772e+00,3.800000e-03,9.962000e-01,3,11,5225315
a_mm_flyfemale_frameany,6.968190e-01,1.496949e+00,1.050000e-02,9.895000e-01,3,11,2524795
a_mm_flymale_frameany,6.138573e-01,2.172576e+00,1.000000e-03,9.990000e-01,3,11,2693196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.827568e-01,-8.735841e-02,5.518000e-01,4.482000e-01,3,11,4229
absangle2wall_flyany_framebodyturnstart,1.034788e+00,-1.973259e+00,1.000000e+00,0.000000e+00,3,11,22647
absangle2wall_flyany_framecrabwalkall,1.179331e+00,1.907137e+00,1.700000e-03,9.983000e-01,3,11,420912
absangle2wall_flyany_framecrabwalkextreme,1.134714e+00,2.654175e+00,0.000000e+00,1.000000e+00,3,11,8100
absangle2wall_flyany_framejump,1.460756e+00,-3.631552e+00,1.000000e+00,0.000000e+00,3,11,44266
absangle2wall_flyany_framejumpstart,1.545780e+00,-2.310786e+00,9.996000e-01,4.000000e-04,3,11,14427
absangle2wall_flyany_framemove,1.308159e+00,8.090362e-01,7.390000e-02,9.261000e-01,3,11,2823901
absangle2wall_flyany_framenearwall,1.389164e+00,1.294303e-01,4.039000e-01,5.961000e-01,3,11,4057035
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,216
absangle2wall_flyany_framepivottailstart,8.122007e-01,-1.034607e+00,9.649000e-01,3.510000e-02,3,11,25864
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.566856e+00,-1.921808e+00,9.987000e-01,1.300000e-03,3,11,2401414
absangle2wall_flyany_frametouch,1.387567e+00,-1.197735e+00,9.817000e-01,1.830000e-02,3,11,103391
absangle2wall_flyany_framewalk,1.323836e+00,-6.771950e-01,8.838000e-01,1.162000e-01,3,11,1974631
absangle2wall_flyany_framewinggrooming,1.496648e+00,-1.263849e+00,9.854000e-01,1.460000e-02,3,11,568649
absangle2wall_flyfemale_framenearwall,1.373561e+00,-6.580527e-01,8.785000e-01,1.215000e-01,3,11,1974083
absangle2wall_flymale_framenearwall,1.403477e+00,8.197101e-01,8.260000e-02,9.174000e-01,3,11,2078147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657784e+00,-7.226935e-01,8.405000e-01,1.595000e-01,2,7,1701
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503255e+00,-5.504487e-02,5.175000e-01,4.825000e-01,3,11,7858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363345e+00,-2.868114e+00,1.000000e+00,0.000000e+00,3,11,16089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757970e+00,3.018004e-01,5.202000e-01,4.798000e-01,3,11,3540
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587271e+00,3.672679e-01,2.502000e-01,7.498000e-01,3,11,1475998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408861e+00,-2.281116e+00,1.000000e+00,0.000000e+00,3,11,11348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578273e+00,1.695031e-02,4.751000e-01,5.249000e-01,3,11,593495
absanglefrom1to2_nose2ell_flyany_frametouch,7.794507e-01,1.973952e+00,3.500000e-03,9.965000e-01,3,11,103391
absanglefrom1to2_nose2ell_flyfemale_framechase,3.374523e-01,7.315904e-01,0.000000e+00,1.000000e+00,1,4,1267
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584367e+00,-6.546957e-01,8.878000e-01,1.122000e-01,3,11,737224
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657220e-01,-4.517119e-03,5.053000e-01,4.947000e-01,3,11,48692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.989791e-01,1.320427e+00,2.050000e-02,9.795000e-01,3,9,5679
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588404e+00,9.780142e-01,3.140000e-02,9.686000e-01,3,11,737294
absanglefrom1to2_nose2ell_flymale_frametouch,7.925777e-01,2.215393e+00,2.000000e-04,9.998000e-01,3,11,54613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
absdangle2wall_flyany_framenearwall,1.549066e+00,1.050881e+00,3.250000e-02,9.675000e-01,3,11,4056876
absdangle2wall_flyfemale_framenearwall,1.522117e+00,8.933379e-01,6.440000e-02,9.356000e-01,3,11,1974005
absdangle2wall_flymale_framenearwall,1.581130e+00,1.108430e+00,2.720000e-02,9.728000e-01,3,11,2078066
absdtheta_flyany_frameany,1.409486e+00,1.263569e+00,1.240000e-02,9.876000e-01,3,11,5225097
absdtheta_flyany_framebackup,2.973293e+00,3.139408e+00,0.000000e+00,1.000000e+00,3,11,16712
absdtheta_flyany_framebodyturn,6.477137e+00,3.173962e+00,0.000000e+00,1.000000e+00,3,11,59113
absdtheta_flyany_framecrabwalkall,1.948732e+00,2.299414e+00,0.000000e+00,1.000000e+00,3,11,420906
absdtheta_flyany_framecrabwalkextreme,1.814416e+00,-1.801398e-01,6.358000e-01,3.642000e-01,3,11,8099
absdtheta_flyany_framemove,2.274490e+00,2.502842e+00,0.000000e+00,1.000000e+00,3,11,2823683
absdtheta_flyany_framenearfly,1.554755e+00,1.688298e+00,1.300000e-03,9.987000e-01,3,11,1475937
absdtheta_flyany_framenearwall,1.533457e+00,9.676549e-01,4.560000e-02,9.544000e-01,3,11,4056876
absdtheta_flyany_framenotnearfly_notnearwall,1.003758e+00,2.466066e+00,1.200000e-03,9.988000e-01,3,11,1080674
absdtheta_flyany_framepivotcenter,7.731273e+00,3.540726e+00,0.000000e+00,1.000000e+00,3,10,4075
absdtheta_flyany_framepivottail,6.027601e+00,3.305704e+00,0.000000e+00,1.000000e+00,3,11,106456
absdtheta_flyany_framerighting,1.095728e+01,4.079676e+00,0.000000e+00,1.000000e+00,3,11,9323
absdtheta_flyany_framestop,3.991727e-01,-2.242085e-01,6.825000e-01,3.175000e-01,3,11,2401414
absdtheta_flyany_frametouch,1.968156e+00,3.264613e+00,0.000000e+00,1.000000e+00,3,11,103391
absdtheta_flyany_framewalk,1.840473e+00,2.033959e+00,1.000000e-04,9.999000e-01,3,11,1974606
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
absdtheta_flyany_framewinggrooming,6.763789e-01,4.978417e-01,1.929000e-01,8.071000e-01,3,11,568636
absdtheta_flyfemale_frameany,1.393243e+00,1.206634e+00,1.560000e-02,9.844000e-01,3,11,2524691
absdtheta_flymale_frameany,1.424875e+00,1.135798e+00,2.470000e-02,9.753000e-01,3,11,2693082
absdtheta_flymale_framechase,1.841787e+00,1.595666e-01,4.262000e-01,5.738000e-01,3,9,5679
absdv_cor_flyany_frameany,2.114804e+00,3.011980e+00,0.000000e+00,1.000000e+00,3,11,5225097
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.570467e+00,2.143459e+00,0.000000e+00,1.000000e+00,3,11,16712
absdv_cor_flyany_framebodyturn,3.825048e+00,2.963616e+00,0.000000e+00,1.000000e+00,3,11,59113
absdv_cor_flyany_framecrabwalkall,7.075305e+00,4.398801e+00,0.000000e+00,1.000000e+00,3,11,420906
absdv_cor_flyany_framecrabwalkextreme,5.080925e+00,1.401868e+00,1.200000e-02,9.880000e-01,3,11,8099
absdv_cor_flyany_framejump,1.785403e+01,1.172056e+00,2.450000e-02,9.755000e-01,3,11,44266
absdv_cor_flyany_framemove,3.768470e+00,5.246607e+00,0.000000e+00,1.000000e+00,3,11,2823683
absdv_cor_flyany_framenearfly,2.102114e+00,3.447518e+00,0.000000e+00,1.000000e+00,3,11,1475937
absdv_cor_flyany_framenearwall,2.434273e+00,3.145637e+00,0.000000e+00,1.000000e+00,3,11,4056876
absdv_cor_flyany_framenotnearfly_notnearwall,1.003341e+00,2.568081e+00,2.900000e-03,9.971000e-01,3,11,1080674
absdv_cor_flyany_framepivotcenter,1.776633e-01,1.217289e+00,3.000000e-04,9.997000e-01,3,10,4075
absdv_cor_flyany_framepivottail,3.197353e+00,2.996691e+00,0.000000e+00,1.000000e+00,3,11,106456
absdv_cor_flyany_framerighting,6.931168e+00,2.343582e+00,1.000000e-04,9.999000e-01,3,11,9323
absdv_cor_flyany_framestop,1.428861e-01,5.699983e-01,1.496000e-01,8.504000e-01,3,11,2401414
absdv_cor_flyany_frametouch,2.686116e+00,6.931432e+00,0.000000e+00,1.000000e+00,3,11,103391
absdv_cor_flyany_framewalk,4.171599e+00,3.508417e+00,0.000000e+00,1.000000e+00,3,11,1974606
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
absdv_cor_flyany_framewinggrooming,1.264673e-01,6.373251e-02,4.409000e-01,5.591000e-01,3,11,568636
absdv_cor_flyfemale_frameany,1.992136e+00,2.896238e+00,0.000000e+00,1.000000e+00,3,11,2524691
absdv_cor_flymale_frameany,2.231222e+00,2.647857e+00,0.000000e+00,1.000000e+00,3,11,2693082
absdv_cor_flymale_framechase,3.067654e+00,3.905963e+00,0.000000e+00,1.000000e+00,3,9,5679
absphidiff_nose2ell_flyany_framenearfly,1.681602e+00,1.807462e+00,0.000000e+00,1.000000e+00,3,11,1475937
absphidiff_nose2ell_flyany_frametouch,1.645987e+00,2.293976e+00,0.000000e+00,1.000000e+00,3,11,103391
absphidiff_nose2ell_flyfemale_framechase,3.711473e-01,-1.026998e+00,1.000000e+00,0.000000e+00,1,4,1267
absphidiff_nose2ell_flyfemale_framenearfly,1.679952e+00,1.663850e+00,0.000000e+00,1.000000e+00,3,11,737196
absphidiff_nose2ell_flyfemale_frametouch,1.626839e+00,6.591595e-01,1.271000e-01,8.729000e-01,3,11,48692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.928433e-01,-2.184691e+00,9.999000e-01,1.000000e-04,3,9,5679
absphidiff_nose2ell_flymale_framenearfly,1.682731e+00,1.835093e+00,0.000000e+00,1.000000e+00,3,11,737261
absphidiff_nose2ell_flymale_frametouch,1.662163e+00,2.332978e+00,0.000000e+00,1.000000e+00,3,11,54613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
abssmoothdtheta_flyany_frameany,1.032614e+00,5.417738e-01,1.778000e-01,8.222000e-01,3,11,5225097
abssmoothdtheta_flyfemale_frameany,1.055159e+00,7.062167e-01,1.090000e-01,8.910000e-01,3,11,2524691
abssmoothdtheta_flymale_frameany,1.011850e+00,2.932622e-01,3.120000e-01,6.880000e-01,3,11,2693082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546349e+00,1.269507e-01,4.206000e-01,5.794000e-01,2,7,1701
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734313e+00,1.539684e+00,5.000000e-04,9.995000e-01,3,11,16089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,207
absthetadiff_nose2ell_flyany_framenearfly,1.689596e+00,1.675717e+00,1.000000e-04,9.999000e-01,3,11,1475998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639170e+00,1.425732e+00,3.400000e-03,9.966000e-01,3,11,11348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617803e+00,1.559453e+00,1.600000e-03,9.984000e-01,3,11,593495
absthetadiff_nose2ell_flyany_frametouch,1.893921e+00,2.266484e+00,0.000000e+00,1.000000e+00,3,11,103391
absthetadiff_nose2ell_flyfemale_framechase,3.472526e-01,-2.867765e-01,6.972000e-01,3.028000e-01,1,4,1267
absthetadiff_nose2ell_flyfemale_framenearfly,1.716503e+00,1.870113e+00,0.000000e+00,1.000000e+00,3,11,737224
absthetadiff_nose2ell_flyfemale_frametouch,1.961341e+00,2.720303e+00,0.000000e+00,1.000000e+00,3,11,48692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.594290e-01,-5.836606e-01,8.354000e-01,1.646000e-01,3,9,5679
absthetadiff_nose2ell_flymale_framenearfly,1.664454e+00,1.436171e+00,1.200000e-03,9.988000e-01,3,11,737294
absthetadiff_nose2ell_flymale_frametouch,1.830488e+00,1.302698e+00,4.900000e-03,9.951000e-01,3,11,54613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
absyaw_flyany_framemove,4.492063e-01,-4.768746e+00,1.000000e+00,0.000000e+00,3,11,2823901
absyaw_flyfemale_framemove,4.712938e-01,-5.353099e+00,1.000000e+00,0.000000e+00,3,11,1346946
absyaw_flymale_framemove,4.286193e-01,-3.629267e+00,1.000000e+00,0.000000e+00,3,11,1475245
accmag_flyany_frameany,1.300078e+02,3.362941e+00,0.000000e+00,1.000000e+00,3,11,5225097
accmag_flyfemale_frameany,1.308264e+02,3.051402e+00,0.000000e+00,1.000000e+00,3,11,2524691
accmag_flymale_frameany,1.290407e+02,3.315999e+00,0.000000e+00,1.000000e+00,3,11,2693082
angle_biggest_wing_flyany_frameany,6.358926e-02,2.492660e+00,6.000000e-04,9.994000e-01,3,11,5225315
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
angle_biggest_wing_flyfemale_frameany,5.406977e-02,1.294809e+00,1.810000e-02,9.819000e-01,3,11,2524795
angle_biggest_wing_flymale_frameany,7.229795e-02,2.650184e+00,2.000000e-03,9.980000e-01,3,11,2693196
angle_smallest_wing_flyany_frameany,2.971767e-02,3.544249e+00,2.000000e-04,9.998000e-01,3,11,5225315
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
angle_smallest_wing_flyfemale_frameany,2.383357e-02,2.421697e+00,0.000000e+00,1.000000e+00,3,11,2524795
angle_smallest_wing_flymale_frameany,3.522769e-02,3.128579e+00,2.100000e-03,9.979000e-01,3,11,2693196
angleonclosestfly_flyany_framenearfly,-3.305120e-01,1.065529e+00,2.460000e-02,9.754000e-01,3,11,1475998
angleonclosestfly_flyany_framestop_nearfly,-3.425756e-01,4.004915e-01,2.485000e-01,7.515000e-01,3,11,593495
angleonclosestfly_flyany_frametouch,-3.567479e-01,-9.547284e-01,9.504000e-01,4.960000e-02,3,11,103391
angleonclosestfly_flyfemale_framechase,3.698897e-02,5.327458e-01,0.000000e+00,1.000000e+00,1,4,1267
angleonclosestfly_flyfemale_framenearfly,-3.512918e-01,6.799141e-01,9.450000e-02,9.055000e-01,3,11,737224
angleonclosestfly_flyfemale_frametouch,-4.163813e-01,-1.092515e+00,9.706000e-01,2.940000e-02,3,11,48692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.111043e-02,5.665021e-01,1.826000e-01,8.174000e-01,3,9,5679
angleonclosestfly_flymale_framenearfly,-3.072817e-01,1.061451e+00,3.510000e-02,9.649000e-01,3,11,737294
angleonclosestfly_flymale_frametouch,-2.933439e-01,-6.950321e-02,5.403000e-01,4.597000e-01,3,11,54613
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
anglesub_flyany_frameany,1.741203e-01,-1.974665e+00,1.000000e+00,0.000000e+00,3,11,5225315
anglesub_flyfemale_frameany,1.782026e-01,-1.328195e+00,9.931000e-01,6.900000e-03,3,11,2524795
anglesub_flymale_frameany,1.703993e-01,-1.826695e+00,1.000000e+00,0.000000e+00,3,11,2693196
area_flyany_frameany,1.908217e+00,1.380102e+00,1.100000e-02,9.890000e-01,3,11,5225315
area_flyfemale_frameany,2.151246e+00,1.122116e+00,2.820000e-02,9.718000e-01,3,11,2524795
area_flymale_frameany,1.675231e+00,1.763976e+00,1.100000e-03,9.989000e-01,3,11,2693196
area_inmost_wing_flyany_frameany,8.168641e-01,-1.274025e+00,9.810000e-01,1.900000e-02,3,11,5225315
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
area_inmost_wing_flyany_framewinggrooming,3.603026e-01,-8.542527e-01,9.194000e-01,8.060000e-02,3,11,568649
area_inmost_wing_flyfemale_frameany,8.943165e-01,-1.663454e-01,5.931000e-01,4.069000e-01,3,11,2524795
area_inmost_wing_flymale_frameany,7.454554e-01,-2.242771e+00,9.999000e-01,1.000000e-04,3,11,2693196
area_outmost_wing_flyany_frameany,8.872642e-01,-1.035772e+00,9.556000e-01,4.440000e-02,3,11,5225315
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
area_outmost_wing_flyany_framewinggrooming,7.858880e-01,-1.681062e+00,9.987000e-01,1.300000e-03,3,11,568649
area_outmost_wing_flyfemale_frameany,9.703730e-01,-1.774545e-01,6.107000e-01,3.893000e-01,3,11,2524795
area_outmost_wing_flymale_frameany,8.100277e-01,-1.778552e+00,9.973000e-01,2.700000e-03,3,11,2693196
arena_angle_flyany_frameany,1.689049e-02,1.232610e-01,4.395000e-01,5.605000e-01,3,11,5225315
b_mm_flyany_frameany,2.309388e-01,8.464025e-01,7.290000e-02,9.271000e-01,3,11,5225315
b_mm_flyfemale_frameany,2.454698e-01,6.654790e-01,1.221000e-01,8.779000e-01,3,11,2524795
b_mm_flymale_frameany,2.170446e-01,1.116160e+00,2.460000e-02,9.754000e-01,3,11,2693196
boutfreq_flyany_framebackup,8.153612e-04,-2.122951e+00,9.998000e-01,2.000000e-04,3,11,5225315
boutfreq_flyany_framebodyturn,4.317843e-03,8.828830e-01,6.290000e-02,9.371000e-01,3,11,5225315
boutfreq_flyany_framecrabwalkall,9.635891e-03,-1.234604e+00,9.784000e-01,2.160000e-02,3,11,5225315
boutfreq_flyany_framecrabwalkextreme,4.503254e-04,-2.024777e+00,9.999000e-01,1.000000e-04,3,11,5225315
boutfreq_flyany_framejump,2.759704e-03,9.891219e+00,0.000000e+00,1.000000e+00,3,11,5225315
boutfreq_flyany_framepivotcenter,3.011372e-04,7.532341e-01,1.106000e-01,8.894000e-01,3,11,5225315
boutfreq_flyany_framepivottail,4.945265e-03,-2.760355e+00,1.000000e+00,0.000000e+00,3,11,5225315
boutfreq_flyany_framerighting,1.532474e-04,-1.778373e-01,6.098000e-01,3.902000e-01,3,11,5225315
boutfreq_flyany_framestop,1.714240e-02,3.331382e+00,0.000000e+00,1.000000e+00,3,11,5225315
boutfreq_flyany_frametouch,4.056181e-03,-4.205892e-01,7.584000e-01,2.416000e-01,3,11,5225315
boutfreq_flyany_framewalk,1.779371e-02,-3.631026e-01,7.482000e-01,2.518000e-01,3,11,5225315
boutfreq_flyany_framewingextension,5.316967e-05,-8.545863e-01,9.833000e-01,1.670000e-02,3,11,5225315
boutfreq_flyany_framewingflick,2.321568e-04,1.587362e+00,2.250000e-02,9.775000e-01,3,11,5225315
boutfreq_flyany_framewinggrooming,1.878405e-03,1.444155e+00,7.400000e-03,9.926000e-01,3,11,5225315
boutfreq_flymale_frameattemptedcopulation,6.593486e-06,-8.668321e-01,9.842000e-01,1.580000e-02,3,11,2693082
boutfreq_flymale_framechase,3.839937e-04,-8.570583e-01,9.648000e-01,3.520000e-02,3,11,2693082
boutfreq_flymale_framecopulation,0.000000e+00,-3.165874e-01,8.274000e-01,1.726000e-01,3,11,2693082
corfrac_maj_flyany_frameany,-4.444935e-02,3.263535e+00,0.000000e+00,1.000000e+00,3,11,5225097
corfrac_maj_flyany_framebackup,-1.711711e-01,4.038990e+00,0.000000e+00,1.000000e+00,3,11,16712
corfrac_maj_flyany_framebodyturn,-7.040868e-01,4.961621e+00,0.000000e+00,1.000000e+00,3,11,59113
corfrac_maj_flyany_framecrabwalkall,-2.504881e-01,4.854674e+00,0.000000e+00,1.000000e+00,3,11,420906
corfrac_maj_flyany_framecrabwalkextreme,-4.978374e-01,1.156600e+00,2.850000e-02,9.715000e-01,3,11,8099
corfrac_maj_flyany_framepivotcenter,-8.146105e-02,1.080410e+00,9.900000e-03,9.901000e-01,3,10,4075
corfrac_maj_flyany_framepivottail,-6.702296e-01,1.934721e+00,2.200000e-03,9.978000e-01,3,11,106456
corfrac_maj_flyfemale_frameany,-5.237502e-02,2.726122e+00,0.000000e+00,1.000000e+00,3,11,2524691
corfrac_maj_flymale_frameany,-3.720887e-02,3.366413e+00,0.000000e+00,1.000000e+00,3,11,2693082
da_flyany_frameany,-1.210479e-05,-6.027904e-01,8.586000e-01,1.414000e-01,3,11,5225097
da_flyfemale_frameany,-1.085408e-04,-1.594012e+00,9.868000e-01,1.320000e-02,3,11,2524691
da_flymale_frameany,5.619370e-05,6.837869e-01,1.284000e-01,8.716000e-01,3,11,2693082
dangle2wall_flyany_framenearwall,4.635227e-03,-1.558663e+00,9.988000e-01,1.200000e-03,3,11,4056876
dangle2wall_flyfemale_framenearwall,1.570652e-03,-2.026673e+00,1.000000e+00,0.000000e+00,3,11,1974005
dangle2wall_flymale_framenearwall,7.108333e-03,-5.227569e-01,8.286000e-01,1.714000e-01,3,11,2078066
dangle_biggest_wing_flyany_frameany,-5.409450e-02,-3.721933e+00,1.000000e+00,0.000000e+00,3,11,5225097
dangle_biggest_wing_flyfemale_frameany,-3.437030e-02,-2.057473e+00,9.993000e-01,7.000000e-04,3,11,2524691
dangle_biggest_wing_flymale_frameany,-7.155230e-02,-4.026167e+00,1.000000e+00,0.000000e+00,3,11,2693082
dangle_smallest_wing_flyany_frameany,5.410747e-02,3.727089e+00,0.000000e+00,1.000000e+00,3,11,5225097
dangle_smallest_wing_flyfemale_frameany,3.610600e-02,2.185317e+00,4.000000e-04,9.996000e-01,3,11,2524691
dangle_smallest_wing_flymale_frameany,7.030449e-02,3.956204e+00,0.000000e+00,1.000000e+00,3,11,2693082
danglesub_flyany_framemove,-3.052705e-02,-3.709612e+00,9.981000e-01,1.900000e-03,3,11,2823683
danglesub_flyany_framenearfly,-1.562491e-01,-5.806383e+00,1.000000e+00,0.000000e+00,3,11,1475937
danglesub_flyfemale_framenearfly,-1.465057e-01,-5.259343e+00,1.000000e+00,0.000000e+00,3,11,737196
danglesub_flymale_framenearfly,-1.662946e-01,-5.742018e+00,1.000000e+00,0.000000e+00,3,11,737261
darea_flyany_frameany,-1.969648e-05,1.101173e-01,4.224000e-01,5.776000e-01,3,11,5225097
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.734370e-01,1.274887e+00,1.750000e-02,9.825000e-01,3,11,16712
darea_flyany_framebodyturn,-1.386798e-01,-2.632864e+00,1.000000e+00,0.000000e+00,3,11,59113
darea_flyany_framechase,1.167930e-03,-8.989370e-01,9.365000e-01,6.350000e-02,3,11,8001
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.729742e-02,-7.355186e-01,8.999000e-01,1.001000e-01,3,11,420906
darea_flyany_framecrabwalkextreme,-9.115740e-02,-2.064650e+00,1.000000e+00,0.000000e+00,3,11,8099
darea_flyany_framejump,-5.434750e-01,-3.834586e+00,1.000000e+00,0.000000e+00,3,11,44266
darea_flyany_framepivotcenter,-8.218409e-02,-1.794818e+00,9.997000e-01,3.000000e-04,3,10,4075
darea_flyany_framepivottail,-1.412255e-01,-2.291909e+00,1.000000e+00,0.000000e+00,3,11,106456
darea_flyany_framerighting,4.971331e-01,5.392886e+00,0.000000e+00,1.000000e+00,3,11,9323
darea_flyany_framestop,-1.051287e-02,8.577826e-01,6.790000e-02,9.321000e-01,3,11,2401414
darea_flyany_frametouch,-1.065996e-01,-1.802151e+00,9.985000e-01,1.500000e-03,3,11,103391
darea_flyany_framewalk,2.996065e-02,-3.006777e-01,7.054000e-01,2.946000e-01,3,11,1974606
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
darea_flyany_framewinggrooming,-1.378344e-02,-2.029923e+00,9.996000e-01,4.000000e-04,3,11,568636
darea_flyfemale_frameany,-5.193466e-04,-1.604935e+00,9.862000e-01,1.380000e-02,3,11,2524691
darea_flymale_frameany,3.664966e-04,1.046139e+00,5.740000e-02,9.426000e-01,3,11,2693082
darea_inmost_wing_flyany_frameany,1.560665e-01,3.648592e+00,0.000000e+00,1.000000e+00,3,11,5225097
darea_inmost_wing_flyfemale_frameany,1.388231e-01,1.914479e+00,2.200000e-03,9.978000e-01,3,11,2524691
darea_inmost_wing_flymale_frameany,1.701999e-01,4.193250e+00,0.000000e+00,1.000000e+00,3,11,2693082
darea_outmost_wing_flyany_frameany,-1.560015e-01,-3.649467e+00,1.000000e+00,0.000000e+00,3,11,5225097
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
darea_outmost_wing_flyfemale_frameany,-1.389134e-01,-1.958752e+00,9.981000e-01,1.900000e-03,3,11,2524691
darea_outmost_wing_flymale_frameany,-1.701902e-01,-4.176867e+00,1.000000e+00,0.000000e+00,3,11,2693082
db_flyany_frameany,1.563680e-06,7.102965e-01,1.035000e-01,8.965000e-01,3,11,5225097
db_flyfemale_frameany,-2.547200e-05,-1.346340e+00,9.754000e-01,2.460000e-02,3,11,2524691
db_flymale_frameany,2.448074e-05,1.208575e+00,3.610000e-02,9.639000e-01,3,11,2693082
dcenter_flyany_frameany,1.240877e+01,3.508613e+00,0.000000e+00,1.000000e+00,3,11,5225315
dcenter_flyany_framebackupstart,8.544405e+00,-8.089376e-01,9.258000e-01,7.420000e-02,3,11,4268
dcenter_flyany_framebodyturn,1.143587e+01,1.490415e-01,3.689000e-01,6.311000e-01,3,11,59113
dcenter_flyany_framebodyturnstart,1.136472e+01,2.671261e-01,2.987000e-01,7.013000e-01,3,11,22647
dcenter_flyany_framecrabwalkallstart,1.228425e+01,2.228325e+00,1.000000e-04,9.999000e-01,3,11,50161
dcenter_flyany_framecrabwalkextreme,6.536117e+00,-3.516802e+00,1.000000e+00,0.000000e+00,3,11,8100
dcenter_flyany_framecrabwalkextremestart,6.873750e+00,-3.349062e+00,1.000000e+00,0.000000e+00,2,7,1678
dcenter_flyany_framejumpstart,1.331065e+01,2.583187e+00,0.000000e+00,1.000000e+00,3,11,14438
dcenter_flyany_framemove,1.226486e+01,3.521713e+00,0.000000e+00,1.000000e+00,3,11,2823901
dcenter_flyany_framenearwall,1.122120e+01,2.669808e+00,0.000000e+00,1.000000e+00,3,11,4057035
dcenter_flyany_framepivotcenter,1.149180e+01,1.718212e+00,9.000000e-04,9.991000e-01,3,10,4075
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,216
