field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324207e-01,1.199468e+00,479380
a_mm_flyfemale_frameany,6.747752e-01,9.220663e-01,229504
a_mm_flymale_frameany,5.933354e-01,1.503249e+00,249140
absangle2wall_flyany_frameattemptedcopulation,1.686252e+00,2.705084e-01,902
absangle2wall_flyany_framebackupstart_nearwall,7.520756e-01,-2.836053e+00,220
absangle2wall_flyany_framebodyturnstart,1.225632e+00,3.840590e+00,1380
absangle2wall_flyany_framecrabwalkall,1.293864e+00,6.190547e+00,30301
absangle2wall_flyany_framecrabwalkextreme,1.263422e+00,2.583886e+00,1182
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382715e+00,2.744381e+00,218705
absangle2wall_flyany_framenearwall,1.369855e+00,-5.960772e-01,356938
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.534599e-01,-1.148458e+00,1387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387937e+00,-6.833434e+00,260675
absangle2wall_flyany_frametouch,1.475058e+00,9.399640e-01,20610
absangle2wall_flyany_framewalk,1.428583e+00,4.310598e+00,147647
absangle2wall_flyany_framewinggrooming,1.497708e+00,-1.313064e+00,889
absangle2wall_flyfemale_framenearwall,1.348378e+00,-1.318519e+00,152308
absangle2wall_flymale_framenearwall,1.391720e+00,2.104874e-01,203894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560691e+00,1.928724e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384919e+00,-1.169710e+00,1581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527798e+00,-5.706909e-01,197984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451364e+00,1.333160e+00,554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482070e+00,-8.338052e-01,115955
absanglefrom1to2_nose2ell_flyany_frametouch,5.886969e-01,-4.184858e+00,20610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.743040e+00,2.469447e+00,94121
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.883951e-01,-2.950284e+00,2252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.952152e-01,1.244375e-01,902
absanglefrom1to2_nose2ell_flymale_framechase,2.466173e-01,-3.003376e-01,5157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.329323e+00,-2.965626e+00,103605
absanglefrom1to2_nose2ell_flymale_frametouch,4.946172e-01,-3.402622e+00,18348
absanglefrom1to2_nose2ell_flymale_framewingextension,4.427908e-01,-2.094147e+00,3289
absdangle2wall_flyany_framenearwall,1.096141e+00,-5.217480e+00,356928
absdangle2wall_flyfemale_framenearwall,7.665549e-01,-8.236967e+00,152305
absdangle2wall_flymale_framenearwall,1.396211e+00,-1.737674e+00,203887
absdtheta_flyany_frameany,9.669824e-01,-5.481910e+00,479360
absdtheta_flyany_framebackup,2.379248e+00,-8.938707e-02,850
absdtheta_flyany_framebodyturn,6.281493e+00,2.190769e+00,3489
absdtheta_flyany_framecrabwalkall,1.729613e+00,1.304650e-01,30301
absdtheta_flyany_framecrabwalkextreme,1.772600e+00,-2.872315e-01,1182
absdtheta_flyany_framemove,1.915065e+00,-8.964950e-01,218685
absdtheta_flyany_framenearfly,9.629365e-01,-5.900596e+00,197970
absdtheta_flyany_framenearwall,1.093623e+00,-5.236782e+00,356928
absdtheta_flyany_framenotnearfly_notnearwall,7.987620e-01,-1.617520e+00,79150
absdtheta_flyany_framepivotcenter,5.653319e+00,-2.747076e+00,465
absdtheta_flyany_framepivottail,6.001246e+00,2.945019e+00,5418
absdtheta_flyany_framerighting,8.682950e+00,-6.913234e-01,932
absdtheta_flyany_framestop,2.409473e-01,-8.561399e+00,260675
absdtheta_flyany_frametouch,1.161142e+00,-5.930508e+00,20610
absdtheta_flyany_framewalk,1.540383e+00,-1.133665e+00,147646
absdtheta_flyany_framewingextension,1.100527e+00,-9.464289e-01,3289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.644407e-01,2.149394e+00,889
absdtheta_flyfemale_frameany,6.198981e-01,-8.176152e+00,229495
absdtheta_flymale_frameany,1.284951e+00,-2.057777e+00,249129
absdtheta_flymale_framechase,1.803008e+00,2.812493e-01,5157
absdv_cor_flyany_frameany,1.251800e+00,-5.052427e+00,479360
absdv_cor_flyany_frameattemptedcopulation,1.164415e+00,1.825959e+00,902
absdv_cor_flyany_framebackup,1.313739e+00,-6.786956e-01,850
absdv_cor_flyany_framebodyturn,2.222051e+00,-2.713614e+00,3489
absdv_cor_flyany_framecrabwalkall,4.762074e+00,-3.007758e+00,30301
absdv_cor_flyany_framecrabwalkextreme,4.567131e+00,2.115952e-01,1182
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.393775e+00,-3.330542e+00,218685
absdv_cor_flyany_framenearfly,1.116500e+00,-4.971812e+00,197970
absdv_cor_flyany_framenearwall,1.379530e+00,-5.458886e+00,356928
absdv_cor_flyany_framenotnearfly_notnearwall,1.153427e+00,1.355058e+00,79150
absdv_cor_flyany_framepivotcenter,7.537633e-02,-3.950314e-01,465
absdv_cor_flyany_framepivottail,2.091070e+00,-1.364270e+00,5418
absdv_cor_flyany_framerighting,4.980861e+00,-2.932565e+00,932
absdv_cor_flyany_framestop,1.076994e-01,-4.995465e+00,260675
absdv_cor_flyany_frametouch,1.040699e+00,-5.304583e+00,20610
absdv_cor_flyany_framewalk,2.762509e+00,-3.618089e+00,147646
absdv_cor_flyany_framewingextension,1.169826e+00,8.355411e-01,3289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.115545e-01,6.909011e+00,889
absdv_cor_flyfemale_frameany,5.973682e-01,-7.744629e+00,229495
absdv_cor_flymale_frameany,1.855319e+00,-1.925735e+00,249129
absdv_cor_flymale_framechase,2.025425e+00,-1.104878e+00,5157
absphidiff_nose2ell_flyany_framenearfly,1.413094e+00,-5.234480e+00,197970
absphidiff_nose2ell_flyany_frametouch,1.467817e+00,-3.027722e+00,20610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.353530e+00,-7.629848e+00,94115
absphidiff_nose2ell_flyfemale_frametouch,1.554325e+00,-2.108291e+00,2252
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.665305e-01,1.076402e+00,5157
absphidiff_nose2ell_flymale_framenearfly,1.467757e+00,-3.190089e+00,103597
absphidiff_nose2ell_flymale_frametouch,1.383697e+00,-2.647339e+00,18348
absphidiff_nose2ell_flymale_framewingextension,1.231379e+00,-5.606956e-01,3289
abssmoothdtheta_flyany_frameany,7.580387e-01,-4.910952e+00,479360
abssmoothdtheta_flyfemale_frameany,4.659478e-01,-7.954219e+00,229495
abssmoothdtheta_flymale_frameany,1.025535e+00,-1.231919e+00,249129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664955e+00,-5.668081e-01,1581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384246e+00,-4.012674e+00,197984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549447e+00,-2.190742e+00,554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.289715e+00,-5.010929e+00,115955
absthetadiff_nose2ell_flyany_frametouch,1.633147e+00,-2.319663e+00,20610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.362380e+00,-5.206451e+00,94121
absthetadiff_nose2ell_flyfemale_frametouch,2.107798e+00,4.383625e+00,2252
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.674636e-01,1.933325e-01,902
absthetadiff_nose2ell_flymale_framechase,3.772317e-01,8.116521e-01,5157
absthetadiff_nose2ell_flymale_framenearfly,1.407401e+00,-2.843596e+00,103605
absthetadiff_nose2ell_flymale_frametouch,1.200376e+00,-3.933087e+00,18348
absthetadiff_nose2ell_flymale_framewingextension,6.484732e-01,-1.838616e+00,3289
absyaw_flyany_framemove,4.875378e-01,-1.648138e+00,218705
absyaw_flyfemale_framemove,5.848000e-01,1.333298e+00,56181
absyaw_flymale_framemove,3.960306e-01,-3.142507e+00,162121
accmag_flyany_frameany,7.594291e+01,-5.152482e+00,479360
accmag_flyfemale_frameany,4.570745e+01,-7.573281e+00,229495
accmag_flymale_frameany,1.037360e+02,-1.975037e+00,249129
angle_biggest_wing_flyany_frameany,1.560372e-02,-1.702135e+00,479380
angle_biggest_wing_flyany_framewingextension,6.674553e-01,-5.347118e-01,3289
angle_biggest_wing_flyfemale_frameany,2.618764e-02,-6.435471e-01,229504
angle_biggest_wing_flymale_frameany,6.039756e-03,-1.947508e+00,249140
angle_smallest_wing_flyany_frameany,7.256029e-03,-1.144211e-01,479380
angle_smallest_wing_flyany_framewingextension,1.291022e-01,2.550886e+00,3289
angle_smallest_wing_flyfemale_frameany,1.778317e-02,2.165968e+00,229504
angle_smallest_wing_flymale_frameany,-2.283281e-03,-1.585174e+00,249140
angleonclosestfly_flyany_framenearfly,-4.135523e-01,-2.030784e-01,197984
angleonclosestfly_flyany_framestop_nearfly,-4.248175e-01,-3.540990e-01,115955
angleonclosestfly_flyany_frametouch,-4.618245e-01,-3.021921e+00,20610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.418758e-01,-8.520977e-03,94121
angleonclosestfly_flyfemale_frametouch,-7.530155e-01,-6.604852e+00,2252
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.053075e-02,-6.961740e-02,902
angleonclosestfly_flymale_framechase,4.776842e-03,6.279309e-02,5157
angleonclosestfly_flymale_framenearfly,-3.927389e-01,-7.120419e-01,103605
angleonclosestfly_flymale_frametouch,-1.925369e-01,2.168039e+00,18348
angleonclosestfly_flymale_framewingextension,1.273902e-02,7.975202e-01,3289
anglesub_flyany_frameany,2.293554e-01,3.287189e+00,479380
anglesub_flyfemale_frameany,1.990395e-01,1.544330e+00,229504
anglesub_flymale_frameany,2.575059e-01,3.386612e+00,249140
area_flyany_frameany,1.752894e+00,1.930189e+00,479380
area_flyfemale_frameany,2.014239e+00,2.036387e+00,229504
area_flymale_frameany,1.512140e+00,1.764360e+00,249140
area_inmost_wing_flyany_frameany,1.009330e+00,3.488672e+00,479380
area_inmost_wing_flyany_framewingextension,7.442830e-01,3.186986e+00,3289
area_inmost_wing_flyany_framewinggrooming,4.324214e-01,2.478786e+00,889
area_inmost_wing_flyfemale_frameany,1.034341e+00,2.493877e+00,229504
area_inmost_wing_flymale_frameany,9.861383e-01,4.052701e+00,249140
area_outmost_wing_flyany_frameany,1.027969e+00,2.319145e+00,479380
area_outmost_wing_flyany_framewingextension,1.243786e+00,-1.593271e-01,3289
area_outmost_wing_flyany_framewinggrooming,8.305677e-01,-2.111458e+00,889
area_outmost_wing_flyfemale_frameany,1.059472e+00,1.232786e+00,229504
area_outmost_wing_flymale_frameany,9.988061e-01,3.237888e+00,249140
arena_angle_flyany_frameany,-1.415280e-01,-9.842519e-01,479380
b_mm_flyany_frameany,2.193340e-01,2.431407e+00,479380
b_mm_flyfemale_frameany,2.374570e-01,2.901334e+00,229504
b_mm_flymale_frameany,2.026580e-01,1.830566e+00,249140
boutfreq_flyany_framebackup,4.756143e-04,-2.945915e+00,479380
boutfreq_flyany_framebodyturn,2.878718e-03,-2.159964e+00,479380
boutfreq_flyany_framecrabwalkall,8.200175e-03,-4.638091e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.402812e-04,-2.972962e+00,479380
boutfreq_flyany_framejump,1.710543e-04,-2.962088e+00,479380
boutfreq_flyany_framepivotcenter,3.483666e-04,3.013103e+00,479380
boutfreq_flyany_framepivottail,2.895407e-03,-4.125796e+00,479380
boutfreq_flyany_framerighting,1.668822e-04,-1.958965e+00,479380
boutfreq_flyany_framestop,1.095165e-02,-2.452739e+00,479380
boutfreq_flyany_frametouch,3.408569e-03,-2.342521e+00,479380
boutfreq_flyany_framewalk,1.292503e-02,-5.042766e+00,479380
boutfreq_flyany_framewingextension,2.732696e-04,2.368073e-01,479380
boutfreq_flyany_framewingflick,2.711836e-05,-1.074859e+00,479380
boutfreq_flyany_framewinggrooming,7.926906e-05,-4.505628e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.626571e-05,1.454097e+00,249129
boutfreq_flymale_framechase,1.465104e-03,1.080532e-01,249129
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,249129
corfrac_maj_flyany_frameany,-8.777441e-02,3.351559e+00,479360
corfrac_maj_flyany_framebackup,-1.949722e-01,2.208305e+00,850
corfrac_maj_flyany_framebodyturn,-6.266360e-01,1.262532e+01,3489
corfrac_maj_flyany_framecrabwalkall,-2.506646e-01,3.912436e+00,30301
corfrac_maj_flyany_framecrabwalkextreme,-1.362655e-01,9.584328e+00,1182
corfrac_maj_flyany_framepivotcenter,-1.189081e-01,2.155620e-01,465
corfrac_maj_flyany_framepivottail,-6.471626e-01,5.370232e+00,5418
corfrac_maj_flyfemale_frameany,-5.682086e-02,4.892987e+00,229495
corfrac_maj_flymale_frameany,-1.159061e-01,1.179789e+00,249129
da_flyany_frameany,-2.254121e-05,-2.047930e+00,479360
da_flyfemale_frameany,-1.973106e-05,9.782601e-01,229495
da_flymale_frameany,-2.810635e-05,-1.745549e+00,249129
dangle2wall_flyany_framenearwall,3.092478e-02,-7.059801e-01,356928
dangle2wall_flyfemale_framenearwall,2.065980e-02,-2.511041e+00,152305
dangle2wall_flymale_framenearwall,4.064661e-02,2.015983e+00,203887
dangle_biggest_wing_flyany_frameany,2.248853e-02,2.276145e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.204653e-02,8.896227e-01,229495
dangle_biggest_wing_flymale_frameany,3.143889e-02,2.727491e+00,249129
dangle_smallest_wing_flyany_frameany,-2.253147e-02,-2.278220e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.204653e-02,-8.961080e-01,229495
dangle_smallest_wing_flymale_frameany,-3.152150e-02,-2.718411e+00,249129
danglesub_flyany_framemove,-1.677356e-02,3.340262e-01,218685
danglesub_flyany_framenearfly,-6.376686e-02,2.994622e+00,197970
danglesub_flyfemale_framenearfly,-2.328926e-02,6.273183e+00,94115
danglesub_flymale_framenearfly,-1.016210e-01,-4.799192e-02,103597
darea_flyany_frameany,-2.456322e-05,-5.559908e-01,479360
darea_flyany_frameattemptedcopulation,-2.269389e-01,3.678848e-01,902
darea_flyany_framebackup,-1.300508e-01,2.125363e+00,850
darea_flyany_framebodyturn,-1.864559e-02,2.822303e-01,3489
darea_flyany_framechase,-2.189889e-02,-1.518438e+00,5168
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.700696e-02,1.733432e-01,30301
darea_flyany_framecrabwalkextreme,3.610054e-02,2.574218e+00,1182
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.449173e-01,1.499830e+00,465
darea_flyany_framepivottail,-6.575943e-02,-1.068827e+00,5418
darea_flyany_framerighting,1.299698e-01,1.170163e+00,932
darea_flyany_framestop,-3.613532e-03,5.067321e+00,260675
darea_flyany_frametouch,-6.952618e-03,6.579370e+00,20610
darea_flyany_framewalk,2.142577e-02,-4.996219e-01,147646
darea_flyany_framewingextension,-4.887306e-02,-4.502983e-01,3289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.699806e-02,-2.791432e+01,889
darea_flyfemale_frameany,-9.069956e-05,1.158933e+00,229495
darea_flymale_frameany,1.247055e-05,-1.345981e+00,249129
darea_inmost_wing_flyany_frameany,-6.480827e-03,-5.460329e+00,479360
darea_inmost_wing_flyfemale_frameany,2.461542e-03,-4.918427e+00,229495
darea_inmost_wing_flymale_frameany,-1.469467e-02,-4.379418e+00,249129
darea_outmost_wing_flyany_frameany,6.424045e-03,5.450169e+00,479360
darea_outmost_wing_flyany_framewingextension,5.184049e-01,3.265434e+00,3289
darea_outmost_wing_flyfemale_frameany,-2.427655e-03,4.920061e+00,229495
darea_outmost_wing_flymale_frameany,1.458541e-02,4.388537e+00,249129
db_flyany_frameany,4.777009e-06,1.398165e+00,479360
db_flyfemale_frameany,-3.611182e-06,1.306311e+00,229495
db_flymale_frameany,1.065084e-05,-7.392644e-01,249129
dcenter_flyany_frameany,1.062565e+01,-1.750149e+00,479380
dcenter_flyany_framebackupstart,9.706425e+00,3.118077e+00,226
dcenter_flyany_framebodyturn,1.135152e+01,1.006234e+00,3489
dcenter_flyany_framebodyturnstart,1.125596e+01,1.136197e+00,1380
dcenter_flyany_framecrabwalkallstart,1.144971e+01,5.913958e-01,3930
dcenter_flyany_framecrabwalkextreme,7.716834e+00,-7.518038e-01,1182
dcenter_flyany_framecrabwalkextremestart,8.248070e+00,2.978211e-02,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190139e+01,2.393613e+00,218705
dcenter_flyany_framenearwall,1.036164e+01,-1.577568e-01,356938
dcenter_flyany_framepivotcenter,8.893222e+00,1.758694e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.220195e+01,6.337170e+00,1387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.650062e+00,-3.484167e+00,260675
dcenter_flyany_frametouch,3.013865e+00,2.019584e+00,20610
dcenter_flyany_framewalk,1.277676e+01,1.891528e+00,147647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.065188e+01,-5.527320e+00,889
dcenter_flyfemale_frameany,1.024643e+01,-3.070689e+00,229504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096195e+01,-4.425191e-01,249140
dcenter_flymale_framewingextension,3.073524e+00,-2.532679e+00,3289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.449878e-02,-4.217137e+00,218685
ddcenter_flyany_framenearfly,2.668790e-01,-3.014108e+00,197970
ddcenter_flyfemale_framenearfly,1.914595e-01,-3.879930e+00,94115
ddcenter_flymale_framenearfly,3.393328e-01,-2.162107e+00,103597
ddell2nose_flyany_framenearfly,7.983156e-01,-3.142084e+00,197970
ddell2nose_flyfemale_framenearfly,7.224463e-01,-3.327507e+00,94115
ddell2nose_flymale_framenearfly,8.779401e-01,-2.871477e+00,103597
ddist2wall_flyany_framenearwall,1.927605e-02,-5.051643e-01,356928
ddist2wall_flyfemale_framenearwall,2.008791e-02,-5.378099e-01,152305
ddist2wall_flymale_framenearwall,2.025860e-02,2.086551e-01,203887
ddnose2ell_flyany_frameattemptedcopulation,5.356529e-02,-7.120059e-01,902
ddnose2ell_flyany_framenearfly,8.008007e-01,-3.250874e+00,197970
ddnose2ell_flyfemale_framenearfly,4.250425e-01,-5.356408e+00,94115
ddnose2ell_flymale_framechase,-2.501061e-01,1.842102e+00,5157
ddnose2ell_flymale_framenearfly,1.151334e+00,-1.185305e+00,103597
decc_flyany_frameany,2.131347e-05,2.679060e+00,479360
decc_flyfemale_frameany,5.369778e-06,2.877172e-01,229495
decc_flymale_frameany,3.476742e-05,1.526530e+00,249129
dell2nose_flyany_frameany,9.668107e+00,-1.872662e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.141021e+00,-3.332674e+00,229504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014135e+01,-4.156989e-01,249140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186855e+01,7.004954e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.171857e+01,-5.281170e-01,902
dist2wall_flyany_framebackupstart,5.139008e+00,-2.050554e+00,226
dist2wall_flyany_framebodyturnstart,9.360397e+00,3.745937e+00,1380
dist2wall_flyany_framecrabwalkall,8.126546e+00,4.111779e+00,30301
dist2wall_flyany_framecrabwalkextreme,1.073553e+01,5.176129e+00,1182
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.003798e+01,1.319493e+00,218705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.050399e+00,-9.783116e-01,1387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323710e+01,-1.435549e+00,260675
dist2wall_flyany_frametouch,1.145943e+01,4.538986e+00,20610
dist2wall_flyany_framewalk,1.081111e+01,2.140267e+00,147647
dist2wall_flyany_framewinggrooming,1.449497e+01,-4.088512e+00,889
dist2wall_flyfemale_frameany,1.343134e+01,1.319453e+00,229504
dist2wall_flymale_frameany,1.044517e+01,7.833064e-02,249140
dmax_wing_angle_flyany_frameany,9.279429e-03,1.590800e-01,479360
dmax_wing_angle_flyany_framewingextension,-2.264730e-01,1.341246e+00,3289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.083886e-03,-6.464891e-01,229495
dmax_wing_angle_flymale_frameany,1.413051e-02,4.860606e-01,249129
dmax_wing_area_flyany_frameany,-1.173387e-01,6.059848e+00,479360
dmax_wing_area_flyany_framewingextension,3.889231e-01,3.152409e+00,3289
dmax_wing_area_flyfemale_frameany,-6.108611e-02,6.939532e+00,229495
dmax_wing_area_flymale_frameany,-1.681974e-01,3.091859e+00,249129
dmin_wing_angle_flyany_frameany,-9.322365e-03,-1.620725e-01,479360
dmin_wing_angle_flyany_framewingextension,-2.687433e-01,1.585823e+00,3289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.083886e-03,6.298568e-01,229495
dmin_wing_angle_flymale_frameany,-1.421312e-02,-4.768804e-01,249129
dmin_wing_area_flyany_frameany,1.172819e-01,-6.063888e+00,479360
dmin_wing_area_flyany_framewingextension,-2.210240e-01,-1.896584e+00,3289
dmin_wing_area_flyfemale_frameany,6.112000e-02,-6.939099e+00,229495
dmin_wing_area_flymale_frameany,1.680882e-01,-3.088685e+00,249129
dnose2ell_angle_30tomin30_flyany_frameany,1.029738e+01,-1.715252e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.974931e+00,-2.957585e+00,229504
dnose2ell_angle_30tomin30_flymale_frameany,1.058215e+01,-4.822001e-01,249140
dnose2ell_angle_min20to20_flyany_frameany,3.985503e+01,-1.079684e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.891245e+01,-1.344992e-01,229504
dnose2ell_angle_min20to20_flymale_frameany,4.050657e+01,-1.579116e-01,249140
dnose2ell_angle_min30to30_flyany_frameany,3.188800e+01,-3.581493e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.124251e+01,-4.182388e-01,229504
dnose2ell_angle_min30to30_flymale_frameany,3.231896e+01,-2.925989e-01,249140
dnose2ell_flyany_frameany,9.628312e+00,-1.945068e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.067451e-01,-5.033255e-01,902
dnose2ell_flyany_framebackupstart,8.952671e+00,3.184053e+00,226
dnose2ell_flyany_framebodyturn,1.040825e+01,8.529681e-01,3489
dnose2ell_flyany_framebodyturnstart,1.031192e+01,9.649509e-01,1380
dnose2ell_flyany_framecrabwalkallstart,1.049946e+01,5.158061e-01,3930
dnose2ell_flyany_framecrabwalkextreme,6.361638e+00,-1.238434e+00,1182
dnose2ell_flyany_framecrabwalkextremestart,6.894236e+00,-4.548615e-01,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.398117e+00,-2.009288e-01,356938
dnose2ell_flyany_framepivotcenter,7.966944e+00,1.146340e-02,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.140802e+01,6.346562e+00,1387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.584245e+00,-3.785797e+00,260675
dnose2ell_flyany_frametouch,9.800303e-01,-4.741861e+00,20610
dnose2ell_flyany_framewalk,1.189305e+01,1.911106e+00,147647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.358054e+00,-6.231616e+00,889
dnose2ell_flyfemale_frameany,9.344948e+00,-3.091027e+00,229504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.875698e+00,-7.600732e-01,249140
dnose2ell_flymale_framechase,1.861412e+00,-1.231215e+00,5157
dnose2ell_flymale_framewingextension,6.887890e-01,-2.668594e+00,3289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059319e+01,-1.724875e+00,479380
dnose2tail_flyany_framemove,1.199464e+01,2.758347e+00,218705
dnose2tail_flyfemale_frameany,1.038171e+01,-2.693684e+00,229504
dnose2tail_flymale_frameany,1.077335e+01,-7.031348e-01,249140
dnwingsdetected_flyany_frameany,-6.327184e-05,-7.243470e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,229495
dnwingsdetected_flymale_frameany,-1.217441e-04,1.920736e-01,249129
dphi_flyany_framemove,-8.496424e-02,-1.953705e+00,218685
dphi_flyfemale_framemove,-1.240929e-01,-2.306287e+00,56172
dphi_flymale_framemove,-5.118974e-02,-7.029419e-01,162110
dtheta_flyany_frameany,-1.528552e-02,-1.990889e+00,479360
dtheta_flyfemale_frameany,-1.859136e-02,-2.098248e+00,229495
dtheta_flymale_frameany,-1.205807e-02,-9.633079e-01,249129
du_cor_flyany_frameany,5.090206e+00,-3.168355e+00,479360
du_cor_flyfemale_frameany,1.982090e+00,-7.260559e+00,229495
du_cor_flymale_frameany,7.959038e+00,5.332362e-01,249129
du_ctr_flyany_frameany,5.417414e+00,-3.217295e+00,479360
du_ctr_flyany_frameattemptedcopulation,2.407824e+00,1.980575e+00,902
du_ctr_flyany_framebackup,-7.243023e+00,2.736690e-01,850
du_ctr_flyany_framebodyturn,5.006127e+00,-1.664140e+00,3489
du_ctr_flyany_framecrabwalkall,9.748869e+00,-2.684438e+00,30301
du_ctr_flyany_framecrabwalkextreme,1.613151e+00,5.997378e+00,1182
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.022723e+01,-1.265440e+00,218685
du_ctr_flyany_framenearfly,4.331629e+00,-3.776087e+00,197970
du_ctr_flyany_framenearwall,5.670293e+00,-3.425385e+00,356928
du_ctr_flyany_framenotnearfly_notnearwall,7.379496e+00,1.298432e+00,79150
du_ctr_flyany_framepivotcenter,8.825449e-01,1.215748e+00,465
