field,value,zscore,nflyframes
a_mm_flyany_frameany,6.505950e-01,8.313672e-01,479440
a_mm_flyfemale_frameany,6.961733e-01,9.253410e-01,237013
a_mm_flymale_frameany,6.060009e-01,6.655614e-01,242106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.471946e+00,1.695842e+01,1170
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507148e+00,1.378459e+01,26166
absangle2wall_flyany_framenearwall,1.474579e+00,3.408426e+00,96772
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.031784e+00,9.649127e+00,250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736763e+00,1.390727e+00,453274
absangle2wall_flyany_frametouch,1.684630e+00,7.487527e+00,9980
absangle2wall_flyany_framewalk,1.545667e+00,1.382397e+01,14379
absangle2wall_flyany_framewinggrooming,1.736209e+00,1.549947e+00,196691
absangle2wall_flyfemale_framenearwall,1.429252e+00,1.394529e+00,42193
absangle2wall_flymale_framenearwall,1.517551e+00,4.780714e+00,54579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447139e+00,-4.940790e+00,229406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452254e+00,-2.355435e+00,220079
absanglefrom1to2_nose2ell_flyany_frametouch,6.243219e-01,-3.400848e+00,9980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.366888e+00,-4.247349e+00,116803
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.459073e-01,-5.339491e+00,5761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525011e+00,1.813023e-01,112561
absanglefrom1to2_nose2ell_flymale_frametouch,5.992103e-01,-1.548665e+00,4216
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.160183e+00,-3.147030e+00,96770
absdangle2wall_flyfemale_framenearwall,1.251296e+00,-1.768469e+00,42192
absdangle2wall_flymale_framenearwall,1.079607e+00,-3.988707e+00,54578
absdtheta_flyany_frameany,5.380804e-01,-8.012937e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.010296e+00,1.846976e+00,368
absdtheta_flyany_framecrabwalkall,1.198256e+00,-5.030186e+00,1170
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.707426e+00,-2.653386e+00,26146
absdtheta_flyany_framenearfly,5.136647e-01,-8.363846e+00,229398
absdtheta_flyany_framenearwall,1.159060e+00,-3.108032e+00,96770
absdtheta_flyany_framenotnearfly_notnearwall,5.128016e-01,-2.449259e+00,196064
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.249791e+00,4.627174e+00,1130
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.683678e-01,3.388581e+00,453274
absdtheta_flyany_frametouch,7.939908e-01,-8.924073e+00,9980
absdtheta_flyany_framewalk,1.356932e+00,-2.564654e+00,14379
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.665627e-01,-3.232965e-02,196691
absdtheta_flyfemale_frameany,5.702463e-01,-6.405349e+00,237003
absdtheta_flymale_frameany,5.060060e-01,-8.654691e+00,242096
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.941631e-01,-9.600665e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.909094e+00,-3.740929e+00,368
absdv_cor_flyany_framecrabwalkall,3.172460e+00,-7.665129e+00,1170
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.818045e+00,-6.089202e+00,26146
absdv_cor_flyany_framenearfly,1.601995e-01,-9.291034e+00,229398
absdv_cor_flyany_framenearwall,1.121079e+00,-5.378620e+00,96770
absdv_cor_flyany_framenotnearfly_notnearwall,1.632753e-01,-3.514000e+00,196064
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.630466e+00,-3.129704e+00,1130
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.121748e-02,-4.395443e+00,453274
absdv_cor_flyany_frametouch,4.484080e-01,-9.225075e+00,9980
absdv_cor_flyany_framewalk,2.459627e+00,-4.912838e+00,14379
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.853231e-02,-5.179932e+00,196691
absdv_cor_flyfemale_frameany,2.425558e-01,-7.774144e+00,237003
absdv_cor_flymale_frameany,1.454469e-01,-1.003591e+01,242096
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.424790e+00,-4.366303e+00,229398
absphidiff_nose2ell_flyany_frametouch,1.422651e+00,-4.240776e+00,9980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.428619e+00,-4.882975e+00,116798
absphidiff_nose2ell_flyfemale_frametouch,1.413451e+00,-7.229634e+00,5761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.420729e+00,-3.827253e+00,112558
absphidiff_nose2ell_flymale_frametouch,1.431041e+00,-1.587073e+00,4216
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.471888e-01,-9.455936e+00,479420
abssmoothdtheta_flyfemale_frameany,2.881762e-01,-7.844441e+00,237003
abssmoothdtheta_flymale_frameany,2.063626e-01,-9.841799e+00,242096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621661e+00,5.734182e-01,229406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622906e+00,1.621641e+00,220079
absthetadiff_nose2ell_flyany_frametouch,2.256579e+00,7.932306e+00,9980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664187e+00,9.402539e-01,116803
absthetadiff_nose2ell_flyfemale_frametouch,2.056959e+00,4.570259e+00,5761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577620e+00,1.712192e-01,112561
absthetadiff_nose2ell_flymale_frametouch,2.455284e+00,6.527517e+00,4216
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.392429e-01,-1.328864e+00,26166
absyaw_flyfemale_framemove,5.013647e-01,-3.522860e+00,17219
absyaw_flymale_framemove,5.780161e-01,2.944333e-01,8804
accmag_flyany_frameany,3.372139e+01,-7.664611e+00,479420
accmag_flyfemale_frameany,3.663728e+01,-6.214778e+00,237003
accmag_flymale_frameany,3.080250e+01,-8.509480e+00,242096
angle_biggest_wing_flyany_frameany,2.929329e-01,2.842335e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.577668e-01,2.305951e+01,237013
angle_biggest_wing_flymale_frameany,3.274765e-01,2.424342e+01,242106
angle_smallest_wing_flyany_frameany,1.570233e-01,3.134285e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.265712e-01,2.363933e+01,237013
angle_smallest_wing_flymale_frameany,1.867790e-01,2.627001e+01,242106
angleonclosestfly_flyany_framenearfly,-5.058617e-01,-3.641014e+00,229406
angleonclosestfly_flyany_framestop_nearfly,-5.207918e-01,-3.167246e+00,220079
angleonclosestfly_flyany_frametouch,-4.064515e-01,-2.598857e+00,9980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.472878e-01,-4.253916e-01,116803
angleonclosestfly_flyfemale_frametouch,-3.504398e-01,1.491703e-01,5761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.609338e-01,-7.890879e+00,112561
angleonclosestfly_flymale_frametouch,-4.648332e-01,-3.491249e+00,4216
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.617374e-01,5.345114e+00,479440
anglesub_flyfemale_frameany,2.773705e-01,8.482351e+00,237013
anglesub_flymale_frameany,2.466662e-01,2.254123e+00,242106
area_flyany_frameany,1.949147e+00,1.594599e+00,479440
area_flyfemale_frameany,2.229419e+00,1.870558e+00,237013
area_flymale_frameany,1.674866e+00,1.106144e+00,242106
area_inmost_wing_flyany_frameany,5.922817e-01,-8.766611e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.080021e-01,-4.359698e+00,196691
area_inmost_wing_flyfemale_frameany,6.251135e-01,-7.474419e+00,237013
area_inmost_wing_flymale_frameany,5.595780e-01,-8.771501e+00,242106
area_outmost_wing_flyany_frameany,8.527319e-01,-2.726972e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.894866e-01,-1.985845e+00,196691
area_outmost_wing_flyfemale_frameany,9.239018e-01,-1.837995e+00,237013
area_outmost_wing_flymale_frameany,7.827707e-01,-3.343330e+00,242106
arena_angle_flyany_frameany,-6.045478e-01,-6.985469e+00,479440
b_mm_flyany_frameany,2.372213e-01,2.023426e+00,479440
b_mm_flyfemale_frameany,2.548875e-01,2.505555e+00,237013
b_mm_flymale_frameany,2.199270e-01,1.326370e+00,242106
boutfreq_flyany_framebackup,4.380110e-05,-6.769718e+00,479440
boutfreq_flyany_framebodyturn,2.836643e-04,-7.287614e+00,479440
boutfreq_flyany_framecrabwalkall,5.151844e-04,-1.054877e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.877190e-05,-5.176817e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.674065e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.372108e+00,479440
boutfreq_flyany_framepivottail,5.276990e-04,-8.668551e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.685976e+00,479440
boutfreq_flyany_framestop,3.314283e-03,-9.377397e+00,479440
boutfreq_flyany_frametouch,2.014851e-03,-3.699688e+00,479440
boutfreq_flyany_framewalk,1.664442e-03,-1.087848e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.256155e+00,479440
boutfreq_flyany_framewingflick,1.626898e-04,-8.120868e-01,479440
boutfreq_flyany_framewinggrooming,5.546054e-03,1.747861e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,242096
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,242096
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,242096
corfrac_maj_flyany_frameany,2.070463e-01,1.904202e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.901502e-01,6.502506e+00,368
corfrac_maj_flyany_framecrabwalkall,-2.328533e-01,5.375189e+00,1170
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.445325e-01,4.904723e+00,1130
corfrac_maj_flyfemale_frameany,2.216598e-01,1.719356e+01,237003
corfrac_maj_flymale_frameany,1.932806e-01,1.829403e+01,242096
da_flyany_frameany,2.823286e-06,1.614736e+00,479420
da_flyfemale_frameany,-1.169928e-05,8.573644e-01,237003
da_flymale_frameany,1.382868e-05,-3.908117e-01,242096
dangle2wall_flyany_framenearwall,1.814524e-01,1.644011e+01,96770
dangle2wall_flyfemale_framenearwall,1.670487e-01,1.035459e+01,42192
dangle2wall_flymale_framenearwall,1.940769e-01,2.044976e+01,54578
dangle_biggest_wing_flyany_frameany,-1.523403e-01,-1.321836e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.206614e-01,-9.974905e+00,237003
dangle_biggest_wing_flymale_frameany,-1.838933e-01,-1.261800e+01,242096
dangle_smallest_wing_flyany_frameany,1.524323e-01,1.323309e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.206194e-01,9.930207e+00,237003
dangle_smallest_wing_flymale_frameany,1.841269e-01,1.263939e+01,242096
danglesub_flyany_framemove,-3.930281e-02,-7.321246e+00,26146
danglesub_flyany_framenearfly,-5.664923e-03,6.594295e+00,229398
danglesub_flyfemale_framenearfly,-7.781539e-03,6.203501e+00,116798
danglesub_flymale_framenearfly,-3.497262e-03,6.357459e+00,112558
darea_flyany_frameany,-4.518353e-05,-8.092168e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.011630e-01,4.920441e+00,368
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.364015e-01,2.212969e+01,1170
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.029862e-01,-1.168842e+00,1130
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.537317e-03,3.616990e+00,453274
darea_flyany_frametouch,-1.846045e-02,4.648459e+00,9980
darea_flyany_framewalk,4.355997e-02,3.113868e+00,14379
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.256031e-02,-6.388011e+00,196691
darea_flyfemale_frameany,-1.604440e-04,2.487380e-01,237003
darea_flymale_frameany,5.153807e-05,-6.967053e-01,242096
darea_inmost_wing_flyany_frameany,5.185429e-01,2.446919e+01,479420
darea_inmost_wing_flyfemale_frameany,5.543634e-01,2.211941e+01,237003
darea_inmost_wing_flymale_frameany,4.844382e-01,1.968100e+01,242096
darea_outmost_wing_flyany_frameany,-5.185077e-01,-2.446838e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.542648e-01,-2.226277e+01,237003
darea_outmost_wing_flymale_frameany,-4.844526e-01,-1.968066e+01,242096
db_flyany_frameany,-5.974267e-06,-2.691891e+00,479420
db_flyfemale_frameany,-1.423076e-05,-4.482555e-01,237003
db_flymale_frameany,1.367067e-06,-8.722280e-01,242096
dcenter_flyany_frameany,8.773970e+00,-7.246228e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.320805e+01,4.914158e+00,368
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.582495e+00,-4.307313e+00,247
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157772e+01,1.223172e+00,26166
dcenter_flyany_framenearwall,1.412773e+01,1.234968e+01,96772
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.559207e+01,1.403100e+01,250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.553716e+00,-5.693653e+00,453274
dcenter_flyany_frametouch,3.124321e+00,4.497700e+00,9980
dcenter_flyany_framewalk,1.309318e+01,2.620064e+00,14379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.833336e+00,-6.942540e+00,196691
dcenter_flyfemale_frameany,8.793460e+00,-7.031639e+00,237013
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.753998e+00,-6.209650e+00,242106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663960e-01,4.209120e-01,26146
ddcenter_flyany_framenearfly,2.014209e-02,-5.233094e+00,229398
ddcenter_flyfemale_framenearfly,2.137366e-02,-5.049796e+00,116798
ddcenter_flymale_framenearfly,1.832012e-02,-5.229894e+00,112558
ddell2nose_flyany_framenearfly,6.656388e-02,-6.154622e+00,229398
ddell2nose_flyfemale_framenearfly,6.438498e-02,-5.880017e+00,116798
ddell2nose_flymale_framenearfly,6.744298e-02,-6.304249e+00,112558
ddist2wall_flyany_framenearwall,5.066986e-02,7.302428e+00,96770
ddist2wall_flyfemale_framenearwall,4.243211e-02,4.161490e+00,42192
ddist2wall_flymale_framenearwall,5.869610e-02,8.030520e+00,54578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.976109e-02,-6.203012e+00,229398
ddnose2ell_flyfemale_framenearfly,8.477754e-02,-5.890845e+00,116798
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.276935e-02,-6.118307e+00,112558
decc_flyany_frameany,-1.088959e-05,-2.993008e+00,479420
decc_flyfemale_frameany,-1.361974e-05,-1.568805e+00,237003
decc_flymale_frameany,-7.614354e-06,-5.993182e-01,242096
dell2nose_flyany_frameany,7.754911e+00,-7.417189e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.642578e+00,-7.277771e+00,237013
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.864173e+00,-6.319327e+00,242106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.869855e+01,1.819772e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.205022e+01,4.410409e+01,1170
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.321294e+01,2.369838e+01,26166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.286324e+01,1.575050e+01,250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.909118e+01,1.003984e+01,453274
dist2wall_flyany_frametouch,2.904513e+01,3.214667e+01,9980
dist2wall_flyany_framewalk,2.149905e+01,1.719760e+01,14379
dist2wall_flyany_framewinggrooming,2.878150e+01,5.033748e+00,196691
dist2wall_flyfemale_frameany,2.987942e+01,1.774200e+01,237013
dist2wall_flymale_frameany,2.753139e+01,1.617927e+01,242106
dmax_wing_angle_flyany_frameany,3.547206e-03,-4.245811e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.506792e-04,-7.317888e-01,237003
dmax_wing_angle_flymale_frameany,7.213516e-03,-4.241495e-02,242096
dmax_wing_area_flyany_frameany,-8.455787e-01,-1.356215e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.288869e-01,-1.088992e+01,237003
dmax_wing_area_flymale_frameany,-8.608080e-01,-1.101942e+01,242096
dmin_wing_angle_flyany_frameany,-3.455216e-03,4.466357e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.087144e-04,7.200898e-01,237003
dmin_wing_angle_flymale_frameany,-6.979917e-03,8.558131e-02,242096
dmin_wing_area_flyany_frameany,8.456139e-01,1.356016e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.289855e-01,1.086230e+01,237003
dmin_wing_area_flymale_frameany,8.607936e-01,1.102308e+01,242096
dnose2ell_angle_30tomin30_flyany_frameany,8.137502e+00,-7.748866e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.136344e+00,-7.736615e+00,237013
dnose2ell_angle_30tomin30_flymale_frameany,8.137009e+00,-6.421156e+00,242106
dnose2ell_angle_min20to20_flyany_frameany,3.477584e+01,-5.547788e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.564597e+01,-3.484803e+00,237013
dnose2ell_angle_min20to20_flymale_frameany,3.380083e+01,-5.262281e+00,242106
dnose2ell_angle_min30to30_flyany_frameany,2.807323e+01,-5.594291e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.874289e+01,-3.675328e+00,237013
dnose2ell_angle_min30to30_flymale_frameany,2.732110e+01,-5.282147e+00,242106
dnose2ell_flyany_frameany,7.749327e+00,-7.410689e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.210722e+01,4.268391e+00,368
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.618394e+00,-4.290102e+00,247
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.322915e+01,1.223831e+01,96772
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.477208e+01,1.352773e+01,250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.525930e+00,-5.870124e+00,453274
dnose2ell_flyany_frametouch,1.055441e+00,-1.309512e+00,9980
dnose2ell_flyany_framewalk,1.218059e+01,2.563880e+00,14379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.867243e+00,-7.114172e+00,196691
dnose2ell_flyfemale_frameany,7.719775e+00,-7.493726e+00,237013
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.776211e+00,-6.076106e+00,242106
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.786217e+00,-7.109795e+00,479440
dnose2tail_flyany_framemove,1.157074e+01,1.195761e+00,26166
dnose2tail_flyfemale_frameany,8.799473e+00,-7.083010e+00,237013
dnose2tail_flymale_frameany,8.771169e+00,-5.821660e+00,242106
dnwingsdetected_flyany_frameany,6.323603e-05,1.512317e+00,479420
dnwingsdetected_flyfemale_frameany,-2.558332e-04,-1.199829e+00,237003
dnwingsdetected_flymale_frameany,3.756768e-04,1.957512e+00,242096
dphi_flyany_framemove,8.538908e-03,1.614623e-01,26146
dphi_flyfemale_framemove,-1.661845e-01,-3.030662e+00,17209
dphi_flymale_framemove,1.908127e-01,3.516678e+00,8794
dtheta_flyany_frameany,-1.698694e-04,2.207648e-01,479420
dtheta_flyfemale_frameany,3.868158e-03,6.281090e-01,237003
dtheta_flymale_frameany,-4.074023e-03,-2.491856e-01,242096
du_cor_flyany_frameany,5.087778e-01,-7.920158e+00,479420
du_cor_flyfemale_frameany,7.474730e-01,-6.957314e+00,237003
du_cor_flymale_frameany,2.677639e-01,-7.687487e+00,242096
du_ctr_flyany_frameany,5.514022e-01,-8.061194e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.251133e+00,-3.156107e+00,368
du_ctr_flyany_framecrabwalkall,5.977946e+00,-6.523429e+00,1170
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.597176e+00,-2.350148e+00,26146
du_ctr_flyany_framenearfly,3.110863e-01,-8.168990e+00,229398
du_ctr_flyany_framenearwall,4.788008e+00,-2.993936e+00,96770
du_ctr_flyany_framenotnearfly_notnearwall,4.949762e-01,-3.423902e+00,196064
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.108710e-02,-6.058233e+00,453274
du_ctr_flyany_frametouch,5.271584e-01,-7.552758e+00,9980
du_ctr_flyany_framewalk,1.437625e+01,-1.593437e+00,14379
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.301960e-02,-5.046787e+00,196691
du_ctr_flyfemale_frameany,8.001250e-01,-7.076554e+00,237003
du_ctr_flymale_frameany,3.001915e-01,-7.807072e+00,242096
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.516500e-01,-8.060287e+00,479420
du_tail_flyany_framepivottail,-1.092879e-01,-2.205804e+00,1130
du_tail_flyfemale_frameany,8.002895e-01,-7.075410e+00,237003
du_tail_flymale_frameany,3.005005e-01,-7.806725e+00,242096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.169195e-02,5.765455e+00,368
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.507894e-01,-8.869150e+00,1170
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.282238e-01,-6.574611e+00,26166
duration_flyany_framepivotcenter,NaN,NaN,0
