field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374984e-01,-3.633329e-01,479440
a_mm_flyfemale_frameany,6.758676e-01,-8.643208e-01,231031
a_mm_flymale_frameany,6.016997e-01,4.775575e-01,247410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.059173e-01,3.967636e-01,401
absangle2wall_flyany_framebodyturnstart,1.139309e+00,1.320078e+00,1362
absangle2wall_flyany_framecrabwalkall,1.231357e+00,4.911957e+00,17823
absangle2wall_flyany_framecrabwalkextreme,9.321924e-01,-6.950895e-01,354
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352094e+00,3.533837e+00,139721
absangle2wall_flyany_framenearwall,1.478358e+00,4.285999e+00,340460
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.943864e-01,3.075281e+00,1936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612008e+00,-7.150636e-01,339719
absangle2wall_flyany_frametouch,1.700978e+00,8.485919e+00,8425
absangle2wall_flyany_framewalk,1.421724e+00,5.026201e+00,96641
absangle2wall_flyany_framewinggrooming,1.492490e+00,-1.048209e+00,20406
absangle2wall_flyfemale_framenearwall,1.531636e+00,5.450756e+00,151259
absangle2wall_flymale_framenearwall,1.433351e+00,2.785700e+00,188480
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.217068e+00,-4.731250e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342343e+00,-2.618028e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586589e+00,8.660438e-01,239256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360665e+00,-3.418506e+00,626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586248e+00,8.235300e-01,192333
absanglefrom1to2_nose2ell_flyany_frametouch,6.736357e-01,-2.993965e+00,8425
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615212e+00,5.582517e-01,129793
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.381861e-01,-6.341923e+00,3924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552436e+00,3.770388e-02,108900
absanglefrom1to2_nose2ell_flymale_frametouch,7.137919e-01,-4.182694e-01,4482
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.072191e-01,-6.657180e+00,340443
absdangle2wall_flyfemale_framenearwall,6.648161e-01,-8.306973e+00,151250
absdangle2wall_flymale_framenearwall,1.135068e+00,-4.191503e+00,188472
absdtheta_flyany_frameany,7.752656e-01,-6.535717e+00,479420
absdtheta_flyany_framebackup,2.498787e+00,6.598245e-02,1578
absdtheta_flyany_framebodyturn,5.447292e+00,-6.450280e-01,3492
absdtheta_flyany_framecrabwalkall,1.626583e+00,-9.598318e-01,17823
absdtheta_flyany_framecrabwalkextreme,2.079751e+00,2.661385e+00,354
absdtheta_flyany_framemove,1.851563e+00,-1.917383e+00,139701
absdtheta_flyany_framenearfly,6.614578e-01,-7.781778e+00,239246
absdtheta_flyany_framenearwall,9.008848e-01,-6.711448e+00,340443
absdtheta_flyany_framenotnearfly_notnearwall,6.461054e-01,-2.088464e+00,75720
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.588905e+00,1.407044e+00,8320
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.934970e-01,-5.819186e+00,339719
absdtheta_flyany_frametouch,1.104622e+00,-6.343478e+00,8425
absdtheta_flyany_framewalk,1.489937e+00,-1.605694e+00,96641
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.510395e-01,-1.015260e+00,20406
absdtheta_flyfemale_frameany,5.401394e-01,-7.800785e+00,231021
absdtheta_flymale_frameany,9.951693e-01,-4.386456e+00,247400
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.620736e-01,-5.885741e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240251e+00,-1.769913e+00,1578
absdv_cor_flyany_framebodyturn,2.506117e+00,-2.003745e+00,3492
absdv_cor_flyany_framecrabwalkall,4.686564e+00,-3.178648e+00,17823
absdv_cor_flyany_framecrabwalkextreme,3.966992e+00,-4.104902e+00,354
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.377979e+00,-2.854234e+00,139701
absdv_cor_flyany_framenearfly,5.947590e-01,-6.938830e+00,239246
absdv_cor_flyany_framenearwall,1.019930e+00,-6.501514e+00,340443
absdv_cor_flyany_framenotnearfly_notnearwall,8.122835e-01,5.075191e-01,75720
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.986358e+00,-2.224718e+00,8320
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.420839e-02,-4.665697e+00,339719
absdv_cor_flyany_frametouch,9.226927e-01,-6.368997e+00,8425
absdv_cor_flyany_framewalk,2.767341e+00,-3.426812e+00,96641
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.092576e-02,-4.985046e+00,20406
absdv_cor_flyfemale_frameany,4.502688e-01,-7.041926e+00,231021
absdv_cor_flymale_frameany,1.248822e+00,-4.043005e+00,247400
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.431016e+00,-5.052289e+00,239246
absphidiff_nose2ell_flyany_frametouch,1.501173e+00,-3.127605e+00,8425
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391336e+00,-6.594847e+00,129788
absphidiff_nose2ell_flyfemale_frametouch,1.471335e+00,-5.787225e+00,3924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.468994e+00,-3.650160e+00,108895
absphidiff_nose2ell_flymale_frametouch,1.529721e+00,-9.179521e-01,4482
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.588636e-01,-6.491457e+00,479420
abssmoothdtheta_flyfemale_frameany,3.553533e-01,-8.090328e+00,231021
abssmoothdtheta_flymale_frameany,7.496719e-01,-3.991550e+00,247400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685996e+00,2.012088e-01,734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532011e+00,-1.649116e+00,239256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559753e+00,-5.030162e-01,626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512163e+00,-1.031085e+00,192333
absthetadiff_nose2ell_flyany_frametouch,1.537376e+00,-3.659957e+00,8425
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.492348e+00,-2.767853e+00,129793
absthetadiff_nose2ell_flyfemale_frametouch,1.518719e+00,-6.241471e+00,3924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.568819e+00,-6.789117e-01,108900
absthetadiff_nose2ell_flymale_frametouch,1.562956e+00,-1.462705e+00,4482
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.355970e-01,-1.931756e+00,139721
absyaw_flyfemale_framemove,5.624141e-01,-1.846086e+00,41956
absyaw_flymale_framemove,5.167419e-01,-1.480948e+00,97659
accmag_flyany_frameany,5.524817e+01,-6.279539e+00,479420
accmag_flyfemale_frameany,3.925587e+01,-7.020506e+00,231021
accmag_flymale_frameany,7.025226e+01,-4.799325e+00,247400
angle_biggest_wing_flyany_frameany,8.366568e-03,-3.193429e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.131645e-02,-2.930231e+00,231031
angle_biggest_wing_flymale_frameany,5.324059e-03,-2.449670e+00,247410
angle_smallest_wing_flyany_frameany,-1.873156e-04,-2.664704e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.780951e-04,-2.126483e+00,231031
angle_smallest_wing_flymale_frameany,-9.203159e-04,-2.134633e+00,247410
angleonclosestfly_flyany_framenearfly,-3.513945e-01,1.127351e-01,239256
angleonclosestfly_flyany_framestop_nearfly,-3.850669e-01,-7.130870e-01,192333
angleonclosestfly_flyany_frametouch,-1.461735e-01,4.755088e+00,8425
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.955685e-01,-4.952383e-01,129793
angleonclosestfly_flyfemale_frametouch,-1.048323e-01,4.263595e+00,3924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.228786e-01,9.767995e-01,108900
angleonclosestfly_flymale_frametouch,-1.955275e-01,1.950096e+00,4482
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.337881e-01,3.499967e+00,479440
anglesub_flyfemale_frameany,2.525619e-01,5.998239e+00,231031
anglesub_flymale_frameany,2.165591e-01,1.283483e+00,247410
area_flyany_frameany,1.803509e+00,-8.397432e-01,479440
area_flyfemale_frameany,2.012239e+00,-1.288397e+00,231031
area_flymale_frameany,1.608474e+00,7.233929e-02,247410
area_inmost_wing_flyany_frameany,7.969609e-01,-1.766649e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.319963e-01,-2.704980e+00,20406
area_inmost_wing_flyfemale_frameany,8.317280e-01,-1.710590e+00,231031
area_inmost_wing_flymale_frameany,7.653324e-01,-1.461965e+00,247410
area_outmost_wing_flyany_frameany,8.234821e-01,-2.747843e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.042148e-01,-5.104097e+00,20406
area_outmost_wing_flyfemale_frameany,8.665383e-01,-2.685300e+00,231031
area_outmost_wing_flymale_frameany,7.837751e-01,-2.269487e+00,247410
arena_angle_flyany_frameany,4.754004e-01,5.122535e+00,479440
b_mm_flyany_frameany,2.243688e-01,-1.040540e+00,479440
b_mm_flyfemale_frameany,2.369080e-01,-1.511986e+00,231031
b_mm_flymale_frameany,2.126286e-01,-2.490156e-01,247410
boutfreq_flyany_framebackup,8.426498e-04,-2.400551e+00,479440
boutfreq_flyany_framebodyturn,2.840814e-03,-2.744122e+00,479440
boutfreq_flyany_framecrabwalkall,4.928667e-03,-6.514975e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-4.243598e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-3.236916e+00,479440
boutfreq_flyany_framepivotcenter,1.314033e-04,-1.308533e+00,479440
boutfreq_flyany_framepivottail,4.038044e-03,-4.580064e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-2.614705e+00,479440
boutfreq_flyany_framestop,6.956032e-03,-6.624904e+00,479440
boutfreq_flyany_frametouch,2.494577e-03,-2.975173e+00,479440
boutfreq_flyany_framewalk,1.019940e-02,-6.333607e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-7.131971e-01,479440
boutfreq_flyany_framewingflick,7.925914e-05,-1.303768e+00,479440
boutfreq_flyany_framewinggrooming,8.927082e-04,-2.431025e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,247400
boutfreq_flymale_framechase,8.892482e-05,-9.726790e-01,247400
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,247400
corfrac_maj_flyany_frameany,3.780026e-02,9.186180e+00,479420
corfrac_maj_flyany_framebackup,-1.852588e-01,2.503304e+00,1578
corfrac_maj_flyany_framebodyturn,-7.473990e-01,-1.587378e-01,3492
corfrac_maj_flyany_framecrabwalkall,-3.606154e-01,-3.971055e+00,17823
corfrac_maj_flyany_framecrabwalkextreme,-6.949103e-01,-3.764412e+00,354
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.659403e-01,2.224937e+00,8320
corfrac_maj_flyfemale_frameany,9.950495e-02,1.141865e+01,231021
corfrac_maj_flymale_frameany,-2.042394e-02,5.317183e+00,247400
da_flyany_frameany,1.158471e-05,2.936293e+00,479420
da_flyfemale_frameany,-2.183986e-05,1.200424e+00,231021
da_flymale_frameany,5.862735e-05,4.467143e-01,247400
dangle2wall_flyany_framenearwall,2.881820e-02,1.435882e-01,340443
dangle2wall_flyfemale_framenearwall,1.918953e-02,-1.436715e+00,151250
dangle2wall_flymale_framenearwall,3.843354e-02,2.362813e+00,188472
dangle_biggest_wing_flyany_frameany,1.597802e-02,2.488007e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.412676e-03,1.587203e+00,231021
dangle_biggest_wing_flymale_frameany,2.261020e-02,2.593057e+00,247400
dangle_smallest_wing_flyany_frameany,-1.600275e-02,-2.488006e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.550604e-03,-1.618214e+00,231021
dangle_smallest_wing_flymale_frameany,-2.250490e-02,-2.555918e+00,247400
danglesub_flyany_framemove,-7.073865e-03,3.202162e+00,139701
danglesub_flyany_framenearfly,-3.568501e-02,4.623328e+00,239246
danglesub_flyfemale_framenearfly,-1.434071e-02,6.074231e+00,129788
danglesub_flymale_framenearfly,-5.566654e-02,2.994124e+00,108895
darea_flyany_frameany,6.800645e-06,1.010849e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.635006e-01,1.376912e+00,1578
darea_flyany_framebodyturn,-7.286156e-02,-1.110005e+00,3492
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.909763e-03,1.818950e+00,17823
darea_flyany_framecrabwalkextreme,-1.184889e-01,-3.305435e+00,354
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.057502e-01,-1.406026e+00,8320
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.868289e-03,4.383979e+00,339719
darea_flyany_frametouch,-4.794709e-02,2.425274e+00,8425
darea_flyany_framewalk,1.547416e-02,-3.125604e+00,96641
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.629730e-02,-3.124138e+00,20406
darea_flyfemale_frameany,-2.198835e-04,4.186973e-01,231021
darea_flymale_frameany,2.946598e-04,2.871398e-01,247400
darea_inmost_wing_flyany_frameany,1.098022e-02,-4.332048e+00,479420
darea_inmost_wing_flyfemale_frameany,2.679530e-02,-3.359260e+00,231021
darea_inmost_wing_flymale_frameany,-5.275004e-03,-4.003513e+00,247400
darea_outmost_wing_flyany_frameany,-1.110507e-02,4.318501e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.659361e-02,3.345554e+00,231021
darea_outmost_wing_flymale_frameany,4.680432e-03,4.005114e+00,247400
db_flyany_frameany,-3.041561e-06,-1.561401e+00,479420
db_flyfemale_frameany,-1.935080e-05,-6.084381e-01,231021
db_flymale_frameany,1.617400e-05,1.334248e-01,247400
dcenter_flyany_frameany,9.910000e+00,-4.139709e+00,479440
dcenter_flyany_framebackupstart,1.276865e+01,7.462208e+00,404
dcenter_flyany_framebodyturn,1.587899e+01,1.217420e+01,3492
dcenter_flyany_framebodyturnstart,1.541907e+01,1.152177e+01,1362
dcenter_flyany_framecrabwalkallstart,1.458131e+01,8.235165e+00,2363
dcenter_flyany_framecrabwalkextreme,7.480387e+00,-2.161077e+00,354
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.416721e+01,9.040160e+00,139721
dcenter_flyany_framenearwall,9.738243e+00,-2.717341e+00,340460
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.426547e+01,9.867358e+00,1936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.137693e+00,-6.582359e+00,339719
dcenter_flyany_frametouch,2.927247e+00,-2.814811e-01,8425
dcenter_flyany_framewalk,1.581940e+01,1.036736e+01,96641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.647419e+00,-8.871451e+00,20406
dcenter_flyfemale_frameany,9.014105e+00,-6.514020e+00,231031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075645e+01,-1.539953e+00,247410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.950132e-03,-5.654503e+00,139701
ddcenter_flyany_framenearfly,1.420122e-01,-3.898082e+00,239246
ddcenter_flyfemale_framenearfly,7.395106e-02,-4.614101e+00,129788
ddcenter_flymale_framenearfly,2.096639e-01,-3.132566e+00,108895
ddell2nose_flyany_framenearfly,3.802124e-01,-4.709246e+00,239246
ddell2nose_flyfemale_framenearfly,2.495005e-01,-5.158916e+00,129788
ddell2nose_flymale_framenearfly,5.193853e-01,-4.126441e+00,108895
ddist2wall_flyany_framenearwall,1.112503e-02,-1.937115e+00,340443
ddist2wall_flyfemale_framenearwall,3.070609e-03,-3.439212e+00,151250
ddist2wall_flymale_framenearwall,1.824215e-02,2.515446e-01,188472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.278862e-01,-4.522581e+00,239246
ddnose2ell_flyfemale_framenearfly,2.037322e-01,-5.545229e+00,129788
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.445345e-01,-3.310818e+00,108895
decc_flyany_frameany,-1.221949e-05,-3.403756e+00,479420
decc_flyfemale_frameany,-1.843299e-05,-2.379087e+00,231021
decc_flymale_frameany,-7.762832e-06,-4.693471e-01,247400
dell2nose_flyany_frameany,8.997087e+00,-4.090361e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.064707e+00,-6.298450e+00,231031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.879390e+00,-1.603907e+00,247410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295755e+01,8.158496e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.219839e+00,-1.907982e+00,404
dist2wall_flyany_framebodyturnstart,7.660768e+00,-2.015558e-01,1362
dist2wall_flyany_framecrabwalkall,7.012839e+00,9.127627e-02,17823
dist2wall_flyany_framecrabwalkextreme,9.673293e+00,2.506370e+00,354
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.462472e+00,-1.747752e-01,139721
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.698665e+00,-2.089283e+00,1936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433074e+01,-1.296367e+00,339719
dist2wall_flyany_frametouch,1.093888e+01,3.109908e+00,8425
dist2wall_flyany_framewalk,1.009525e+01,8.809899e-01,96641
dist2wall_flyany_framewinggrooming,1.463255e+01,-3.955764e+00,20406
dist2wall_flyfemale_frameany,1.436536e+01,1.600618e+00,231031
dist2wall_flymale_frameany,1.165028e+01,2.515370e-02,247410
dmax_wing_angle_flyany_frameany,2.925146e-03,-2.177102e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.437304e-03,5.279318e-03,231021
dmax_wing_angle_flymale_frameany,3.098720e-03,-2.743884e-01,247400
dmax_wing_area_flyany_frameany,-1.829468e-01,3.033272e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.823427e-01,2.844235e+00,231021
dmax_wing_area_flymale_frameany,-1.825046e-01,2.099526e+00,247400
dmin_wing_angle_flyany_frameany,-2.949878e-03,2.185691e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.575232e-03,-6.982941e-02,231021
dmin_wing_angle_flymale_frameany,-2.993417e-03,3.214844e-01,247400
dmin_wing_area_flyany_frameany,1.828220e-01,-3.039009e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.825444e-01,-2.853672e+00,231021
dmin_wing_area_flymale_frameany,1.819100e-01,-2.099595e+00,247400
dnose2ell_angle_30tomin30_flyany_frameany,9.468669e+00,-4.218002e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.522646e+00,-6.748354e+00,231031
dnose2ell_angle_30tomin30_flymale_frameany,1.036165e+01,-1.504189e+00,247410
dnose2ell_angle_min20to20_flyany_frameany,4.608062e+01,2.760616e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.819068e+01,-1.515510e+00,231031
dnose2ell_angle_min20to20_flymale_frameany,5.312519e+01,4.901708e+00,247410
dnose2ell_angle_min30to30_flyany_frameany,3.659751e+01,2.386277e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.068845e+01,-1.719814e+00,231031
dnose2ell_angle_min30to30_flymale_frameany,4.186964e+01,4.592451e+00,247410
dnose2ell_flyany_frameany,9.019449e+00,-3.994751e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.216719e+01,7.465670e+00,404
dnose2ell_flyany_framebodyturn,1.492119e+01,1.175763e+01,3492
dnose2ell_flyany_framebodyturnstart,1.448824e+01,1.106923e+01,1362
dnose2ell_flyany_framecrabwalkallstart,1.373941e+01,8.117357e+00,2363
dnose2ell_flyany_framecrabwalkextreme,6.401681e+00,-2.172373e+00,354
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.788267e+00,-2.671544e+00,340460
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.355474e+01,9.774970e+00,1936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.231427e+00,-6.504438e+00,339719
dnose2ell_flyany_frametouch,1.134348e+00,1.863215e-01,8425
dnose2ell_flyany_framewalk,1.496877e+01,1.030126e+01,96641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.703408e+00,-8.996193e+00,20406
dnose2ell_flyfemale_frameany,8.125285e+00,-6.414097e+00,231031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.862326e+00,-1.430798e+00,247410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.894855e+00,-4.093036e+00,479440
dnose2tail_flyany_framemove,1.423684e+01,9.075819e+00,139721
dnose2tail_flyfemale_frameany,8.992485e+00,-6.535098e+00,231031
dnose2tail_flymale_frameany,1.074585e+01,-1.469164e+00,247410
dnwingsdetected_flyany_frameany,-6.323877e-05,-6.446102e-01,479420
dnwingsdetected_flyfemale_frameany,-1.312345e-04,-1.936132e+00,231021
dnwingsdetected_flymale_frameany,-1.225462e-04,1.193676e+00,247400
dphi_flyany_framemove,2.570768e-03,1.836369e-01,139701
dphi_flyfemale_framemove,-1.204639e-02,-2.254349e-01,41946
dphi_flymale_framemove,2.281325e-02,5.962622e-01,97649
dtheta_flyany_frameany,9.884559e-03,1.377771e+00,479420
dtheta_flyfemale_frameany,2.236853e-02,2.236999e+00,231021
dtheta_flymale_frameany,-1.809567e-03,-2.966625e-02,247400
du_cor_flyany_frameany,3.264324e+00,-3.970270e+00,479420
du_cor_flyfemale_frameany,1.660712e+00,-5.735434e+00,231021
du_cor_flymale_frameany,4.771462e+00,-2.021290e+00,247400
du_ctr_flyany_frameany,3.429842e+00,-4.104156e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.533285e+00,-1.735770e+00,1578
du_ctr_flyany_framebodyturn,4.900634e+00,-1.815593e+00,3492
du_ctr_flyany_framecrabwalkall,9.481891e+00,-2.018761e+00,17823
du_ctr_flyany_framecrabwalkextreme,8.251634e-01,-2.059218e+00,354
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.049030e+01,1.176888e-01,139701
du_ctr_flyany_framenearfly,2.059050e+00,-5.467487e+00,239246
du_ctr_flyany_framenearwall,3.819622e+00,-4.475565e+00,340443
du_ctr_flyany_framenotnearfly_notnearwall,6.008988e+00,1.876152e+00,75720
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.824029e-02,-7.639907e+00,339719
du_ctr_flyany_frametouch,1.286447e+00,-4.244529e+00,8425
du_ctr_flyany_framewalk,1.458033e+01,-1.285790e+00,96641
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.208801e-02,-4.529501e+00,20406
du_ctr_flyfemale_frameany,1.755665e+00,-5.874661e+00,231021
du_ctr_flymale_frameany,5.003307e+00,-2.108395e+00,247400
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.430691e+00,-4.102253e+00,479420
du_tail_flyany_framepivottail,-6.502059e-01,-5.264267e+00,8320
du_tail_flyfemale_frameany,1.754773e+00,-5.875146e+00,231021
