field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427595e-01,2.686243e-01,479440
a_mm_flyfemale_frameany,6.870454e-01,4.210763e-01,237329
a_mm_flymale_frameany,5.992452e-01,-2.774857e-02,240606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.135347e-01,6.746958e-01,595
absangle2wall_flyany_framebodyturnstart,1.228680e+00,4.769408e+00,1180
absangle2wall_flyany_framecrabwalkall,1.134089e+00,-2.284359e-01,28266
absangle2wall_flyany_framecrabwalkextreme,1.065488e+00,1.335292e+00,735
absangle2wall_flyany_framejump,1.540148e+00,-2.082275e+00,206
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335210e+00,2.437906e+00,194569
absangle2wall_flyany_framenearwall,1.379501e+00,7.392535e-02,259330
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.233083e-01,4.532340e+00,3164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556212e+00,-2.379615e+00,284871
absangle2wall_flyany_frametouch,1.481820e+00,1.743435e+00,6908
absangle2wall_flyany_framewalk,1.386761e+00,3.160200e+00,109961
absangle2wall_flyany_framewinggrooming,1.374333e+00,-3.054731e+00,11103
absangle2wall_flyfemale_framenearwall,1.386517e+00,-2.897491e-02,118443
absangle2wall_flymale_framenearwall,1.373630e+00,1.788040e-01,140257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.481757e+00,-3.266886e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.241514e+00,-4.973100e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338231e+00,-3.352627e+00,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460295e+00,-5.084835e+00,137907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302495e+00,-5.366871e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426968e+00,-3.139739e+00,82454
absanglefrom1to2_nose2ell_flyany_frametouch,6.697110e-01,-2.600141e+00,6908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.426618e+00,-3.167091e+00,65504
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.812254e-01,-4.252793e+00,2020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.564356e-01,-7.581053e-01,675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494343e+00,-1.062667e+00,72333
absanglefrom1to2_nose2ell_flymale_frametouch,6.568205e-01,-1.060845e+00,4857
absanglefrom1to2_nose2ell_flymale_framewingextension,5.276413e-01,-1.075889e+00,819
absdangle2wall_flyany_framenearwall,1.228062e+00,-2.516972e+00,259321
absdangle2wall_flyfemale_framenearwall,1.355151e+00,-9.415606e-01,118439
absdangle2wall_flymale_framenearwall,1.100675e+00,-3.747416e+00,140252
absdtheta_flyany_frameany,9.022383e-01,-4.382719e+00,479420
absdtheta_flyany_framebackup,2.616406e+00,8.931960e-01,2561
absdtheta_flyany_framebodyturn,5.471688e+00,-3.609189e-01,2911
absdtheta_flyany_framecrabwalkall,1.564551e+00,-1.380668e+00,28266
absdtheta_flyany_framecrabwalkextreme,1.635590e+00,-1.449788e+00,735
absdtheta_flyany_framemove,1.758962e+00,-2.427271e+00,194549
absdtheta_flyany_framenearfly,9.179268e-01,-4.630598e+00,137905
absdtheta_flyany_framenearwall,1.221180e+00,-2.541131e+00,259321
absdtheta_flyany_framenotnearfly_notnearwall,5.108037e-01,-2.902504e+00,165973
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.903001e+00,-1.304589e+00,13442
absdtheta_flyany_framerighting,7.952923e+00,-1.906638e+00,1564
absdtheta_flyany_framestop,3.072952e-01,-4.665427e+00,284871
absdtheta_flyany_frametouch,1.253051e+00,-4.421758e+00,6908
absdtheta_flyany_framewalk,1.313110e+00,-3.318838e+00,109961
absdtheta_flyany_framewingextension,6.131059e-01,-3.223708e+00,819
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.720278e-01,2.620112e-01,11102
absdtheta_flyfemale_frameany,9.579633e-01,-3.089628e+00,237319
absdtheta_flymale_frameany,8.498252e-01,-5.150372e+00,240596
absdtheta_flymale_framechase,1.720449e+00,-4.410375e-01,675
absdv_cor_flyany_frameany,1.163714e+00,-3.308589e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407249e+00,3.413250e-01,2561
absdv_cor_flyany_framebodyturn,2.970992e+00,-5.384552e-02,2911
absdv_cor_flyany_framecrabwalkall,5.711570e+00,3.827196e-01,28266
absdv_cor_flyany_framecrabwalkextreme,4.695092e+00,-1.132387e-01,735
absdv_cor_flyany_framejump,1.289680e+01,-1.829596e+00,206
absdv_cor_flyany_framemove,2.667760e+00,-9.534501e-01,194549
absdv_cor_flyany_framenearfly,1.027060e+00,-3.629077e+00,137905
absdv_cor_flyany_framenearwall,1.690981e+00,-1.666988e+00,259321
absdv_cor_flyany_framenotnearfly_notnearwall,4.900983e-01,-1.255025e+00,165973
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.534436e+00,3.563647e-01,13442
absdv_cor_flyany_framerighting,5.888445e+00,-4.875769e-01,1564
absdv_cor_flyany_framestop,1.147669e-01,-2.076665e+00,284871
absdv_cor_flyany_frametouch,1.258987e+00,-3.704640e+00,6908
absdv_cor_flyany_framewalk,3.123907e+00,-1.505641e+00,109961
absdv_cor_flyany_framewingextension,4.263245e-01,-1.848319e+00,819
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229338e-01,-3.021495e-02,11102
absdv_cor_flyfemale_frameany,1.219024e+00,-1.811215e+00,237319
absdv_cor_flymale_frameany,1.115488e+00,-4.259659e+00,240596
absdv_cor_flymale_framechase,1.618350e+00,-2.655604e+00,675
absphidiff_nose2ell_flyany_framenearfly,1.541822e+00,-2.050933e+00,137905
absphidiff_nose2ell_flyany_frametouch,1.545705e+00,-1.420501e+00,6908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552813e+00,-2.107989e+00,65502
absphidiff_nose2ell_flyfemale_frametouch,1.543504e+00,-3.060559e+00,2020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.145738e-01,1.455061e+00,675
absphidiff_nose2ell_flymale_framenearfly,1.531992e+00,-1.939257e+00,72333
absphidiff_nose2ell_flymale_frametouch,1.541822e+00,-3.415806e-01,4857
absphidiff_nose2ell_flymale_framewingextension,1.166901e+00,-6.409992e-01,819
abssmoothdtheta_flyany_frameany,6.639379e-01,-4.375351e+00,479420
abssmoothdtheta_flyfemale_frameany,7.363709e-01,-3.058707e+00,237319
abssmoothdtheta_flymale_frameany,5.954047e-01,-5.128968e+00,240596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675277e+00,1.989490e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788774e+00,2.392200e+00,1078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597698e+00,-1.737473e-01,137907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665559e+00,2.157751e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536306e+00,-2.649235e-01,82454
absthetadiff_nose2ell_flyany_frametouch,1.764017e+00,-3.848660e-02,6908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637950e+00,1.673175e-01,65504
absthetadiff_nose2ell_flyfemale_frametouch,1.745102e+00,-1.775231e+00,2020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.018640e-01,6.208440e-01,675
absthetadiff_nose2ell_flymale_framenearfly,1.556656e+00,-5.091790e-01,72333
absthetadiff_nose2ell_flymale_frametouch,1.818555e+00,8.695941e-01,4857
absthetadiff_nose2ell_flymale_framewingextension,1.052364e+00,6.797359e-01,819
absyaw_flyany_framemove,6.033509e-01,4.626944e-01,194569
absyaw_flyfemale_framemove,5.971987e-01,-3.919611e-01,100183
absyaw_flymale_framemove,6.088843e-01,9.250113e-01,94299
accmag_flyany_frameany,7.609814e+01,-3.058855e+00,479420
accmag_flyfemale_frameany,8.032852e+01,-2.164615e+00,237319
accmag_flymale_frameany,7.221592e+01,-3.733302e+00,240596
angle_biggest_wing_flyany_frameany,-2.004022e-03,-4.425358e+00,479440
angle_biggest_wing_flyany_framewingextension,7.279033e-01,7.032876e-01,819
angle_biggest_wing_flyfemale_frameany,1.185300e-02,-2.776996e+00,237329
angle_biggest_wing_flymale_frameany,-1.613066e-02,-4.414184e+00,240606
angle_smallest_wing_flyany_frameany,-1.021036e-02,-4.696545e+00,479440
angle_smallest_wing_flyany_framewingextension,4.610505e-02,-1.860985e+00,819
angle_smallest_wing_flyfemale_frameany,3.247277e-03,-1.427753e+00,237329
angle_smallest_wing_flymale_frameany,-2.366262e-02,-5.465932e+00,240606
angleonclosestfly_flyany_framenearfly,-3.145846e-01,1.121128e+00,137907
angleonclosestfly_flyany_framestop_nearfly,-3.109501e-01,6.345290e-01,82454
angleonclosestfly_flyany_frametouch,-2.858114e-01,9.754034e-01,6908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455441e-01,3.900603e-01,65504
angleonclosestfly_flyfemale_frametouch,-2.373733e-01,2.001907e+00,2020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.357266e-02,3.446292e+00,675
angleonclosestfly_flymale_framenearfly,-2.873507e-01,1.709700e+00,72333
angleonclosestfly_flymale_frametouch,-3.495405e-01,-9.165191e-01,4857
angleonclosestfly_flymale_framewingextension,-1.447268e-01,-1.824512e-01,819
anglesub_flyany_frameany,1.832885e-01,-8.503417e-01,479440
anglesub_flyfemale_frameany,1.802291e-01,-8.984562e-01,237329
anglesub_flymale_frameany,1.866329e-01,-5.850880e-01,240606
area_flyany_frameany,1.879411e+00,7.416895e-01,479440
area_flyfemale_frameany,2.120256e+00,6.114357e-01,237329
area_flymale_frameany,1.642036e+00,7.564812e-01,240606
area_inmost_wing_flyany_frameany,9.740193e-01,3.422263e+00,479440
area_inmost_wing_flyany_framewingextension,5.940709e-01,-1.755040e+00,819
area_inmost_wing_flyany_framewinggrooming,3.915178e-01,6.315025e-01,11103
area_inmost_wing_flyfemale_frameany,1.061171e+00,3.881637e+00,237329
area_inmost_wing_flymale_frameany,8.879437e-01,2.211569e+00,240606
area_outmost_wing_flyany_frameany,9.949362e-01,2.314940e+00,479440
area_outmost_wing_flyany_framewingextension,1.236504e+00,5.800334e-01,819
area_outmost_wing_flyany_framewinggrooming,8.545216e-01,5.350695e-01,11103
area_outmost_wing_flyfemale_frameany,1.086795e+00,2.692458e+00,237329
area_outmost_wing_flymale_frameany,9.037947e-01,1.366715e+00,240606
arena_angle_flyany_frameany,1.601139e-01,1.861125e+00,479440
b_mm_flyany_frameany,2.316801e-01,1.081793e+00,479440
b_mm_flyfemale_frameany,2.455852e-01,7.485539e-01,237329
b_mm_flymale_frameany,2.179192e-01,1.289765e+00,240606
boutfreq_flyany_framebackup,1.280661e-03,5.451881e-01,479440
boutfreq_flyany_framebodyturn,2.461205e-03,-2.999129e+00,479440
boutfreq_flyany_framecrabwalkall,7.054063e-03,-3.944340e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.400968e-04,-2.102534e+00,479440
boutfreq_flyany_framejump,2.002336e-04,-1.875853e+00,479440
boutfreq_flyany_framepivotcenter,1.105456e-04,-1.848819e+00,479440
boutfreq_flyany_framepivottail,6.601452e-03,-4.274094e-01,479440
boutfreq_flyany_framerighting,2.607208e-04,5.983479e-01,479440
boutfreq_flyany_framestop,1.515727e-02,1.715186e+00,479440
boutfreq_flyany_frametouch,1.900133e-03,-3.578403e+00,479440
boutfreq_flyany_framewalk,1.406433e-02,-3.112032e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-5.932954e-01,479440
boutfreq_flyany_framewingflick,1.251460e-04,-1.869274e-01,479440
boutfreq_flyany_framewinggrooming,4.213249e-04,-4.613724e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.156345e-05,3.851794e-01,240596
boutfreq_flymale_framechase,2.452244e-04,-8.642719e-01,240596
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240596
corfrac_maj_flyany_frameany,-1.163251e-01,-1.124180e+00,479420
corfrac_maj_flyany_framebackup,-2.402794e-01,-1.679139e+00,2561
corfrac_maj_flyany_framebodyturn,-7.483790e-01,2.393008e-01,2911
corfrac_maj_flyany_framecrabwalkall,-3.027689e-01,5.562898e-01,28266
corfrac_maj_flyany_framecrabwalkextreme,-4.926219e-01,1.100268e+00,735
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925343e-01,-7.125465e-01,13442
corfrac_maj_flyfemale_frameany,-1.220636e-01,-9.438109e-01,237319
corfrac_maj_flymale_frameany,-1.115280e-01,-1.191870e+00,240596
da_flyany_frameany,-5.931230e-06,4.486021e-01,479420
da_flyfemale_frameany,-4.828609e-05,2.396120e-01,237319
da_flymale_frameany,7.028423e-05,1.021799e+00,240596
dangle2wall_flyany_framenearwall,6.541095e-02,4.591729e+00,259321
dangle2wall_flyfemale_framenearwall,9.470178e-02,5.081358e+00,118439
dangle2wall_flymale_framenearwall,3.623646e-02,2.519431e+00,140252
dangle_biggest_wing_flyany_frameany,5.242634e-03,1.470491e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.198310e-03,7.349391e-01,237319
dangle_biggest_wing_flymale_frameany,1.038109e-02,1.761376e+00,240596
dangle_smallest_wing_flyany_frameany,-5.285545e-03,-1.471902e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.069489e-03,-7.405286e-01,237319
dangle_smallest_wing_flymale_frameany,-1.069131e-02,-1.758907e+00,240596
danglesub_flyany_framemove,-5.626413e-03,4.033606e+00,194549
danglesub_flyany_framenearfly,-6.491072e-02,1.812863e+00,137905
danglesub_flyfemale_framenearfly,-7.683503e-02,5.526839e-01,65502
danglesub_flymale_framenearfly,-5.314275e-02,2.784979e+00,72333
darea_flyany_frameany,-2.065432e-05,2.278413e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.672285e-01,1.135441e+00,2561
darea_flyany_framebodyturn,-4.395146e-03,1.404033e+00,2911
darea_flyany_framechase,5.946655e-03,-5.682954e-01,745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.307441e-04,3.312918e+00,28266
darea_flyany_framecrabwalkextreme,7.350765e-03,1.743941e+00,735
darea_flyany_framejump,4.882495e-01,4.292768e+00,206
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.913898e-02,9.190963e-01,13442
darea_flyany_framerighting,-1.619337e-01,-1.690828e+00,1564
darea_flyany_framestop,-2.019826e-02,-2.273730e+00,284871
darea_flyany_frametouch,-1.002241e-01,-1.389413e+00,6908
darea_flyany_framewalk,4.886493e-02,4.358180e+00,109961
darea_flyany_framewingextension,2.915181e-02,7.725819e-01,819
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.401961e-02,-1.220825e+01,11102
darea_flyfemale_frameany,-2.024697e-04,3.615402e-01,237319
darea_flymale_frameany,2.378686e-04,1.308165e-01,240596
darea_inmost_wing_flyany_frameany,2.302573e-02,-3.642144e+00,479420
darea_inmost_wing_flyfemale_frameany,2.800331e-02,-3.148613e+00,237319
darea_inmost_wing_flymale_frameany,1.650047e-02,-3.084884e+00,240596
darea_outmost_wing_flyany_frameany,-2.273601e-02,3.651795e+00,479420
darea_outmost_wing_flyany_framewingextension,9.520820e-03,1.346546e+00,819
darea_outmost_wing_flyfemale_frameany,-2.765625e-02,3.147386e+00,237319
darea_outmost_wing_flymale_frameany,-1.644172e-02,3.111663e+00,240596
db_flyany_frameany,3.052743e-08,4.540201e-02,479420
db_flyfemale_frameany,-5.890285e-06,5.623136e-01,237319
db_flymale_frameany,3.417762e-06,-1.002849e+00,240596
dcenter_flyany_frameany,1.180040e+01,1.496817e+00,479440
dcenter_flyany_framebackupstart,1.167596e+01,5.077577e+00,614
dcenter_flyany_framebodyturn,1.334490e+01,5.278825e+00,2911
dcenter_flyany_framebodyturnstart,1.319479e+01,5.271305e+00,1180
dcenter_flyany_framecrabwalkallstart,1.256181e+01,2.846659e+00,3381
dcenter_flyany_framecrabwalkextreme,1.019033e+01,3.339978e+00,735
dcenter_flyany_framecrabwalkextremestart,1.095534e+01,4.918222e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.269089e+01,4.612190e+00,194569
dcenter_flyany_framenearwall,1.177023e+01,4.295054e+00,259330
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.294156e+01,6.437456e+00,3164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116065e+01,-3.715509e-01,284871
dcenter_flyany_frametouch,3.085539e+00,3.847238e+00,6908
dcenter_flyany_framewalk,1.373733e+01,4.626434e+00,109961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311944e+01,-5.771725e-01,11103
dcenter_flyfemale_frameany,1.204903e+01,2.424041e+00,237329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152974e+01,4.065644e-01,240606
dcenter_flymale_framewingextension,2.740067e+00,-2.083260e+00,819
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.234986e-01,-1.353869e+00,194549
ddcenter_flyany_framenearfly,2.851614e-01,-1.442839e+00,137905
ddcenter_flyfemale_framenearfly,3.088131e-01,-7.685596e-01,65502
ddcenter_flymale_framenearfly,2.633748e-01,-1.993244e+00,72333
ddell2nose_flyany_framenearfly,8.244979e-01,-1.664683e+00,137905
ddell2nose_flyfemale_framenearfly,8.374306e-01,-1.278184e+00,65502
ddell2nose_flymale_framenearfly,8.141778e-01,-2.011076e+00,72333
ddist2wall_flyany_framenearwall,2.873704e-02,2.762744e+00,259321
ddist2wall_flyfemale_framenearwall,4.431874e-02,4.851921e+00,118439
ddist2wall_flymale_framenearwall,1.311898e-02,-4.334874e-01,140252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.397352e-01,-1.640871e+00,137905
ddnose2ell_flyfemale_framenearfly,9.694304e-01,-6.460567e-01,65502
ddnose2ell_flymale_framechase,5.720678e-01,3.316989e+00,675
ddnose2ell_flymale_framenearfly,7.176389e-01,-2.456210e+00,72333
decc_flyany_frameany,3.958114e-06,-1.852242e-01,479420
decc_flyfemale_frameany,2.355406e-05,7.483064e-01,237319
decc_flymale_frameany,-3.707141e-05,-2.694368e+00,240596
dell2nose_flyany_frameany,1.084739e+01,1.357130e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101588e+01,2.210187e+00,237329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065355e+01,3.365193e-01,240606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.765416e+01,6.296331e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.112081e+00,3.553939e+00,614
dist2wall_flyany_framebodyturnstart,1.114395e+01,7.328718e+00,1180
dist2wall_flyany_framecrabwalkall,9.738269e+00,8.386758e+00,28266
dist2wall_flyany_framecrabwalkextreme,1.125560e+01,6.071532e+00,735
dist2wall_flyany_framejump,1.888245e+01,-3.899441e-01,206
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.320801e+01,6.899739e+00,194569
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.717525e+00,5.764642e+00,3164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.067600e+01,3.919636e+00,284871
dist2wall_flyany_frametouch,1.535377e+01,1.048322e+01,6908
dist2wall_flyany_framewalk,1.410014e+01,7.215683e+00,109961
dist2wall_flyany_framewinggrooming,2.288316e+01,1.610984e+00,11103
dist2wall_flyfemale_frameany,1.915750e+01,6.976364e+00,237329
dist2wall_flymale_frameany,1.614065e+01,4.750777e+00,240606
dmax_wing_angle_flyany_frameany,3.228456e-03,-4.544445e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.072313e-01,-5.101497e-01,819
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.939533e-03,-1.016579e+00,237319
dmax_wing_angle_flymale_frameany,9.047248e-03,1.840303e-01,240596
dmax_wing_area_flyany_frameany,-1.735718e-01,3.397525e+00,479420
dmax_wing_area_flyany_framewingextension,1.280489e-02,1.671283e+00,819
dmax_wing_area_flyfemale_frameany,-1.536162e-01,3.468141e+00,237319
dmax_wing_area_flymale_frameany,-1.914611e-01,2.095663e+00,240596
dmin_wing_angle_flyany_frameany,-3.271368e-03,4.525047e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.010427e-01,2.744690e-01,819
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.068354e-03,1.002835e+00,237319
dmin_wing_angle_flymale_frameany,-9.357474e-03,-1.826891e-01,240596
dmin_wing_area_flyany_frameany,1.738615e-01,-3.392754e+00,479420
dmin_wing_area_flyany_framewingextension,-5.843933e-02,-1.384213e+00,819
dmin_wing_area_flyfemale_frameany,1.539633e-01,-3.470510e+00,237319
dmin_wing_area_flymale_frameany,1.915198e-01,-2.084884e+00,240596
dnose2ell_angle_30tomin30_flyany_frameany,1.142533e+01,1.397214e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170381e+01,2.332248e+00,237329
dnose2ell_angle_30tomin30_flymale_frameany,1.112585e+01,3.325651e-01,240606
dnose2ell_angle_min20to20_flyany_frameany,4.431259e+01,1.598167e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.262035e+01,1.277913e+00,237329
dnose2ell_angle_min20to20_flymale_frameany,4.577914e+01,1.178287e+00,240606
dnose2ell_angle_min30to30_flyany_frameany,3.566285e+01,1.645979e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.455439e+01,1.431667e+00,237329
dnose2ell_angle_min30to30_flymale_frameany,3.660149e+01,1.153674e+00,240606
dnose2ell_flyany_frameany,1.083498e+01,1.312942e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.099823e+01,5.023571e+00,614
dnose2ell_flyany_framebodyturn,1.236606e+01,4.918217e+00,2911
dnose2ell_flyany_framebodyturnstart,1.221540e+01,4.830594e+00,1180
dnose2ell_flyany_framecrabwalkallstart,1.166989e+01,2.756276e+00,3381
dnose2ell_flyany_framecrabwalkextreme,9.083385e+00,2.981687e+00,735
dnose2ell_flyany_framecrabwalkextremestart,9.870715e+00,4.555680e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.081570e+01,4.142650e+00,259330
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.214690e+01,6.271951e+00,3164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015101e+01,-5.716220e-01,284871
dnose2ell_flyany_frametouch,1.188972e+00,2.098801e+00,6908
dnose2ell_flyany_framewalk,1.285643e+01,4.579899e+00,109961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210445e+01,-8.001377e-01,11103
dnose2ell_flyfemale_frameany,1.105712e+01,2.154165e+00,237329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058816e+01,3.395249e-01,240606
dnose2ell_flymale_framechase,1.751712e+00,-6.710311e-01,675
dnose2ell_flymale_framewingextension,6.199458e-01,-1.995904e+00,819
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176515e+01,1.411246e+00,479440
dnose2tail_flyany_framemove,1.272846e+01,4.629294e+00,194569
dnose2tail_flyfemale_frameany,1.200092e+01,2.302821e+00,237329
dnose2tail_flymale_frameany,1.150723e+01,3.785848e-01,240606
dnwingsdetected_flyany_frameany,6.325340e-05,1.355218e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.038517e+00,237319
dnwingsdetected_flymale_frameany,-2.520819e-04,3.047145e-01,240596
dphi_flyany_framemove,-1.167651e-01,-2.548096e+00,194549
dphi_flyfemale_framemove,-8.499488e-02,-1.358273e+00,100173
dphi_flymale_framemove,-1.341655e-01,-2.211524e+00,94289
dtheta_flyany_frameany,1.181968e-02,1.803125e+00,479420
dtheta_flyfemale_frameany,2.586308e-02,2.745845e+00,237319
dtheta_flymale_frameany,-1.715675e-03,9.329502e-02,240596
du_cor_flyany_frameany,3.956832e+00,-2.353069e+00,479420
du_cor_flyfemale_frameany,4.460964e+00,-9.599885e-01,237319
du_cor_flymale_frameany,3.483380e+00,-3.208553e+00,240596
du_ctr_flyany_frameany,4.151987e+00,-2.481584e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.038345e+00,-2.732102e+00,2561
du_ctr_flyany_framebodyturn,5.124972e+00,-6.352932e-01,2911
du_ctr_flyany_framecrabwalkall,1.020508e+01,-9.703591e-01,28266
du_ctr_flyany_framecrabwalkextreme,9.766574e-01,-1.865877e-01,735
du_ctr_flyany_framejump,2.346463e+01,-3.085649e+00,206
du_ctr_flyany_framemove,1.010876e+01,-9.985470e-02,194549
du_ctr_flyany_framenearfly,3.201001e+00,-3.346266e+00,137905
du_ctr_flyany_framenearwall,5.382243e+00,-1.733992e+00,259321
du_ctr_flyany_framenotnearfly_notnearwall,2.857200e+00,-8.349482e-01,165973
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.112649e+00,-2.299969e-01,1564
du_ctr_flyany_framestop,3.472523e-02,-5.684476e+00,284871
du_ctr_flyany_frametouch,1.119167e+00,-4.977072e+00,6908
du_ctr_flyany_framewalk,1.576714e+01,3.974443e-01,109961
