field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255090e-01,-2.928481e-01,455430
a_mm_flyfemale_frameany,6.611271e-01,-1.293609e+00,234512
a_mm_flymale_frameany,5.874117e-01,3.843157e-01,219241
absangle2wall_flyany_frameattemptedcopulation,1.760491e+00,5.786760e-01,446
absangle2wall_flyany_framebackupstart_nearwall,8.756766e-01,4.855934e-01,423
absangle2wall_flyany_framebodyturnstart,1.103080e+00,-7.692468e-01,1200
absangle2wall_flyany_framecrabwalkall,1.145744e+00,-1.201171e+00,39765
absangle2wall_flyany_framecrabwalkextreme,1.046597e+00,-1.817004e-02,917
absangle2wall_flyany_framejump,1.876850e+00,3.252180e+00,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338495e+00,4.359082e-01,203726
absangle2wall_flyany_framenearwall,1.566716e+00,6.600357e+00,380373
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700209e-01,5.212665e-02,2380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.832707e+00,4.103758e+00,251704
absangle2wall_flyany_frametouch,1.551027e+00,3.120106e+00,18169
absangle2wall_flyany_framewalk,1.327639e+00,-2.682023e+00,130902
absangle2wall_flyany_framewinggrooming,1.739219e+00,2.249955e+00,24206
absangle2wall_flyfemale_framenearwall,1.517289e+00,4.449859e+00,192149
absangle2wall_flymale_framenearwall,1.619858e+00,7.820744e+00,186617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570707e+00,2.353748e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534178e+00,2.537485e+00,1409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672947e+00,5.624948e+00,198461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414840e+00,5.275927e-02,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.722933e+00,4.418453e+00,109702
absanglefrom1to2_nose2ell_flyany_frametouch,6.716167e-01,-9.726524e-01,18169
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.813532e+00,3.608521e+00,97205
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.749884e-01,8.671595e-01,3891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.263912e-01,3.302379e-01,446
absanglefrom1to2_nose2ell_flymale_framechase,2.319535e-01,-8.924272e-01,10608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518210e+00,7.347593e-01,100751
absanglefrom1to2_nose2ell_flymale_frametouch,5.589900e-01,-1.801000e+00,14222
absanglefrom1to2_nose2ell_flymale_framewingextension,1.038561e+00,1.262012e+00,6843
absdangle2wall_flyany_framenearwall,1.202465e+00,-3.448546e+00,380360
absdangle2wall_flyfemale_framenearwall,1.223388e+00,-3.154250e+00,192142
absdangle2wall_flymale_framenearwall,1.178165e+00,-3.293185e+00,186611
absdtheta_flyany_frameany,1.100887e+00,-3.301879e+00,455411
absdtheta_flyany_framebackup,2.712818e+00,2.062954e+00,1720
absdtheta_flyany_framebodyturn,6.138275e+00,1.788587e+00,3069
absdtheta_flyany_framecrabwalkall,1.750121e+00,3.386960e-01,39764
absdtheta_flyany_framecrabwalkextreme,1.790941e+00,-6.742923e-02,917
absdtheta_flyany_framemove,2.046875e+00,8.338192e-01,203707
absdtheta_flyany_framenearfly,1.121452e+00,-3.611239e+00,198459
absdtheta_flyany_framenearwall,1.196539e+00,-3.489206e+00,380360
absdtheta_flyany_framenotnearfly_notnearwall,7.331981e-01,-1.430652e+00,54187
absdtheta_flyany_framepivotcenter,5.563559e+00,-2.185393e+00,321
absdtheta_flyany_framepivottail,5.419436e+00,8.413017e-01,10143
absdtheta_flyany_framerighting,7.785999e+00,-2.682394e+00,495
absdtheta_flyany_framestop,3.394379e-01,-3.344084e+00,251704
absdtheta_flyany_frametouch,1.602397e+00,-4.923676e-01,18169
absdtheta_flyany_framewalk,1.811326e+00,1.815559e+00,130901
absdtheta_flyany_framewingextension,1.174866e+00,-4.396427e-01,6864
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.741870e-01,-1.171981e+00,24206
absdtheta_flyfemale_frameany,1.104299e+00,-2.819791e+00,234502
absdtheta_flymale_frameany,1.095274e+00,-3.386183e+00,219232
absdtheta_flymale_framechase,2.364246e+00,3.189521e+00,10608
absdv_cor_flyany_frameany,1.508387e+00,-2.830502e+00,455411
absdv_cor_flyany_frameattemptedcopulation,5.516632e-01,-1.201061e+00,446
absdv_cor_flyany_framebackup,1.583974e+00,2.041201e+00,1720
absdv_cor_flyany_framebodyturn,3.935909e+00,3.498912e+00,3069
absdv_cor_flyany_framecrabwalkall,6.385619e+00,2.328241e+00,39764
absdv_cor_flyany_framecrabwalkextreme,5.225651e+00,2.936565e+00,917
absdv_cor_flyany_framejump,1.394485e+01,-7.085365e-01,218
absdv_cor_flyany_framemove,3.217521e+00,1.723866e+00,203707
absdv_cor_flyany_framenearfly,1.285996e+00,-3.382831e+00,198459
absdv_cor_flyany_framenearwall,1.689447e+00,-3.050775e+00,380360
absdv_cor_flyany_framenotnearfly_notnearwall,7.244848e-01,-1.087640e+00,54187
absdv_cor_flyany_framepivotcenter,3.930515e-02,-6.437528e-01,321
absdv_cor_flyany_framepivottail,3.117435e+00,2.642964e+00,10143
absdv_cor_flyany_framerighting,5.872805e+00,-5.629866e-01,495
absdv_cor_flyany_framestop,1.095659e-01,-4.205497e+00,251704
absdv_cor_flyany_frametouch,1.670419e+00,-2.914277e-01,18169
absdv_cor_flyany_framewalk,3.904559e+00,2.345690e+00,130901
absdv_cor_flyany_framewingextension,8.387739e-01,-4.625989e-01,6864
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124566e-01,-3.247023e+00,24206
absdv_cor_flyfemale_frameany,1.556794e+00,-1.479125e+00,234502
absdv_cor_flymale_frameany,1.449447e+00,-3.798369e+00,219232
absdv_cor_flymale_framechase,2.486628e+00,9.952607e-01,10608
absphidiff_nose2ell_flyany_framenearfly,1.527905e+00,-2.207235e+00,198459
absphidiff_nose2ell_flyany_frametouch,1.573160e+00,2.976397e-01,18169
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547963e+00,-2.446323e+00,97204
absphidiff_nose2ell_flyfemale_frametouch,1.652555e+00,1.323576e+00,3891
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.602792e-01,4.381142e-01,10608
absphidiff_nose2ell_flymale_framenearfly,1.506324e+00,-2.000437e+00,100750
absphidiff_nose2ell_flymale_frametouch,1.487721e+00,-5.281005e-01,14222
absphidiff_nose2ell_flymale_framewingextension,1.302435e+00,1.140863e-01,6842
abssmoothdtheta_flyany_frameany,7.939675e-01,-3.696364e+00,455411
abssmoothdtheta_flyfemale_frameany,8.146379e-01,-3.236964e+00,234502
abssmoothdtheta_flymale_frameany,7.704274e-01,-3.700008e+00,219232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592689e+00,-1.511967e+00,1409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.425807e+00,-2.910747e+00,198461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614162e+00,4.804570e-03,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384087e+00,-3.102392e+00,109702
absthetadiff_nose2ell_flyany_frametouch,1.582841e+00,-2.561063e+00,18169
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.442827e+00,-3.457541e+00,97205
absthetadiff_nose2ell_flyfemale_frametouch,1.769399e+00,-2.206218e+00,3891
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.268601e-01,1.317217e+00,446
absthetadiff_nose2ell_flymale_framechase,4.025577e-01,1.147632e+00,10608
absthetadiff_nose2ell_flymale_framenearfly,1.409913e+00,-2.344405e+00,100751
absthetadiff_nose2ell_flymale_frametouch,1.378922e+00,-2.098587e+00,14222
absthetadiff_nose2ell_flymale_framewingextension,1.108531e+00,7.410447e-01,6843
absyaw_flyany_framemove,5.425393e-01,1.860075e-01,203726
absyaw_flyfemale_framemove,5.663593e-01,6.031416e-01,110572
absyaw_flymale_framemove,5.160806e-01,-1.700021e-01,92183
accmag_flyany_frameany,8.648587e+01,-3.462111e+00,455411
accmag_flyfemale_frameany,8.738688e+01,-2.945781e+00,234502
accmag_flymale_frameany,8.536683e+01,-3.706136e+00,219232
angle_biggest_wing_flyany_frameany,3.317705e-02,4.927286e-01,455430
angle_biggest_wing_flyany_framewingextension,7.695601e-01,1.689598e+00,6865
angle_biggest_wing_flyfemale_frameany,2.157015e-02,-1.174795e+00,234512
angle_biggest_wing_flymale_frameany,4.605276e-02,1.755093e+00,219241
angle_smallest_wing_flyany_frameany,8.997033e-03,4.256423e-01,455430
angle_smallest_wing_flyany_framewingextension,8.920865e-02,6.214671e-01,6865
angle_smallest_wing_flyfemale_frameany,5.005259e-03,-6.160837e-01,234512
angle_smallest_wing_flymale_frameany,1.358174e-02,1.143329e+00,219241
angleonclosestfly_flyany_framenearfly,-3.695551e-01,1.277124e+00,198461
angleonclosestfly_flyany_framestop_nearfly,-3.396355e-01,1.574002e+00,109702
angleonclosestfly_flyany_frametouch,-2.462965e-01,2.774937e+00,18169
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.043214e-01,-2.114640e+00,97205
angleonclosestfly_flyfemale_frametouch,-3.291938e-01,1.267086e+00,3891
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.602544e-02,4.220960e-01,446
angleonclosestfly_flymale_framechase,2.885692e-02,1.239383e+00,10608
angleonclosestfly_flymale_framenearfly,-1.116302e-01,9.454722e+00,100751
angleonclosestfly_flymale_frametouch,-1.631946e-01,2.458229e+00,14222
angleonclosestfly_flymale_framewingextension,3.113261e-01,1.978434e+00,6843
anglesub_flyany_frameany,2.012667e-01,4.286206e-01,455430
anglesub_flyfemale_frameany,1.770761e-01,-9.580963e-01,234512
anglesub_flymale_frameany,2.271457e-01,1.241923e+00,219241
area_flyany_frameany,1.691055e+00,-3.141859e-02,455430
area_flyfemale_frameany,1.874092e+00,-1.119861e+00,234512
area_flymale_frameany,1.495369e+00,9.754647e-01,219241
area_inmost_wing_flyany_frameany,8.781037e-01,-5.427072e-01,455430
area_inmost_wing_flyany_framewingextension,5.830654e-01,-2.597406e+00,6865
area_inmost_wing_flyany_framewinggrooming,4.158931e-01,1.223470e+00,24206
area_inmost_wing_flyfemale_frameany,9.341360e-01,-5.708000e-02,234512
area_inmost_wing_flymale_frameany,8.171055e-01,-1.227634e+00,219241
area_outmost_wing_flyany_frameany,9.281532e-01,-7.856595e-01,455430
area_outmost_wing_flyany_framewingextension,1.239496e+00,-8.224263e-01,6865
area_outmost_wing_flyany_framewinggrooming,8.520736e-01,-1.661586e+00,24206
area_outmost_wing_flyfemale_frameany,9.872463e-01,-6.299968e-01,234512
area_outmost_wing_flymale_frameany,8.641158e-01,-1.054436e+00,219241
arena_angle_flyany_frameany,-2.818087e-01,-2.454792e+00,455430
b_mm_flyany_frameany,2.144923e-01,3.691049e-01,455430
b_mm_flyfemale_frameany,2.256379e-01,-9.097069e-01,234512
b_mm_flymale_frameany,2.025744e-01,1.425114e+00,219241
boutfreq_flyany_framebackup,9.507498e-04,1.983240e-01,455430
boutfreq_flyany_framebodyturn,2.634873e-03,-2.194944e+00,455430
boutfreq_flyany_framecrabwalkall,8.418418e-03,-4.387466e+00,455430
boutfreq_flyany_framecrabwalkextreme,5.357574e-04,-2.878095e+00,455430
boutfreq_flyany_framejump,2.173770e-04,-2.031612e+00,455430
boutfreq_flyany_framepivotcenter,2.656830e-04,1.622518e+00,455430
boutfreq_flyany_framepivottail,5.228026e-03,-6.789327e-01,455430
boutfreq_flyany_framerighting,1.053949e-04,-1.164998e+00,455430
boutfreq_flyany_framestop,1.032431e-02,-3.158752e+00,455430
boutfreq_flyany_frametouch,5.164350e-03,-6.015068e-02,455430
boutfreq_flyany_framewalk,1.341809e-02,-4.369700e+00,455430
boutfreq_flyany_framewingextension,6.411523e-04,2.689882e+00,455430
boutfreq_flyany_framewingflick,1.361351e-04,-1.406375e+00,455430
boutfreq_flyany_framewinggrooming,1.067123e-03,-2.853220e-01,455430
boutfreq_flymale_frameattemptedcopulation,5.017516e-05,3.060978e-01,219232
boutfreq_flymale_framechase,1.888410e-03,7.715407e-01,219232
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,219232
corfrac_maj_flyany_frameany,-7.919871e-02,3.538289e+00,455411
corfrac_maj_flyany_framebackup,-1.979938e-01,1.565249e+00,1720
corfrac_maj_flyany_framebodyturn,-7.638535e-01,-2.089753e+00,3069
corfrac_maj_flyany_framecrabwalkall,-2.487052e-01,3.775143e+00,39764
corfrac_maj_flyany_framecrabwalkextreme,-4.564412e-01,1.551645e+00,917
corfrac_maj_flyany_framepivotcenter,-7.425014e-02,2.038105e+00,321
corfrac_maj_flyany_framepivottail,-6.610864e-01,4.043365e+00,10143
corfrac_maj_flyfemale_frameany,-8.566484e-02,2.980583e+00,234502
corfrac_maj_flymale_frameany,-7.147959e-02,3.727357e+00,219232
da_flyany_frameany,-2.060230e-05,-1.853434e+00,455411
da_flyfemale_frameany,-3.523848e-05,2.400174e-01,234502
da_flymale_frameany,-2.414905e-06,-7.832015e-01,219232
dangle2wall_flyany_framenearwall,1.823155e-02,-1.574902e+00,380360
dangle2wall_flyfemale_framenearwall,2.359055e-02,-1.786586e+00,192142
dangle2wall_flymale_framenearwall,1.314949e-02,-8.185923e-01,186611
dangle_biggest_wing_flyany_frameany,2.079091e-03,4.328924e-01,455411
dangle_biggest_wing_flyfemale_frameany,5.010503e-03,2.967741e-01,234502
dangle_biggest_wing_flymale_frameany,-1.245765e-03,3.958352e-01,219232
dangle_smallest_wing_flyany_frameany,-1.977466e-03,-4.207802e-01,455411
dangle_smallest_wing_flyfemale_frameany,-4.893443e-03,-2.904846e-01,234502
dangle_smallest_wing_flymale_frameany,1.267839e-03,-3.840817e-01,219232
danglesub_flyany_framemove,-2.470004e-02,-1.751198e+00,203707
danglesub_flyany_framenearfly,-5.399917e-02,3.209332e+00,198459
danglesub_flyfemale_framenearfly,-5.688461e-02,3.044191e+00,97204
danglesub_flymale_framenearfly,-5.141143e-02,3.046178e+00,100750
darea_flyany_frameany,-3.468254e-05,-9.729054e-01,455411
darea_flyany_frameattemptedcopulation,-9.727294e-02,8.041340e-01,446
darea_flyany_framebackup,-6.801143e-02,4.609709e+00,1720
darea_flyany_framebodyturn,-6.498409e-02,-1.182989e+00,3069
darea_flyany_framechase,4.700545e-02,6.149527e-01,10683
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.600995e-02,5.496470e-01,39764
darea_flyany_framecrabwalkextreme,-1.306072e-01,-3.914194e+00,917
darea_flyany_framejump,-5.428260e-01,-3.855627e+00,218
darea_flyany_framepivotcenter,-1.035116e-02,-9.802031e-01,321
darea_flyany_framepivottail,-6.454998e-02,-9.569263e-01,10143
darea_flyany_framerighting,6.216769e-02,-1.652769e-01,495
darea_flyany_framestop,-5.419329e-03,3.984555e+00,251704
darea_flyany_frametouch,-8.273024e-02,3.674806e-01,18169
darea_flyany_framewalk,1.985547e-02,-8.868948e-01,130901
darea_flyany_framewingextension,-4.065073e-02,-1.855154e-01,6864
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.885318e-02,-3.236516e+00,24206
darea_flyfemale_frameany,-1.440445e-04,4.240379e-01,234502
darea_flymale_frameany,9.063715e-05,-5.030208e-01,219232
darea_inmost_wing_flyany_frameany,5.491823e-02,-1.773999e+00,455411
darea_inmost_wing_flyfemale_frameany,5.979951e-02,-1.935696e+00,234502
darea_inmost_wing_flymale_frameany,5.012920e-02,-1.099233e+00,219232
darea_outmost_wing_flyany_frameany,-5.477779e-02,1.776065e+00,455411
darea_outmost_wing_flyany_framewingextension,-5.461666e-01,-1.386232e-01,6864
darea_outmost_wing_flyfemale_frameany,-5.979740e-02,1.926024e+00,234502
darea_outmost_wing_flymale_frameany,-4.990758e-02,1.117714e+00,219232
db_flyany_frameany,2.580837e-06,4.401036e-01,455411
db_flyfemale_frameany,-5.197842e-06,6.200806e-01,234502
db_flymale_frameany,1.135694e-05,-1.617856e-01,219232
dcenter_flyany_frameany,1.044364e+01,-1.726107e+00,455430
dcenter_flyany_framebackupstart,1.021863e+01,3.974376e+00,433
dcenter_flyany_framebodyturn,1.193199e+01,2.958978e+00,3069
dcenter_flyany_framebodyturnstart,1.173914e+01,2.853829e+00,1200
dcenter_flyany_framecrabwalkallstart,1.166907e+01,1.521255e+00,3834
dcenter_flyany_framecrabwalkextreme,1.005405e+01,3.837056e+00,917
dcenter_flyany_framecrabwalkextremestart,9.493961e+00,2.832083e+00,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084723e+01,-4.439538e-01,203726
dcenter_flyany_framenearwall,1.000166e+01,-9.187577e-01,380373
dcenter_flyany_framepivotcenter,7.509611e+00,-8.316590e-01,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080037e+01,2.634134e+00,2380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000966e+01,-2.228183e+00,251704
dcenter_flyany_frametouch,2.986974e+00,5.030925e-01,18169
dcenter_flyany_framewalk,1.191679e+01,-2.433698e-01,130902
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191732e+01,-3.302334e+00,24206
dcenter_flyfemale_frameany,1.076336e+01,-1.115044e+00,234512
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010367e+01,-2.015611e+00,219241
dcenter_flymale_framewingextension,4.221847e+00,-1.154566e+00,6843
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.089431e-01,7.500090e-01,203707
ddcenter_flyany_framenearfly,2.472381e-01,-2.705571e+00,198459
ddcenter_flyfemale_framenearfly,2.554256e-01,-2.413613e+00,97204
ddcenter_flymale_framenearfly,2.381760e-01,-2.889675e+00,100750
ddell2nose_flyany_framenearfly,6.852253e-01,-3.228264e+00,198459
ddell2nose_flyfemale_framenearfly,7.087624e-01,-2.882262e+00,97204
ddell2nose_flymale_framenearfly,6.669012e-01,-3.470502e+00,100750
ddist2wall_flyany_framenearwall,1.196723e-02,-1.587453e+00,380360
ddist2wall_flyfemale_framenearwall,1.410454e-02,-1.404752e+00,192142
ddist2wall_flymale_framenearwall,9.370873e-03,-1.223562e+00,186611
ddnose2ell_flyany_frameattemptedcopulation,1.502772e-01,-5.551338e-01,446
ddnose2ell_flyany_framenearfly,6.997210e-01,-3.255772e+00,198459
ddnose2ell_flyfemale_framenearfly,7.402731e-01,-3.020840e+00,97204
ddnose2ell_flymale_framechase,-1.444130e-01,1.633132e+00,10608
ddnose2ell_flymale_framenearfly,6.564773e-01,-3.292094e+00,100750
decc_flyany_frameany,1.621192e-05,1.779641e+00,455411
decc_flyfemale_frameany,1.151344e-05,4.657631e-01,234502
decc_flymale_frameany,2.206199e-05,9.642834e-01,219232
dell2nose_flyany_frameany,9.591453e+00,-1.532552e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.733994e+00,-1.177672e+00,234512
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.440703e+00,-1.613304e+00,219241
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090042e+01,-4.469827e-01,455430
dist2wall_flyany_frameattemptedcopulation,1.199603e+01,-4.194336e-01,446
dist2wall_flyany_framebackupstart,5.809746e+00,-3.887893e-01,433
dist2wall_flyany_framebodyturnstart,6.657245e+00,-1.793059e+00,1200
dist2wall_flyany_framecrabwalkall,6.163381e+00,-1.905608e+00,39765
dist2wall_flyany_framecrabwalkextreme,6.878290e+00,-1.948206e+00,917
dist2wall_flyany_framejump,1.813009e+01,-8.955628e-01,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.262309e+00,-1.621564e+00,203726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.763244e+00,-1.936987e+00,2380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.301300e+01,-1.520157e+00,251704
dist2wall_flyany_frametouch,8.733681e+00,-1.694709e-01,18169
dist2wall_flyany_framewalk,8.107004e+00,-1.651078e+00,130902
dist2wall_flyany_framewinggrooming,1.505425e+01,-3.573875e+00,24206
dist2wall_flyfemale_frameany,1.144405e+01,-7.055942e-01,234512
dist2wall_flymale_frameany,1.033854e+01,-1.871590e-01,219241
dmax_wing_angle_flyany_frameany,1.831611e-03,-7.598493e-01,455411
dmax_wing_angle_flyany_framewingextension,-4.254474e-01,5.607677e-01,6864
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.074393e-03,-2.035313e+00,234502
dmax_wing_angle_flymale_frameany,1.131928e-02,4.464358e-01,219232
dmax_wing_area_flyany_frameany,-2.410799e-01,2.092232e+00,455411
dmax_wing_area_flyany_framewingextension,-6.691381e-01,-8.745803e-02,6864
dmax_wing_area_flyfemale_frameany,-2.506521e-01,2.228914e+00,234502
dmax_wing_area_flymale_frameany,-2.299947e-01,1.230064e+00,219232
dmin_wing_angle_flyany_frameany,-1.729985e-03,7.817616e-01,455411
dmin_wing_angle_flyany_framewingextension,-9.853812e-01,-8.658700e-01,6864
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.191453e-03,2.046022e+00,234502
dmin_wing_angle_flymale_frameany,-1.129720e-02,-4.310062e-01,219232
dmin_wing_area_flyany_frameany,2.412203e-01,-2.091099e+00,455411
dmin_wing_area_flyany_framewingextension,7.028827e-01,4.767986e-01,6864
dmin_wing_area_flyfemale_frameany,2.506542e-01,-2.234139e+00,234502
dmin_wing_area_flymale_frameany,2.302163e-01,-1.222372e+00,219232
dnose2ell_angle_30tomin30_flyany_frameany,1.006499e+01,-1.792670e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045798e+01,-1.126531e+00,234512
dnose2ell_angle_30tomin30_flymale_frameany,9.649825e+00,-2.100270e+00,219241
dnose2ell_angle_min20to20_flyany_frameany,4.250661e+01,2.068165e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.386846e+01,3.154938e+00,234512
dnose2ell_angle_min20to20_flymale_frameany,4.103440e+01,3.554628e-01,219241
dnose2ell_angle_min30to30_flyany_frameany,3.422072e+01,2.071716e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.532330e+01,3.091811e+00,234512
dnose2ell_angle_min30to30_flymale_frameany,3.303891e+01,4.491775e-01,219241
dnose2ell_flyany_frameany,9.604362e+00,-1.459387e+00,455430
dnose2ell_flyany_frameattemptedcopulation,2.127713e-01,-4.915888e-01,446
dnose2ell_flyany_framebackupstart,9.406408e+00,3.871594e+00,433
dnose2ell_flyany_framebodyturn,1.111324e+01,3.125534e+00,3069
dnose2ell_flyany_framebodyturnstart,1.092988e+01,3.033224e+00,1200
dnose2ell_flyany_framecrabwalkallstart,1.081506e+01,1.671973e+00,3834
dnose2ell_flyany_framecrabwalkextreme,9.163206e+00,3.906187e+00,917
dnose2ell_flyany_framecrabwalkextremestart,8.560112e+00,2.971684e+00,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.112990e+00,-6.681423e-01,380373
dnose2ell_flyany_framepivotcenter,6.833096e+00,-7.429623e-01,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959202e+00,2.678096e+00,2380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.195437e+00,-2.020431e+00,251704
dnose2ell_flyany_frametouch,1.136452e+00,-3.970286e-01,18169
dnose2ell_flyany_framewalk,1.105719e+01,-1.032742e-01,130902
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107068e+01,-3.333469e+00,24206
dnose2ell_flyfemale_frameany,9.998751e+00,-7.468671e-01,234512
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.184449e+00,-1.869265e+00,219241
dnose2ell_flymale_framechase,1.435956e+00,-2.640967e+00,10608
dnose2ell_flymale_framewingextension,2.638306e+00,-8.934625e-01,6843
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042710e+01,-1.658328e+00,455430
dnose2tail_flyany_framemove,1.081435e+01,-4.076991e-01,203726
dnose2tail_flyfemale_frameany,1.092449e+01,-6.774867e-01,234512
dnose2tail_flymale_frameany,9.897464e+00,-2.237339e+00,219241
dnwingsdetected_flyany_frameany,1.331714e-04,2.763107e+00,455411
dnwingsdetected_flyfemale_frameany,1.293117e-04,1.648150e-01,234502
dnwingsdetected_flymale_frameany,-3.241054e-20,5.132328e-01,219232
dphi_flyany_framemove,-8.392569e-02,-2.004637e+00,203707
dphi_flyfemale_framemove,-1.867063e-01,-3.430907e+00,110562
dphi_flymale_framemove,2.663925e-02,6.375466e-01,92174
dtheta_flyany_frameany,-1.606127e-02,-2.208229e+00,455411
dtheta_flyfemale_frameany,-1.501758e-02,-1.685637e+00,234502
dtheta_flymale_frameany,-1.743231e-02,-1.669079e+00,219232
du_cor_flyany_frameany,5.028289e+00,-2.849961e+00,455411
du_cor_flyfemale_frameany,5.061420e+00,-2.268940e+00,234502
du_cor_flymale_frameany,4.983536e+00,-2.973854e+00,219232
du_ctr_flyany_frameany,5.321795e+00,-2.932163e+00,455411
du_ctr_flyany_frameattemptedcopulation,2.787141e-01,-7.556628e-01,446
du_ctr_flyany_framebackup,-8.313179e+00,-1.761895e+00,1720
du_ctr_flyany_framebodyturn,5.586502e+00,1.002967e-01,3069
du_ctr_flyany_framecrabwalkall,1.279158e+01,1.388292e+00,39764
du_ctr_flyany_framecrabwalkextreme,1.298855e+00,2.890443e+00,917
du_ctr_flyany_framejump,3.160620e+01,-2.150201e-01,218
du_ctr_flyany_framemove,1.163516e+01,3.884598e-01,203707
du_ctr_flyany_framenearfly,4.668412e+00,-2.766918e+00,198459
du_ctr_flyany_framenearwall,5.708415e+00,-3.025793e+00,380360
