field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490791e-01,7.741873e-01,479440
a_mm_flyfemale_frameany,6.901751e-01,3.524017e-01,242017
a_mm_flymale_frameany,6.071060e-01,9.739461e-01,236476
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.150939e+00,1.999959e+00,658
absangle2wall_flyany_framecrabwalkall,1.177660e+00,2.045059e+00,10956
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353160e+00,3.614877e+00,142339
absangle2wall_flyany_framenearwall,1.264071e+00,-4.069064e+00,177616
absangle2wall_flyany_framepivotcenterstart,1.473196e+00,-2.587525e+00,256
absangle2wall_flyany_framepivottailstart,7.412875e-01,-4.917194e+00,1111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471648e+00,-4.727504e+00,337101
absangle2wall_flyany_frametouch,1.489063e+00,1.851204e+00,6384
absangle2wall_flyany_framewalk,1.374423e+00,2.226133e+00,50010
absangle2wall_flyany_framewinggrooming,1.445325e+00,-2.395232e+00,113582
absangle2wall_flyfemale_framenearwall,1.223228e+00,-5.533152e+00,83843
absangle2wall_flymale_framenearwall,1.301592e+00,-2.156817e+00,93061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517724e+00,1.346407e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608218e+00,1.945658e+00,131130
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603896e+00,1.021148e+00,92928
absanglefrom1to2_nose2ell_flyany_frametouch,7.505094e-01,1.152724e+00,6384
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582990e+00,-5.599339e-01,67293
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.405489e-01,-1.113526e+00,3599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633205e+00,2.292918e+00,63577
absanglefrom1to2_nose2ell_flymale_frametouch,7.642509e-01,1.864048e+00,2740
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.417495e+00,-7.779616e-01,177607
absdangle2wall_flyfemale_framenearwall,1.382555e+00,-7.851885e-01,83839
absdangle2wall_flymale_framenearwall,1.444105e+00,-7.422750e-01,93056
absdtheta_flyany_frameany,1.010933e+00,-3.230500e+00,479420
absdtheta_flyany_framebackup,2.538923e+00,5.194943e-01,419
absdtheta_flyany_framebodyturn,6.170387e+00,2.264191e+00,1752
absdtheta_flyany_framecrabwalkall,1.744406e+00,3.657166e-01,10956
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.946346e+00,-5.536941e-01,142319
absdtheta_flyany_framenearfly,9.951511e-01,-4.101383e+00,131125
absdtheta_flyany_framenearwall,1.410440e+00,-7.742120e-01,177607
absdtheta_flyany_framenotnearfly_notnearwall,7.818626e-01,1.998103e-01,223830
absdtheta_flyany_framepivotcenter,5.508210e+00,-1.792860e+00,740
absdtheta_flyany_framepivottail,6.145687e+00,3.955395e+00,4737
absdtheta_flyany_framerighting,6.197174e+00,-5.772100e+00,1351
absdtheta_flyany_framestop,6.101582e-01,9.996921e+00,337101
absdtheta_flyany_frametouch,1.386447e+00,-2.957885e+00,6384
absdtheta_flyany_framewalk,1.748381e+00,1.375573e+00,50009
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.599868e-01,3.722837e+00,113582
absdtheta_flyfemale_frameany,9.593926e-01,-3.005781e+00,242007
absdtheta_flymale_frameany,1.062147e+00,-3.028744e+00,236466
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.981860e-01,-6.618474e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.787087e+00,4.644297e+00,419
absdv_cor_flyany_framebodyturn,2.885808e+00,-4.219674e-01,1752
absdv_cor_flyany_framecrabwalkall,4.730147e+00,-3.038920e+00,10956
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.877417e+00,-6.061381e+00,142319
absdv_cor_flyany_framenearfly,6.290244e-01,-6.591779e+00,131125
absdv_cor_flyany_framenearwall,1.332841e+00,-4.340360e+00,177607
absdv_cor_flyany_framenotnearfly_notnearwall,3.257413e-01,-2.514533e+00,223830
absdv_cor_flyany_framepivotcenter,2.865552e-02,-4.401900e-01,740
absdv_cor_flyany_framepivottail,2.550187e+00,4.946209e-01,4737
absdv_cor_flyany_framerighting,5.220243e+00,-2.492178e+00,1351
absdv_cor_flyany_framestop,1.832200e-01,4.957129e+00,337101
absdv_cor_flyany_frametouch,8.898551e-01,-6.307648e+00,6384
absdv_cor_flyany_framewalk,2.968718e+00,-2.608915e+00,50009
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.542166e-01,3.160641e+00,113582
absdv_cor_flyfemale_frameany,6.375604e-01,-5.677730e+00,242007
absdv_cor_flymale_frameany,7.578832e-01,-6.612651e+00,236466
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562219e+00,-1.143387e+00,131125
absphidiff_nose2ell_flyany_frametouch,1.580889e+00,6.993119e-01,6384
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562553e+00,-1.569346e+00,67289
absphidiff_nose2ell_flyfemale_frametouch,1.589542e+00,-7.895099e-01,3599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562802e+00,-7.585395e-01,63576
absphidiff_nose2ell_flymale_frametouch,1.584221e+00,1.366111e+00,2740
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.421875e-01,-4.668125e+00,479420
abssmoothdtheta_flyfemale_frameany,6.189168e-01,-4.341572e+00,242007
abssmoothdtheta_flymale_frameany,6.645465e-01,-4.369800e+00,236466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618481e+00,-6.488789e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601027e+00,2.208511e-01,131130
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584491e+00,8.445359e-01,92928
absthetadiff_nose2ell_flyany_frametouch,1.850475e+00,1.819252e+00,6384
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644979e+00,5.341079e-01,67293
absthetadiff_nose2ell_flyfemale_frametouch,1.893816e+00,1.131571e+00,3599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566302e+00,4.216987e-02,63577
absthetadiff_nose2ell_flymale_frametouch,1.824414e+00,1.516744e+00,2740
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.061233e-01,4.304628e+00,142339
absyaw_flyfemale_framemove,7.244208e-01,5.293154e+00,68039
absyaw_flymale_framemove,6.811789e-01,2.849311e+00,73838
accmag_flyany_frameany,6.811228e+01,-4.113589e+00,479420
accmag_flyfemale_frameany,6.635103e+01,-3.651579e+00,242007
accmag_flymale_frameany,6.982140e+01,-4.202193e+00,236466
angle_biggest_wing_flyany_frameany,2.538258e-01,2.389479e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.779305e-01,2.516371e+01,242017
angle_biggest_wing_flymale_frameany,2.294898e-01,1.590718e+01,236476
angle_smallest_wing_flyany_frameany,7.641234e-02,1.366788e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.071487e-02,1.198628e+01,242017
angle_smallest_wing_flymale_frameany,8.253661e-02,1.035417e+01,236476
angleonclosestfly_flyany_framenearfly,-4.317389e-01,-1.423608e+00,131130
angleonclosestfly_flyany_framestop_nearfly,-4.382622e-01,-1.323460e+00,92928
angleonclosestfly_flyany_frametouch,-5.091160e-01,-5.352837e+00,6384
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.508311e-01,-4.232106e-01,67293
angleonclosestfly_flyfemale_frametouch,-5.895264e-01,-4.236708e+00,3599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.290270e-01,-3.050218e+00,63577
angleonclosestfly_flymale_frametouch,-4.310022e-01,-2.810100e+00,2740
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843040e-01,-1.274191e+00,479440
anglesub_flyfemale_frameany,1.880398e-01,-2.854906e-01,242017
anglesub_flymale_frameany,1.804963e-01,-1.516697e+00,236476
area_flyany_frameany,1.845844e+00,-5.351207e-01,479440
area_flyfemale_frameany,2.066689e+00,-9.419471e-01,242017
area_flymale_frameany,1.619991e+00,-1.283645e-01,236476
area_inmost_wing_flyany_frameany,6.193469e-01,-7.682823e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.865833e-01,-5.319347e+00,113582
area_inmost_wing_flyfemale_frameany,6.441390e-01,-6.703766e+00,242017
area_inmost_wing_flymale_frameany,5.936151e-01,-7.536819e+00,236476
area_outmost_wing_flyany_frameany,8.841269e-01,-1.521706e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.411628e-01,-3.685761e+00,113582
area_outmost_wing_flyfemale_frameany,9.643540e-01,-5.417945e-01,242017
area_outmost_wing_flymale_frameany,8.022115e-01,-2.569740e+00,236476
arena_angle_flyany_frameany,1.273558e-02,-7.606975e-02,479440
b_mm_flyany_frameany,2.254404e-01,-1.464339e+00,479440
b_mm_flyfemale_frameany,2.382191e-01,-1.921498e+00,242017
b_mm_flymale_frameany,2.123485e-01,-9.583891e-01,236476
boutfreq_flyany_framebackup,2.607208e-04,-5.703510e+00,479440
boutfreq_flyany_framebodyturn,1.372435e-03,-5.220580e+00,479440
boutfreq_flyany_framecrabwalkall,3.322626e-03,-7.666947e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.334891e-04,-4.507409e+00,479440
boutfreq_flyany_framejump,1.272318e-04,-2.428252e+00,479440
boutfreq_flyany_framepivotcenter,5.339563e-04,5.229259e+00,479440
boutfreq_flyany_framepivottail,2.317287e-03,-6.590061e+00,479440
boutfreq_flyany_framerighting,3.420657e-04,1.651380e+00,479440
boutfreq_flyany_framestop,2.201527e-02,8.356013e+00,479440
boutfreq_flyany_frametouch,1.545553e-03,-4.656864e+00,479440
boutfreq_flyany_framewalk,6.203070e-03,-8.111609e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.145438e+00,479440
boutfreq_flyany_framewingflick,1.042883e-04,-1.808689e+00,479440
boutfreq_flyany_framewinggrooming,7.821625e-03,2.740902e+01,479440
boutfreq_flymale_frameattemptedcopulation,4.228938e-06,-1.531702e+00,236466
boutfreq_flymale_framechase,3.383150e-05,-1.747031e+00,236466
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,236466
corfrac_maj_flyany_frameany,1.102008e-01,1.304600e+01,479420
corfrac_maj_flyany_framebackup,-1.868325e-01,2.886731e+00,419
corfrac_maj_flyany_framebodyturn,-7.265500e-01,2.826080e+00,1752
corfrac_maj_flyany_framecrabwalkall,-2.929073e-01,7.927476e-01,10956
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.810173e-02,5.946743e+00,740
corfrac_maj_flyany_framepivottail,-6.485152e-01,4.495629e+00,4737
corfrac_maj_flyfemale_frameany,1.139231e-01,1.153015e+01,242007
corfrac_maj_flymale_frameany,1.072342e-01,1.284973e+01,236466
da_flyany_frameany,3.255955e-06,1.559613e+00,479420
da_flyfemale_frameany,-8.221672e-05,-9.932675e-01,242007
da_flymale_frameany,9.792936e-05,2.003934e+00,236466
dangle2wall_flyany_framenearwall,3.208999e-02,5.082645e-01,177607
dangle2wall_flyfemale_framenearwall,3.998993e-02,3.358534e-01,83839
dangle2wall_flymale_framenearwall,2.188601e-02,3.142662e-01,93056
dangle_biggest_wing_flyany_frameany,-2.092624e-01,-1.830493e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.799639e-01,-1.511625e+01,242007
dangle_biggest_wing_flymale_frameany,-2.397962e-01,-1.649889e+01,236466
dangle_smallest_wing_flyany_frameany,2.094040e-01,1.832481e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.801459e-01,1.506850e+01,242007
dangle_smallest_wing_flymale_frameany,2.397031e-01,1.649567e+01,236466
danglesub_flyany_framemove,-8.023776e-03,3.269124e+00,142319
danglesub_flyany_framenearfly,-3.140540e-02,4.701794e+00,131125
danglesub_flyfemale_framenearfly,-3.167360e-02,4.457528e+00,67289
danglesub_flymale_framenearfly,-3.152702e-02,4.476426e+00,63576
darea_flyany_frameany,2.545527e-05,1.754229e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.939753e-02,7.142701e+00,419
darea_flyany_framebodyturn,-1.396922e-01,-2.767037e+00,1752
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.422214e-03,1.694596e+00,10956
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.768868e-01,-4.734453e+00,740
darea_flyany_framepivottail,-1.246892e-01,-1.769510e+00,4737
darea_flyany_framerighting,-1.892225e-01,-2.364071e+00,1351
darea_flyany_framestop,1.529741e-04,4.272465e+00,337101
darea_flyany_frametouch,-2.777632e-02,4.137747e+00,6384
darea_flyany_framewalk,2.733823e-02,-6.344784e-01,50009
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.456779e-02,-7.517031e+00,113582
darea_flyfemale_frameany,-5.655371e-04,-1.953809e+00,242007
darea_flymale_frameany,6.854202e-04,3.144344e+00,236466
darea_inmost_wing_flyany_frameany,4.479997e-01,2.021629e+01,479420
darea_inmost_wing_flyfemale_frameany,4.226332e-01,1.552102e+01,242007
darea_inmost_wing_flymale_frameany,4.752232e-01,1.904753e+01,236466
darea_outmost_wing_flyany_frameany,-4.477816e-01,-2.020559e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.217073e-01,-1.559029e+01,242007
darea_outmost_wing_flymale_frameany,-4.751645e-01,-1.904104e+01,236466
db_flyany_frameany,2.293596e-06,1.044206e+00,479420
db_flyfemale_frameany,-4.242997e-05,-2.956798e+00,242007
db_flymale_frameany,5.162661e-05,4.072463e+00,236466
dcenter_flyany_frameany,1.146526e+01,5.015686e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.490297e+01,9.636944e+00,1752
dcenter_flyany_framebodyturnstart,1.464566e+01,9.479507e+00,658
dcenter_flyany_framecrabwalkallstart,1.506111e+01,9.664653e+00,1593
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278896e+01,5.159248e+00,142339
dcenter_flyany_framenearwall,1.230766e+01,6.235177e+00,177616
dcenter_flyany_framepivotcenter,1.131624e+01,1.468308e+00,740
dcenter_flyany_framepivotcenterstart,1.097476e+01,6.921853e-01,256
dcenter_flyany_framepivottailstart,1.582244e+01,1.463977e+01,1111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084757e+01,-1.174949e+00,337101
dcenter_flyany_frametouch,3.024444e+00,1.786708e+00,6384
dcenter_flyany_framewalk,1.513978e+01,8.736841e+00,50010
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122810e+01,-3.523611e+00,113582
dcenter_flyfemale_frameany,1.143492e+01,5.038549e-01,242017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147779e+01,3.775798e-01,236476
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.810438e-02,-3.184940e+00,142319
ddcenter_flyany_framenearfly,1.167605e-01,-4.170666e+00,131125
ddcenter_flyfemale_framenearfly,1.113184e-01,-4.024131e+00,67289
ddcenter_flymale_framenearfly,1.220757e-01,-4.169722e+00,63576
ddell2nose_flyany_framenearfly,3.860337e-01,-4.512895e+00,131125
ddell2nose_flyfemale_framenearfly,3.757636e-01,-4.286452e+00,67289
ddell2nose_flymale_framenearfly,3.961713e-01,-4.650210e+00,63576
ddist2wall_flyany_framenearwall,7.581081e-03,-2.795399e+00,177607
ddist2wall_flyfemale_framenearwall,1.575598e-03,-3.464824e+00,83839
ddist2wall_flymale_framenearwall,5.167060e-03,-2.688488e+00,93056
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.879460e-01,-4.566323e+00,131125
ddnose2ell_flyfemale_framenearfly,3.775951e-01,-4.412340e+00,67289
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.968239e-01,-4.438690e+00,63576
decc_flyany_frameany,4.486051e-07,-7.176995e-01,479420
decc_flyfemale_frameany,-2.714630e-05,-2.546636e+00,242007
decc_flymale_frameany,2.751938e-05,1.969238e+00,236466
dell2nose_flyany_frameany,1.054328e+01,5.072176e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042582e+01,4.759311e-01,242017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064281e+01,4.162646e-01,236476
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.164247e+01,1.045528e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.008367e+00,6.225991e-01,658
dist2wall_flyany_framecrabwalkall,8.533121e+00,4.696093e+00,10956
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.499759e+01,9.658984e+00,142339
dist2wall_flyany_framepivotcenterstart,2.451357e+01,4.358658e+00,256
dist2wall_flyany_framepivottailstart,5.661285e+00,-2.214961e+00,1111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.440837e+01,6.538455e+00,337101
dist2wall_flyany_frametouch,1.848931e+01,1.513363e+01,6384
dist2wall_flyany_framewalk,8.941807e+00,-5.439113e-01,50010
dist2wall_flyany_framewinggrooming,2.561078e+01,3.098308e+00,113582
dist2wall_flyfemale_frameany,2.231822e+01,1.002688e+01,242017
dist2wall_flymale_frameany,2.097793e+01,9.463706e+00,236476
dmax_wing_angle_flyany_frameany,-1.770703e-02,-3.890320e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.956254e-02,-3.675764e+00,242007
dmax_wing_angle_flymale_frameany,-1.558599e-02,-2.245543e+00,236466
dmax_wing_area_flyany_frameany,-9.390726e-01,-1.590982e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.495977e-01,-1.339185e+01,242007
dmax_wing_area_flymale_frameany,-9.295870e-01,-1.239706e+01,236466
dmin_wing_angle_flyany_frameany,1.784869e-02,3.920648e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.974450e-02,3.695030e+00,242007
dmin_wing_angle_flymale_frameany,1.549287e-02,2.259762e+00,236466
dmin_wing_area_flyany_frameany,9.392908e-01,1.591265e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.505235e-01,1.337658e+01,242007
dmin_wing_area_flymale_frameany,9.296457e-01,1.240286e+01,236466
dnose2ell_angle_30tomin30_flyany_frameany,1.101368e+01,2.240399e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095338e+01,6.813830e-02,242017
dnose2ell_angle_30tomin30_flymale_frameany,1.105679e+01,2.793011e-01,236476
dnose2ell_angle_min20to20_flyany_frameany,5.084169e+01,6.268829e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.083992e+01,6.240742e+00,242017
dnose2ell_angle_min20to20_flymale_frameany,5.071002e+01,3.906108e+00,236476
dnose2ell_angle_min30to30_flyany_frameany,4.042311e+01,5.950903e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.041701e+01,5.936781e+00,242017
dnose2ell_angle_min30to30_flymale_frameany,4.032955e+01,3.808189e+00,236476
dnose2ell_flyany_frameany,1.057442e+01,5.855828e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.419887e+01,9.946528e+00,1752
dnose2ell_flyany_framebodyturnstart,1.397415e+01,9.788703e+00,658
dnose2ell_flyany_framecrabwalkallstart,1.430789e+01,9.721768e+00,1593
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.151859e+01,6.642797e+00,177616
dnose2ell_flyany_framepivotcenter,1.034732e+01,1.357416e+00,740
dnose2ell_flyany_framepivotcenterstart,9.944441e+00,5.294393e-01,256
dnose2ell_flyany_framepivottailstart,1.537245e+01,1.502260e+01,1111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.933713e+00,-1.154020e+00,337101
dnose2ell_flyany_frametouch,1.182170e+00,2.489647e+00,6384
dnose2ell_flyany_framewalk,1.435472e+01,8.926235e+00,50010
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.032960e+01,-3.577501e+00,113582
dnose2ell_flyfemale_frameany,1.051811e+01,4.590819e-01,242017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061287e+01,5.525042e-01,236476
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147573e+01,5.659094e-01,479440
dnose2tail_flyany_framemove,1.287868e+01,5.350249e+00,142339
dnose2tail_flyfemale_frameany,1.146307e+01,5.468057e-01,242017
dnose2tail_flymale_frameany,1.147162e+01,4.419365e-01,236476
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479420
dnwingsdetected_flyfemale_frameany,-1.252789e-04,-9.426756e-01,242007
dnwingsdetected_flymale_frameany,3.846435e-04,2.144517e+00,236466
dphi_flyany_framemove,2.320167e-01,5.783141e+00,142319
dphi_flyfemale_framemove,2.070799e-01,3.867571e+00,68029
dphi_flymale_framemove,2.810823e-01,5.272469e+00,73828
dtheta_flyany_frameany,6.647718e-04,3.381354e-01,479420
dtheta_flyfemale_frameany,-6.425942e-04,1.749492e-01,242007
dtheta_flymale_frameany,1.319014e-03,2.826054e-01,236466
du_cor_flyany_frameany,1.840554e+00,-6.125361e+00,479420
du_cor_flyfemale_frameany,1.623413e+00,-5.869316e+00,242007
du_cor_flymale_frameany,2.061636e+00,-5.514963e+00,236466
du_ctr_flyany_frameany,2.049506e+00,-6.097589e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.949921e+00,-2.433846e+00,419
du_ctr_flyany_framebodyturn,5.069874e+00,-8.122973e-01,1752
du_ctr_flyany_framecrabwalkall,8.857149e+00,-3.050025e+00,10956
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.343439e+00,-5.146875e+00,142319
du_ctr_flyany_framenearfly,1.712567e+00,-6.196044e+00,131125
du_ctr_flyany_framenearwall,4.533398e+00,-3.548844e+00,177607
du_ctr_flyany_framenotnearfly_notnearwall,6.476153e-01,-3.421192e+00,223830
du_ctr_flyany_framepivotcenter,7.280292e-01,1.138990e+00,740
du_ctr_flyany_framerighting,4.261119e+00,-4.684445e-01,1351
du_ctr_flyany_framestop,1.852824e-01,7.563288e+00,337101
du_ctr_flyany_frametouch,1.458279e+00,-3.633731e+00,6384
du_ctr_flyany_framewalk,1.413944e+01,-2.139961e+00,50009
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.303904e-01,1.220575e-01,113582
du_ctr_flyfemale_frameany,1.827221e+00,-5.827319e+00,242007
du_ctr_flymale_frameany,2.276177e+00,-5.484051e+00,236466
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.049634e+00,-6.097036e+00,479420
du_tail_flyany_framepivottail,7.093490e-01,1.842291e+00,4737
du_tail_flyfemale_frameany,1.827368e+00,-5.826362e+00,242007
du_tail_flymale_frameany,2.276415e+00,-5.483887e+00,236466
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220776e-01,-2.889331e+00,419
