field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251799e-01,-7.854666e-01,479460
a_mm_flyfemale_frameany,6.681476e-01,-7.829652e-01,231859
a_mm_flymale_frameany,5.848424e-01,-6.382461e-01,246935
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.480137e-01,-1.570825e-01,707
absangle2wall_flyany_framebodyturnstart,1.137542e+00,3.435081e-01,1693
absangle2wall_flyany_framecrabwalkall,1.133101e+00,-2.038054e+00,62514
absangle2wall_flyany_framecrabwalkextreme,1.108907e+00,5.412584e-01,2062
absangle2wall_flyany_framejump,1.729673e+00,4.208894e-01,825
absangle2wall_flyany_framejumpstart,1.733701e+00,-4.431139e-02,325
absangle2wall_flyany_framemove,1.320130e+00,-1.047085e+00,319626
absangle2wall_flyany_framenearwall,1.357402e+00,-1.422074e+00,391531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.113685e-01,-3.263892e+00,2865
absangle2wall_flyany_framerightingstart,2.240335e+00,1.614489e+00,384
absangle2wall_flyany_framestop,1.623767e+00,-1.258787e+00,159834
absangle2wall_flyany_frametouch,1.457448e+00,-2.259831e-03,12844
absangle2wall_flyany_framewalk,1.323729e+00,-2.802618e+00,169703
absangle2wall_flyany_framewinggrooming,1.541613e+00,-1.029171e+00,22921
absangle2wall_flyfemale_framenearwall,1.354600e+00,-1.490526e+00,174593
absangle2wall_flymale_framenearwall,1.360114e+00,-1.159841e+00,216276
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476171e+00,-1.569233e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499671e+00,2.554102e-01,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548503e+00,1.987932e+00,2119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.449956e+00,4.280704e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520773e+00,-1.109439e+00,169930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422244e+00,1.673520e-01,1291
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482108e+00,-1.310089e+00,50289
absanglefrom1to2_nose2ell_flyany_frametouch,7.239468e-01,1.124183e+00,12844
absanglefrom1to2_nose2ell_flyfemale_framechase,3.125790e-01,2.543558e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479394e+00,-2.707836e+00,80690
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.338123e-01,-1.252348e+00,6266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.810241e-01,1.202197e+00,1044
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559581e+00,1.833773e+00,89038
absanglefrom1to2_nose2ell_flymale_frametouch,7.148795e-01,1.772884e+00,6577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.660813e+00,1.661271e+00,391515
absdangle2wall_flyfemale_framenearwall,1.730536e+00,2.168040e+00,174586
absdangle2wall_flymale_framenearwall,1.592748e+00,9.339020e-01,216267
absdtheta_flyany_frameany,1.524552e+00,1.704421e+00,479440
absdtheta_flyany_framebackup,2.200027e+00,-1.129099e+00,2930
absdtheta_flyany_framebodyturn,5.589776e+00,-3.025536e-01,4178
absdtheta_flyany_framecrabwalkall,1.693175e+00,-3.117021e-01,62511
absdtheta_flyany_framecrabwalkextreme,1.747914e+00,-1.925840e-01,2062
absdtheta_flyany_framemove,2.075346e+00,1.176470e+00,319606
absdtheta_flyany_framenearfly,1.626340e+00,1.622964e+00,169921
absdtheta_flyany_framenearwall,1.659077e+00,1.705754e+00,391515
absdtheta_flyany_framenotnearfly_notnearwall,9.603033e-01,1.167839e+00,77805
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.961552e+00,-9.042367e-01,10618
absdtheta_flyany_framerighting,8.743155e+00,-6.652682e-01,4549
absdtheta_flyany_framestop,3.857866e-01,-7.664190e-01,159834
absdtheta_flyany_frametouch,1.741432e+00,1.171037e+00,12844
absdtheta_flyany_framewalk,1.683415e+00,3.374468e-01,169701
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.500929e-01,-2.038724e+00,22921
absdtheta_flyfemale_frameany,1.543531e+00,1.903382e+00,231849
absdtheta_flymale_frameany,1.505791e+00,1.261161e+00,246925
absdtheta_flymale_framechase,1.681966e+00,-7.872150e-01,1044
absdv_cor_flyany_frameany,2.011005e+00,1.033996e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374651e+00,-7.428163e-02,2930
absdv_cor_flyany_framebodyturn,2.750525e+00,-8.423196e-01,4178
absdv_cor_flyany_framecrabwalkall,5.686017e+00,2.733451e-01,62511
absdv_cor_flyany_framecrabwalkextreme,4.762457e+00,1.091092e+00,2062
absdv_cor_flyany_framejump,1.588750e+01,4.043919e-01,825
absdv_cor_flyany_framemove,2.909156e+00,1.657924e-01,319606
absdv_cor_flyany_framenearfly,1.821348e+00,6.296055e-01,169921
absdv_cor_flyany_framenearwall,2.248120e+00,9.512058e-01,391515
absdv_cor_flyany_framenotnearfly_notnearwall,9.066317e-01,5.005943e-01,77805
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.373024e+00,-3.787712e-01,10618
absdv_cor_flyany_framerighting,6.306451e+00,4.935122e-01,4549
absdv_cor_flyany_framestop,1.624524e-01,1.308748e+00,159834
absdv_cor_flyany_frametouch,1.715395e+00,5.099140e-01,12844
absdv_cor_flyany_framewalk,3.440012e+00,9.152381e-02,169701
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475037e-01,2.882803e-01,22921
absdv_cor_flyfemale_frameany,1.775776e+00,3.522042e-01,231849
absdv_cor_flymale_frameany,2.231019e+00,1.500002e+00,246925
absdv_cor_flymale_framechase,2.239598e+00,1.406703e-01,1044
absphidiff_nose2ell_flyany_framenearfly,1.622355e+00,8.141897e-01,169921
absphidiff_nose2ell_flyany_frametouch,1.517810e+00,-6.871489e-01,12844
absphidiff_nose2ell_flyfemale_framechase,4.498898e-01,6.322689e-02,204
absphidiff_nose2ell_flyfemale_framenearfly,1.626567e+00,3.659816e-01,80686
absphidiff_nose2ell_flyfemale_frametouch,1.522750e+00,-2.956250e+00,6266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.156691e-01,2.397154e+00,1044
absphidiff_nose2ell_flymale_framenearfly,1.618390e+00,1.129350e+00,89033
absphidiff_nose2ell_flymale_frametouch,1.512244e+00,5.318296e-01,6577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.190871e+00,1.841562e+00,479440
abssmoothdtheta_flyfemale_frameany,1.208597e+00,1.774603e+00,231849
abssmoothdtheta_flymale_frameany,1.173752e+00,1.652372e+00,246925
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.766492e+00,2.111408e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745903e+00,1.942968e+00,2119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.795771e+00,1.481696e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.730685e+00,2.834697e+00,169930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679290e+00,1.856381e+00,1291
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685927e+00,3.172126e+00,50289
absthetadiff_nose2ell_flyany_frametouch,1.868182e+00,2.438276e+00,12844
absthetadiff_nose2ell_flyfemale_framechase,4.111202e-01,7.444127e-01,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.759554e+00,2.779121e+00,80690
absthetadiff_nose2ell_flyfemale_frametouch,1.894478e+00,5.423855e-01,6266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.225209e-01,1.835136e+00,1044
absthetadiff_nose2ell_flymale_framenearfly,1.704199e+00,2.757461e+00,89038
absthetadiff_nose2ell_flymale_frametouch,1.847704e+00,2.267339e+00,6577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179316e-01,2.622752e+00,319626
absyaw_flyfemale_framemove,6.373891e-01,3.198502e+00,152626
absyaw_flymale_framemove,5.983416e-01,1.852341e+00,166514
accmag_flyany_frameany,1.204240e+02,9.745160e-01,479440
accmag_flyfemale_frameany,1.233733e+02,1.227162e+00,231849
accmag_flymale_frameany,1.175612e+02,5.724348e-01,246925
angle_biggest_wing_flyany_frameany,3.204839e-02,-4.008924e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.015530e-02,-7.931603e-01,231859
angle_biggest_wing_flymale_frameany,3.364863e-02,-6.623725e-03,246935
angle_smallest_wing_flyany_frameany,1.243960e-02,5.230952e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.439155e-04,-2.119414e+00,231859
angle_smallest_wing_flymale_frameany,2.439782e-02,2.166290e+00,246935
angleonclosestfly_flyany_framenearfly,-4.609697e-01,-1.198747e+00,169930
angleonclosestfly_flyany_framestop_nearfly,-4.786030e-01,-1.575274e+00,50289
angleonclosestfly_flyany_frametouch,-4.919128e-01,-4.393645e+00,12844
angleonclosestfly_flyfemale_framechase,-2.275675e-02,-4.442048e-01,204
angleonclosestfly_flyfemale_framenearfly,-3.487123e-01,1.848108e+00,80690
angleonclosestfly_flyfemale_frametouch,-4.166486e-01,-3.736632e-01,6266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.805810e-02,8.075821e-01,1044
angleonclosestfly_flymale_framenearfly,-5.647507e-01,-7.296755e+00,89038
angleonclosestfly_flymale_frametouch,-5.605399e-01,-5.082771e+00,6577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864062e-01,-1.325650e+00,479460
anglesub_flyfemale_frameany,1.930762e-01,5.270996e-01,231859
anglesub_flymale_frameany,1.803183e-01,-1.990801e+00,246935
area_flyany_frameany,1.692955e+00,-3.832057e-01,479460
area_flyfemale_frameany,1.935284e+00,-2.461034e-01,231859
area_flymale_frameany,1.465391e+00,-4.668386e-01,246935
area_inmost_wing_flyany_frameany,9.301777e-01,5.030223e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.036156e-01,8.247929e-02,22921
area_inmost_wing_flyfemale_frameany,9.624567e-01,1.819200e-01,231859
area_inmost_wing_flymale_frameany,9.002091e-01,8.163093e-01,246935
area_outmost_wing_flyany_frameany,9.977698e-01,5.439179e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.206559e-01,2.917214e-01,22921
area_outmost_wing_flyfemale_frameany,1.064673e+00,5.853370e-01,231859
area_outmost_wing_flymale_frameany,9.347204e-01,4.215740e-01,246935
arena_angle_flyany_frameany,-1.300082e-01,-9.569312e-01,479460
b_mm_flyany_frameany,2.143468e-01,-2.740543e-02,479460
b_mm_flyfemale_frameany,2.304356e-01,2.288678e-01,231859
b_mm_flymale_frameany,1.992307e-01,-2.586803e-01,246935
boutfreq_flyany_framebackup,1.487090e-03,3.215533e+00,479460
boutfreq_flyany_framebodyturn,3.531056e-03,2.716333e-03,479460
boutfreq_flyany_framecrabwalkall,1.341301e-02,1.354423e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.111667e-03,1.703833e+00,479460
boutfreq_flyany_framejump,6.945313e-04,3.049950e-01,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-8.945401e-01,479460
boutfreq_flyany_framepivottail,5.977558e-03,6.458573e-01,479460
boutfreq_flyany_framerighting,8.009010e-04,6.746901e+00,479460
boutfreq_flyany_framestop,1.489175e-02,1.127260e+00,479460
boutfreq_flyany_frametouch,5.245485e-03,-8.222977e-02,479460
boutfreq_flyany_framewalk,2.216660e-02,1.828725e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.934941e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,-1.221324e+00,479460
boutfreq_flyany_framewinggrooming,7.675301e-04,-1.769568e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.049813e-06,-1.772617e+00,246925
boutfreq_flymale_framechase,5.224258e-04,-2.072793e+00,246925
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,246925
corfrac_maj_flyany_frameany,-1.653990e-01,-2.382871e+00,479440
corfrac_maj_flyany_framebackup,-2.148392e-01,3.325431e-02,2930
corfrac_maj_flyany_framebodyturn,-7.252416e-01,1.793863e+00,4178
corfrac_maj_flyany_framecrabwalkall,-3.286033e-01,-1.890002e+00,62511
corfrac_maj_flyany_framecrabwalkextreme,-5.364439e-01,-9.425075e-01,2062
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.931119e-01,3.460187e-01,10618
corfrac_maj_flyfemale_frameany,-1.611058e-01,-1.484055e+00,231849
corfrac_maj_flymale_frameany,-1.693580e-01,-3.043255e+00,246925
da_flyany_frameany,-9.108467e-06,6.202476e-02,479440
da_flyfemale_frameany,-1.259615e-06,1.492694e+00,231849
da_flymale_frameany,-2.446956e-05,-1.659093e+00,246925
dangle2wall_flyany_framenearwall,5.607172e-02,2.650941e+00,391515
dangle2wall_flyfemale_framenearwall,9.467697e-02,4.167361e+00,174586
dangle2wall_flymale_framenearwall,2.013828e-02,-7.985998e-02,216267
dangle_biggest_wing_flyany_frameany,1.768853e-02,1.422243e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.747312e-02,9.716126e-01,231849
dangle_biggest_wing_flymale_frameany,1.854058e-02,1.467663e+00,246925
dangle_smallest_wing_flyany_frameany,-1.777226e-02,-1.427123e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.760027e-02,-9.854480e-01,231849
dangle_smallest_wing_flymale_frameany,-1.862014e-02,-1.461036e+00,246925
danglesub_flyany_framemove,-1.722692e-02,6.274486e-01,319606
danglesub_flyany_framenearfly,-9.277546e-02,-5.370069e-01,169921
danglesub_flyfemale_framenearfly,-9.723581e-02,-8.636077e-01,80686
danglesub_flymale_framenearfly,-8.870096e-02,-2.012321e-01,89033
darea_flyany_frameany,-1.697836e-05,-5.599495e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.591565e-01,5.497331e-01,2930
darea_flyany_framebodyturn,-3.631931e-02,2.873853e-02,4178
darea_flyany_framechase,1.895068e-02,-2.029820e-01,1248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.507027e-02,-1.945200e+00,62511
darea_flyany_framecrabwalkextreme,2.417115e-02,3.070115e+00,2062
darea_flyany_framejump,5.478102e-03,3.746889e-01,825
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.141421e-02,4.778181e-01,10618
darea_flyany_framerighting,8.699235e-02,1.220710e-01,4549
darea_flyany_framestop,-2.115994e-02,-1.756126e+00,159834
darea_flyany_frametouch,-1.044693e-01,-1.395534e+00,12844
darea_flyany_framewalk,2.879362e-02,8.725202e-01,169701
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015258e-02,1.139937e+00,22921
darea_flyfemale_frameany,-1.481065e-04,7.054648e-01,231849
darea_flymale_frameany,8.133266e-05,-7.861022e-01,246925
darea_inmost_wing_flyany_frameany,7.652957e-02,-5.220504e-01,479440
darea_inmost_wing_flyfemale_frameany,1.195984e-01,1.029067e+00,231849
darea_inmost_wing_flymale_frameany,3.513390e-02,-1.863496e+00,246925
darea_outmost_wing_flyany_frameany,-7.645480e-02,5.198636e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.190010e-01,-1.033029e+00,231849
darea_outmost_wing_flymale_frameany,-3.557924e-02,1.854835e+00,246925
db_flyany_frameany,3.338259e-07,-4.219218e-01,479440
db_flyfemale_frameany,-1.793321e-05,-3.116173e-01,231849
db_flymale_frameany,1.716541e-05,2.255948e-01,246925
dcenter_flyany_frameany,1.127611e+01,9.260681e-01,479460
dcenter_flyany_framebackupstart,7.866908e+00,-8.492154e-01,713
dcenter_flyany_framebodyturn,1.067671e+01,-4.598936e-01,4178
dcenter_flyany_framebodyturnstart,1.053404e+01,-5.393426e-01,1693
dcenter_flyany_framecrabwalkallstart,1.156473e+01,1.071164e+00,6430
dcenter_flyany_framecrabwalkextreme,1.103321e+01,5.731755e+00,2062
dcenter_flyany_framecrabwalkextremestart,1.087152e+01,5.493315e+00,533
dcenter_flyany_framejumpstart,9.734350e+00,-2.126650e+00,331
dcenter_flyany_framemove,1.107080e+01,4.959184e-01,319626
dcenter_flyany_framenearwall,1.036472e+01,5.380309e-01,391531
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018995e+01,1.119409e+00,2865
dcenter_flyany_framerightingstart,1.011147e+01,-9.486745e-01,384
dcenter_flyany_framestop,1.159939e+01,1.193472e+00,159834
dcenter_flyany_frametouch,2.975549e+00,4.742335e-01,12844
dcenter_flyany_framewalk,1.229568e+01,1.064367e+00,169703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.609610e+01,3.165981e+00,22921
dcenter_flyfemale_frameany,1.141494e+01,9.475724e-01,231859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114227e+01,7.527144e-01,246935
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.797366e-01,-3.150649e-01,319606
ddcenter_flyany_framenearfly,4.191030e-01,2.291824e-01,169921
ddcenter_flyfemale_framenearfly,3.981710e-01,1.700379e-01,80686
ddcenter_flymale_framenearfly,4.384663e-01,2.519501e-01,89033
ddell2nose_flyany_framenearfly,1.202050e+00,4.134339e-01,169921
ddell2nose_flyfemale_framenearfly,1.133753e+00,1.935580e-01,80686
ddell2nose_flymale_framenearfly,1.266846e+00,5.900636e-01,89033
ddist2wall_flyany_framenearwall,2.583963e-02,1.619017e+00,391515
ddist2wall_flyfemale_framenearwall,3.734024e-02,3.052309e+00,174586
ddist2wall_flymale_framenearwall,1.291586e-02,-6.753902e-01,216267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.207133e+00,3.536783e-01,169921
ddnose2ell_flyfemale_framenearfly,1.173551e+00,1.453389e-01,80686
ddnose2ell_flymale_framechase,-9.517673e-01,-2.641912e-01,1044
ddnose2ell_flymale_framenearfly,1.239289e+00,5.040751e-01,89033
decc_flyany_frameany,6.681193e-06,-1.306071e-01,479440
decc_flyfemale_frameany,-2.658666e-05,-2.221973e+00,231849
decc_flymale_frameany,4.165371e-05,2.337699e+00,246925
dell2nose_flyany_frameany,1.038562e+01,9.927349e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049651e+01,1.188978e+00,231859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027664e+01,6.624081e-01,246935
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163104e+01,2.114029e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.781419e+00,2.137807e+00,713
dist2wall_flyany_framebodyturnstart,8.281528e+00,1.305512e+00,1693
dist2wall_flyany_framecrabwalkall,7.179053e+00,9.440604e-01,62514
dist2wall_flyany_framecrabwalkextreme,7.904645e+00,-2.881118e-01,2062
dist2wall_flyany_framejump,1.820698e+01,-7.509065e-01,825
dist2wall_flyany_framejumpstart,1.618854e+01,-9.882577e-01,325
dist2wall_flyany_framemove,9.692163e+00,7.901363e-01,319626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.045294e+00,1.167581e+00,2865
dist2wall_flyany_framerightingstart,1.233085e+01,-3.421340e-01,384
dist2wall_flyany_framestop,1.547264e+01,3.808883e-01,159834
dist2wall_flyany_frametouch,8.940940e+00,-1.201630e-01,12844
dist2wall_flyany_framewalk,1.034322e+01,1.611312e+00,169703
dist2wall_flyany_framewinggrooming,2.157900e+01,7.291099e-01,22921
dist2wall_flyfemale_frameany,1.343361e+01,1.238584e+00,231859
dist2wall_flymale_frameany,9.943430e+00,-7.587271e-01,246935
dmax_wing_angle_flyany_frameany,8.751398e-03,1.464469e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.006896e-02,2.153031e+00,231849
dmax_wing_angle_flymale_frameany,-8.473438e-04,-1.034187e+00,246925
dmax_wing_area_flyany_frameany,-4.524015e-01,-2.201078e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.586048e-01,-5.648866e+00,231849
dmax_wing_area_flymale_frameany,-2.567317e-01,1.713280e+00,246925
dmin_wing_angle_flyany_frameany,-8.835132e-03,-1.547194e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.019611e-02,-2.185352e+00,231849
dmin_wing_angle_flymale_frameany,7.677789e-04,1.041370e+00,246925
dmin_wing_area_flyany_frameany,4.524762e-01,2.200087e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.592023e-01,5.640098e+00,231849
dmin_wing_area_flymale_frameany,2.562864e-01,-1.717127e+00,246925
dnose2ell_angle_30tomin30_flyany_frameany,1.091731e+01,8.430362e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111107e+01,8.751307e-01,231859
dnose2ell_angle_30tomin30_flymale_frameany,1.073189e+01,6.734342e-01,246935
dnose2ell_angle_min20to20_flyany_frameany,4.081244e+01,8.198133e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.793075e+01,-8.328727e-01,231859
dnose2ell_angle_min20to20_flymale_frameany,4.348741e+01,1.815324e+00,246935
dnose2ell_angle_min30to30_flyany_frameany,3.283679e+01,7.784226e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.082689e+01,-7.931636e-01,231859
dnose2ell_angle_min30to30_flymale_frameany,3.470146e+01,1.745418e+00,246935
dnose2ell_flyany_frameany,1.036298e+01,9.417907e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.927251e+00,-9.599763e-01,713
dnose2ell_flyany_framebodyturn,9.798282e+00,-4.076941e-01,4178
dnose2ell_flyany_framebodyturnstart,9.651773e+00,-4.882849e-01,1693
dnose2ell_flyany_framecrabwalkallstart,1.070559e+01,1.186582e+00,6430
dnose2ell_flyany_framecrabwalkextreme,1.021036e+01,5.835670e+00,2062
dnose2ell_flyany_framecrabwalkextremestart,9.993669e+00,5.587865e+00,533
dnose2ell_flyany_framejumpstart,8.973368e+00,-2.130978e+00,331
dnose2ell_flyany_framenearwall,9.418485e+00,5.671394e-01,391531
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.307869e+00,1.140571e+00,2865
dnose2ell_flyany_framerightingstart,9.287387e+00,-8.844416e-01,384
dnose2ell_flyany_framestop,1.069030e+01,1.173943e+00,159834
dnose2ell_flyany_frametouch,1.167000e+00,1.441844e+00,12844
dnose2ell_flyany_framewalk,1.140954e+01,1.112130e+00,169703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.521478e+01,3.099864e+00,22921
dnose2ell_flyfemale_frameany,1.046272e+01,7.356214e-01,231859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026593e+01,9.406376e-01,246935
dnose2ell_flymale_framechase,2.022160e+00,3.882579e-01,1044
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124306e+01,9.094352e-01,479460
dnose2tail_flyany_framemove,1.103345e+01,5.041006e-01,319626
dnose2tail_flyfemale_frameany,1.130595e+01,5.391628e-01,231859
dnose2tail_flymale_frameany,1.118158e+01,1.027506e+00,246935
dnwingsdetected_flyany_frameany,-2.530378e-04,-3.775194e+00,479440
dnwingsdetected_flyfemale_frameany,-1.308141e-04,-8.172635e-01,231849
dnwingsdetected_flymale_frameany,-3.684817e-04,-6.844090e-01,246925
dphi_flyany_framemove,8.854300e-02,2.295820e+00,319606
dphi_flyfemale_framemove,4.953967e-02,9.243979e-01,152616
dphi_flymale_framemove,1.212316e-01,2.439817e+00,166504
dtheta_flyany_frameany,1.793005e-02,2.253060e+00,479440
dtheta_flyfemale_frameany,1.293689e-02,1.186732e+00,231849
dtheta_flymale_frameany,2.291501e-02,2.207520e+00,246925
du_cor_flyany_frameany,6.048799e+00,-7.449313e-01,479440
du_cor_flyfemale_frameany,5.702153e+00,-7.570628e-01,231849
du_cor_flymale_frameany,6.379313e+00,-6.409847e-01,246925
du_ctr_flyany_frameany,6.471384e+00,-7.019071e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.383176e+00,-2.244808e-02,2930
du_ctr_flyany_framebodyturn,5.187816e+00,-9.947631e-01,4178
du_ctr_flyany_framecrabwalkall,1.084450e+01,-9.417254e-01,62511
du_ctr_flyany_framecrabwalkextreme,1.094792e+00,1.165105e+00,2062
du_ctr_flyany_framejump,2.906076e+01,-1.795220e+00,825
du_ctr_flyany_framemove,9.602925e+00,-1.716318e+00,319606
du_ctr_flyany_framenearfly,5.524754e+00,-1.031582e+00,169921
du_ctr_flyany_framenearwall,6.760474e+00,-1.076735e+00,391515
du_ctr_flyany_framenotnearfly_notnearwall,5.288579e+00,-3.604066e-02,77805
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.340147e+00,-3.925694e-02,4549
du_ctr_flyany_framestop,1.079391e-01,-2.495120e-01,159834
du_ctr_flyany_frametouch,1.722475e+00,-1.990466e+00,12844
du_ctr_flyany_framewalk,1.481572e+01,-1.334395e+00,169701
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
