field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268370e-01,2.682975e-01,479440
a_mm_flyfemale_frameany,6.663168e-01,-2.137045e-01,231833
a_mm_flymale_frameany,5.897436e-01,8.369811e-01,246574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.005727e+00,3.922697e+00,410
absangle2wall_flyany_framebodyturnstart,1.190735e+00,2.599308e+00,1472
absangle2wall_flyany_framecrabwalkall,1.214132e+00,2.201038e+00,33081
absangle2wall_flyany_framecrabwalkextreme,1.112075e+00,1.244908e-01,510
absangle2wall_flyany_framejump,1.668463e+00,-6.571454e-01,1179
absangle2wall_flyany_framejumpstart,1.714077e+00,-2.920968e-01,416
absangle2wall_flyany_framemove,1.364530e+00,1.523860e+00,235781
absangle2wall_flyany_framenearwall,1.497787e+00,4.286087e+00,399928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.183949e-01,2.362835e+00,2176
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650020e+00,-3.704648e-01,243659
absangle2wall_flyany_frametouch,1.530558e+00,2.614928e+00,6255
absangle2wall_flyany_framewalk,1.383538e+00,7.994441e-01,135565
absangle2wall_flyany_framewinggrooming,1.490153e+00,-1.350177e+00,34338
absangle2wall_flyfemale_framenearwall,1.455225e+00,2.508439e+00,192571
absangle2wall_flymale_framenearwall,1.533799e+00,5.160180e+00,206464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547147e+00,-1.451247e-01,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548283e+00,1.710847e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505112e+00,1.906199e+00,1419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636944e+00,4.197359e+00,168381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372951e+00,-1.140817e+00,878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671082e+00,3.437362e+00,82894
absanglefrom1to2_nose2ell_flyany_frametouch,7.413575e-01,1.029655e+00,6255
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588685e+00,-1.085329e-01,84655
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.248250e-01,-1.711364e+00,3269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.480555e-01,-1.356928e-01,760
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682372e+00,3.720780e+00,83390
absanglefrom1to2_nose2ell_flymale_frametouch,7.572140e-01,1.893839e+00,2980
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.259613e+00,-3.777098e+00,399912
absdangle2wall_flyfemale_framenearwall,1.331728e+00,-3.062540e+00,192564
absdangle2wall_flymale_framenearwall,1.190463e+00,-3.942700e+00,206455
absdtheta_flyany_frameany,1.160995e+00,-3.610487e+00,479420
absdtheta_flyany_framebackup,2.193407e+00,-1.293749e+00,1771
absdtheta_flyany_framebodyturn,5.586059e+00,-3.965588e-01,3696
absdtheta_flyany_framecrabwalkall,1.723246e+00,5.254590e-02,33081
absdtheta_flyany_framecrabwalkextreme,1.689423e+00,-1.090829e+00,510
absdtheta_flyany_framemove,1.998606e+00,-6.354048e-02,235761
absdtheta_flyany_framenearfly,1.200302e+00,-3.801496e+00,168377
absdtheta_flyany_framenearwall,1.261589e+00,-3.731521e+00,399912
absdtheta_flyany_framenotnearfly_notnearwall,7.217153e-01,-2.712915e+00,69842
absdtheta_flyany_framepivotcenter,5.258037e+00,-3.486784e+00,284
absdtheta_flyany_framepivottail,4.956355e+00,-1.380230e+00,8532
absdtheta_flyany_framerighting,8.534556e+00,-1.094745e+00,1481
absdtheta_flyany_framestop,3.505021e-01,-3.278336e+00,243659
absdtheta_flyany_frametouch,1.561125e+00,-1.752891e+00,6255
absdtheta_flyany_framewalk,1.674707e+00,3.220384e-01,135565
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.541219e-01,-2.660343e+00,34337
absdtheta_flyfemale_frameany,1.232664e+00,-2.452257e+00,231824
absdtheta_flymale_frameany,1.094874e+00,-4.308731e+00,246563
absdtheta_flymale_framechase,1.598916e+00,-8.386600e-01,760
absdv_cor_flyany_frameany,1.263417e+00,-5.091348e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.126603e+00,-2.888728e+00,1771
absdv_cor_flyany_framebodyturn,2.208240e+00,-2.812316e+00,3696
absdv_cor_flyany_framecrabwalkall,4.816865e+00,-2.801100e+00,33081
absdv_cor_flyany_framecrabwalkextreme,3.448775e+00,-5.252645e+00,510
absdv_cor_flyany_framejump,1.042179e+01,-4.444818e+00,1179
absdv_cor_flyany_framemove,2.407871e+00,-3.081821e+00,235761
absdv_cor_flyany_framenearfly,1.146169e+00,-4.909600e+00,168377
absdv_cor_flyany_framenearwall,1.418126e+00,-5.322934e+00,399912
absdv_cor_flyany_framenotnearfly_notnearwall,5.815978e-01,-3.239398e+00,69842
absdv_cor_flyany_framepivotcenter,5.065159e-02,-6.699497e-01,284
absdv_cor_flyany_framepivottail,1.822641e+00,-2.517382e+00,8532
absdv_cor_flyany_framerighting,4.753377e+00,-3.502697e+00,1481
absdv_cor_flyany_framestop,1.324342e-01,-2.522904e+00,243659
absdv_cor_flyany_frametouch,1.379124e+00,-2.838057e+00,6255
absdv_cor_flyany_framewalk,2.949150e+00,-2.428290e+00,135565
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301249e-01,-2.544064e+00,34337
absdv_cor_flyfemale_frameany,1.275077e+00,-3.643701e+00,231824
absdv_cor_flymale_frameany,1.255078e+00,-5.718149e+00,246563
absdv_cor_flymale_framechase,2.089303e+00,-7.822236e-01,760
absphidiff_nose2ell_flyany_framenearfly,1.552283e+00,-1.876323e+00,168377
absphidiff_nose2ell_flyany_frametouch,1.542521e+00,-5.657712e-01,6255
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573672e+00,-1.994158e+00,84654
absphidiff_nose2ell_flyfemale_frametouch,1.585829e+00,-7.997131e-01,3269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.778249e-01,-1.891270e+00,760
absphidiff_nose2ell_flymale_framenearfly,1.533751e+00,-1.696715e+00,83387
absphidiff_nose2ell_flymale_frametouch,1.499813e+00,-3.552719e-01,2980
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.865045e-01,-3.472492e+00,479420
abssmoothdtheta_flyfemale_frameany,9.687336e-01,-2.310100e+00,231824
abssmoothdtheta_flymale_frameany,8.103448e-01,-4.157513e+00,246563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660242e+00,-4.111948e-01,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761645e+00,1.275697e+00,1419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618227e+00,-9.062267e-02,168381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659007e+00,6.315337e-01,878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542343e+00,-4.173729e-01,82894
absthetadiff_nose2ell_flyany_frametouch,1.631969e+00,-2.304849e+00,6255
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701934e+00,7.062917e-01,84655
absthetadiff_nose2ell_flyfemale_frametouch,1.697948e+00,-3.955156e+00,3269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.398928e-01,-3.980189e-01,760
absthetadiff_nose2ell_flymale_framenearfly,1.542160e+00,-7.205824e-01,83390
absthetadiff_nose2ell_flymale_frametouch,1.565444e+00,-1.001439e+00,2980
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.604836e-01,7.932288e-01,235781
absyaw_flyfemale_framemove,5.935074e-01,1.589749e+00,126538
absyaw_flymale_framemove,5.283592e-01,1.833409e-01,108974
accmag_flyany_frameany,8.602114e+01,-4.298990e+00,479420
accmag_flyfemale_frameany,9.236392e+01,-3.133322e+00,231824
accmag_flymale_frameany,8.014596e+01,-5.132703e+00,246563
angle_biggest_wing_flyany_frameany,2.070611e-02,-1.035484e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.296233e-02,-8.885177e-01,231833
angle_biggest_wing_flymale_frameany,1.842196e-02,-8.564342e-01,246574
angle_smallest_wing_flyany_frameany,-1.368569e-03,-2.050363e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.646375e-03,-2.559613e+00,231833
angle_smallest_wing_flymale_frameany,1.487771e-03,-1.037606e+00,246574
angleonclosestfly_flyany_framenearfly,-3.033594e-01,3.070511e+00,168381
angleonclosestfly_flyany_framestop_nearfly,-2.894077e-01,2.727927e+00,82894
angleonclosestfly_flyany_frametouch,-1.809455e-01,4.576518e+00,6255
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.655430e-01,2.578741e+00,84655
angleonclosestfly_flyfemale_frametouch,-2.410732e-01,2.693914e+00,3269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.531205e-02,-2.730527e+00,760
angleonclosestfly_flymale_framenearfly,-3.413747e-01,1.193449e+00,83390
angleonclosestfly_flymale_frametouch,-1.266177e-01,3.307961e+00,2980
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745598e-01,-1.521221e+00,479440
anglesub_flyfemale_frameany,1.823336e-01,-1.769366e-01,231833
anglesub_flymale_frameany,1.673526e-01,-1.863664e+00,246574
area_flyany_frameany,1.696571e+00,4.592714e-01,479440
area_flyfemale_frameany,1.905199e+00,-1.542590e-01,231833
area_flymale_frameany,1.500487e+00,1.291983e+00,246574
area_inmost_wing_flyany_frameany,8.799729e-01,-8.817807e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025496e-01,4.558959e-01,34338
area_inmost_wing_flyfemale_frameany,9.190881e-01,-7.555830e-01,231833
area_inmost_wing_flymale_frameany,8.425832e-01,-8.781975e-01,246574
area_outmost_wing_flyany_frameany,9.513769e-01,-4.530875e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.664312e-01,-1.131644e+00,34338
area_outmost_wing_flyfemale_frameany,1.021513e+00,-5.965023e-03,231833
area_outmost_wing_flymale_frameany,8.849917e-01,-8.988911e-01,246574
arena_angle_flyany_frameany,-1.572698e-01,-1.294874e+00,479440
b_mm_flyany_frameany,2.145950e-01,7.287612e-01,479440
b_mm_flyfemale_frameany,2.275185e-01,-7.210290e-02,231833
b_mm_flymale_frameany,2.024394e-01,1.598418e+00,246574
boutfreq_flyany_framebackup,8.593359e-04,-7.444242e-01,479440
boutfreq_flyany_framebodyturn,3.070249e-03,-1.865912e+00,479440
boutfreq_flyany_framecrabwalkall,8.666361e-03,-4.081678e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.232938e-04,-4.891066e+00,479440
boutfreq_flyany_framejump,8.843651e-04,3.945467e-01,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,1.259318e+00,479440
boutfreq_flyany_framepivottail,4.540714e-03,-1.975069e+00,479440
boutfreq_flyany_framerighting,2.732354e-04,-7.467680e-01,479440
boutfreq_flyany_framestop,1.343025e-02,-1.612069e-02,479440
boutfreq_flyany_frametouch,2.390289e-03,-3.975915e+00,479440
boutfreq_flyany_framewalk,1.553479e-02,-3.592606e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.559638e+00,479440
boutfreq_flyany_framewingflick,4.588687e-05,-8.716544e-01,479440
boutfreq_flyany_framewinggrooming,1.147172e-03,3.008365e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,246563
boutfreq_flymale_framechase,2.839031e-04,-2.166699e+00,246563
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,246563
corfrac_maj_flyany_frameany,-1.041112e-01,2.373904e+00,479420
corfrac_maj_flyany_framebackup,-2.077804e-01,1.235663e+00,1771
corfrac_maj_flyany_framebodyturn,-7.072674e-01,4.010705e+00,3696
corfrac_maj_flyany_framecrabwalkall,-3.438945e-01,-3.326598e+00,33081
corfrac_maj_flyany_framecrabwalkextreme,-5.048988e-01,2.152599e-01,510
corfrac_maj_flyany_framepivotcenter,-1.382177e-01,-8.626831e-01,284
corfrac_maj_flyany_framepivottail,-6.546146e-01,4.669929e+00,8532
corfrac_maj_flyfemale_frameany,-1.200337e-01,1.498815e+00,231824
corfrac_maj_flymale_frameany,-8.893463e-02,2.999098e+00,246563
da_flyany_frameany,-1.034880e-05,-2.908086e-01,479420
da_flyfemale_frameany,-1.313564e-05,1.187954e+00,231824
da_flymale_frameany,-2.073059e-05,-1.582725e+00,246563
dangle2wall_flyany_framenearwall,2.013129e-02,-2.096797e+00,399912
dangle2wall_flyfemale_framenearwall,2.927138e-02,-1.985172e+00,192564
dangle2wall_flymale_framenearwall,1.202097e-02,-1.614373e+00,206455
dangle_biggest_wing_flyany_frameany,1.639547e-02,1.487080e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.698396e-02,2.951540e+00,231824
dangle_biggest_wing_flymale_frameany,-2.992091e-03,-3.200348e-03,246563
dangle_smallest_wing_flyany_frameany,-1.637889e-02,-1.483369e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.633123e-02,-2.891628e+00,231824
dangle_smallest_wing_flymale_frameany,2.455618e-03,-2.377282e-02,246563
danglesub_flyany_framemove,-2.095575e-02,-1.519796e+00,235761
danglesub_flyany_framenearfly,-7.044011e-02,2.506734e+00,168377
danglesub_flyfemale_framenearfly,-7.245314e-02,2.308082e+00,84654
danglesub_flymale_framenearfly,-6.908711e-02,2.409520e+00,83387
darea_flyany_frameany,-3.235778e-05,-8.255221e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.132580e-01,2.885555e+00,1771
darea_flyany_framebodyturn,2.571258e-02,1.534884e+00,3696
darea_flyany_framechase,1.145919e-01,2.664189e+00,824
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418726e-02,4.408989e-01,33081
darea_flyany_framecrabwalkextreme,6.596245e-03,1.386541e+00,510
darea_flyany_framejump,-5.358531e-02,-9.188059e-02,1179
darea_flyany_framepivotcenter,4.693471e-02,-6.900552e-02,284
darea_flyany_framepivottail,-3.224647e-02,-1.614473e-01,8532
darea_flyany_framerighting,8.892625e-02,7.654865e-01,1481
darea_flyany_framestop,-1.342418e-02,1.894629e+00,243659
darea_flyany_frametouch,-6.052919e-02,2.288096e+00,6255
darea_flyany_framewalk,1.747610e-02,-1.315976e+00,135565
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.107411e-03,1.237669e+00,34337
darea_flyfemale_frameany,-2.349257e-04,3.725592e-01,231824
darea_flymale_frameany,1.454584e-04,-5.675296e-01,246563
darea_inmost_wing_flyany_frameany,9.157124e-02,3.236838e-01,479420
darea_inmost_wing_flyfemale_frameany,1.069835e-01,2.893189e-01,231824
darea_inmost_wing_flymale_frameany,7.738263e-02,2.921108e-01,246563
darea_outmost_wing_flyany_frameany,-9.144275e-02,-3.221066e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.062272e-01,-2.852067e-01,231824
darea_outmost_wing_flymale_frameany,-7.764479e-02,-2.895525e-01,246563
db_flyany_frameany,-9.172816e-07,-1.074866e+00,479420
db_flyfemale_frameany,-2.487486e-05,-6.186477e-01,231824
db_flymale_frameany,2.481896e-05,6.503555e-01,246563
dcenter_flyany_frameany,1.102886e+01,-6.464406e-01,479440
dcenter_flyany_framebackupstart,8.250038e+00,3.943090e-01,412
dcenter_flyany_framebodyturn,1.113555e+01,2.090522e-01,3696
dcenter_flyany_framebodyturnstart,1.111195e+01,5.243502e-01,1472
dcenter_flyany_framecrabwalkallstart,1.140840e+01,6.479754e-01,4155
dcenter_flyany_framecrabwalkextreme,1.062605e+01,4.734651e+00,510
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.117500e+01,-3.630455e-01,424
dcenter_flyany_framemove,1.107997e+01,-2.402813e-01,235781
dcenter_flyany_framenearwall,1.025974e+01,-4.842591e-01,399928
dcenter_flyany_framepivotcenter,9.362135e+00,6.512303e-01,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034329e+01,1.345650e+00,2176
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082226e+01,-1.169828e+00,243659
dcenter_flyany_frametouch,3.013510e+00,2.228895e+00,6255
dcenter_flyany_framewalk,1.204447e+01,-3.755325e-01,135565
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418557e+01,-4.547098e-01,34338
dcenter_flyfemale_frameany,1.100585e+01,-1.009476e+00,231833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105956e+01,-2.190799e-01,246574
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.124092e-01,1.890488e+00,235761
ddcenter_flyany_framenearfly,2.974688e-01,-2.620104e+00,168377
ddcenter_flyfemale_framenearfly,2.900889e-01,-2.481959e+00,84654
ddcenter_flymale_framenearfly,3.038798e-01,-2.664521e+00,83387
ddell2nose_flyany_framenearfly,8.981220e-01,-2.570344e+00,168377
ddell2nose_flyfemale_framenearfly,9.066065e-01,-2.288038e+00,84654
ddell2nose_flymale_framenearfly,8.975762e-01,-2.751742e+00,83387
ddist2wall_flyany_framenearwall,1.174260e-02,-2.471014e+00,399912
ddist2wall_flyfemale_framenearwall,1.310420e-02,-2.107109e+00,192564
ddist2wall_flymale_framenearwall,9.085877e-03,-2.124830e+00,206455
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.074256e-01,-2.651023e+00,168377
ddnose2ell_flyfemale_framenearfly,9.178756e-01,-2.509192e+00,84654
ddnose2ell_flymale_framechase,-6.705688e-01,9.552221e-01,760
ddnose2ell_flymale_framenearfly,9.003648e-01,-2.604271e+00,83387
decc_flyany_frameany,4.625473e-06,-4.543043e-01,479420
decc_flyfemale_frameany,-3.303668e-05,-2.362455e+00,231824
decc_flymale_frameany,5.239734e-05,2.838747e+00,246563
dell2nose_flyany_frameany,1.014432e+01,-5.678928e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006439e+01,-8.482267e-01,231833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022767e+01,-2.198231e-01,246574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117042e+01,-2.421494e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.997711e+00,1.139598e-01,412
dist2wall_flyany_framebodyturnstart,7.549489e+00,-6.955925e-02,1472
dist2wall_flyany_framecrabwalkall,6.568925e+00,-6.569286e-01,33081
dist2wall_flyany_framecrabwalkextreme,7.661898e+00,-9.910870e-01,510
dist2wall_flyany_framejump,1.693310e+01,-1.702096e+00,1179
dist2wall_flyany_framejumpstart,1.636418e+01,-5.934446e-01,416
dist2wall_flyany_framemove,8.694204e+00,-1.367145e+00,235781
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.296708e+00,-4.421549e-01,2176
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362052e+01,-1.290293e+00,243659
dist2wall_flyany_frametouch,8.401913e+00,-6.418077e-01,6255
dist2wall_flyany_framewalk,8.645471e+00,-1.391437e+00,135565
dist2wall_flyany_framewinggrooming,1.922002e+01,-1.313728e+00,34338
dist2wall_flyfemale_frameany,1.130023e+01,-1.116336e+00,231833
dist2wall_flymale_frameany,1.105017e+01,5.967200e-01,246574
dmax_wing_angle_flyany_frameany,2.321387e-02,2.391316e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.650896e-02,4.510705e+00,231824
dmax_wing_angle_flymale_frameany,1.092088e-02,8.610244e-02,246563
dmax_wing_area_flyany_frameany,-5.231614e-01,-4.453499e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.833785e-01,-6.418481e+00,231824
dmax_wing_area_flymale_frameany,-3.740868e-01,-1.138225e+00,246563
dmin_wing_angle_flyany_frameany,-2.319730e-02,-2.384723e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.585624e-02,-4.429370e+00,231824
dmin_wing_angle_flymale_frameany,-1.145736e-02,-1.224515e-01,246563
dmin_wing_area_flyany_frameany,5.232899e-01,4.454107e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.841348e-01,6.410170e+00,231824
dmin_wing_area_flymale_frameany,3.738246e-01,1.139167e+00,246563
dnose2ell_angle_30tomin30_flyany_frameany,1.073285e+01,-5.607772e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074734e+01,-9.214493e-01,231833
dnose2ell_angle_30tomin30_flymale_frameany,1.072369e+01,-1.634775e-01,246574
dnose2ell_angle_min20to20_flyany_frameany,4.039839e+01,1.813612e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.880330e+01,-2.512697e-01,231833
dnose2ell_angle_min20to20_flymale_frameany,4.196444e+01,5.052213e-01,246574
dnose2ell_angle_min30to30_flyany_frameany,3.267201e+01,2.592222e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.126051e+01,-4.587303e-01,231833
dnose2ell_angle_min30to30_flymale_frameany,3.404699e+01,7.842223e-01,246574
dnose2ell_flyany_frameany,1.016822e+01,-4.643773e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.374412e+00,3.761862e-01,412
dnose2ell_flyany_framebodyturn,1.027397e+01,2.971113e-01,3696
dnose2ell_flyany_framebodyturnstart,1.026179e+01,6.319905e-01,1472
dnose2ell_flyany_framecrabwalkallstart,1.051016e+01,7.135795e-01,4155
dnose2ell_flyany_framecrabwalkextreme,9.743753e+00,4.759224e+00,510
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.051253e+01,-2.839942e-01,424
dnose2ell_flyany_framenearwall,9.378307e+00,-2.332315e-01,399928
dnose2ell_flyany_framepivotcenter,8.590508e+00,6.230969e-01,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464406e+00,1.354822e+00,2176
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.987450e+00,-1.018580e+00,243659
dnose2ell_flyany_frametouch,1.234070e+00,2.995086e+00,6255
dnose2ell_flyany_framewalk,1.114983e+01,-3.333457e-01,135565
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336169e+01,-4.429361e-01,34338
dnose2ell_flyfemale_frameany,1.011212e+01,-1.009281e+00,231833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023074e+01,6.849276e-02,246574
dnose2ell_flymale_framechase,1.866098e+00,-1.336968e+00,760
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105207e+01,-4.664445e-01,479440
dnose2tail_flyany_framemove,1.105629e+01,-1.759512e-01,235781
dnose2tail_flyfemale_frameany,1.099054e+01,-1.058924e+00,231833
dnose2tail_flymale_frameany,1.112027e+01,1.038671e-01,246574
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479420
dnwingsdetected_flyfemale_frameany,3.924618e-04,9.712490e-01,231824
dnwingsdetected_flymale_frameany,-1.230004e-04,1.418449e-01,246563
dphi_flyany_framemove,-5.431806e-02,-1.242971e+00,235761
dphi_flyfemale_framemove,2.163109e-02,3.339188e-01,126529
dphi_flymale_framemove,-1.386878e-01,-2.414531e+00,108963
dtheta_flyany_frameany,-8.335457e-03,-1.139600e+00,479420
dtheta_flyfemale_frameany,-1.394210e-02,-1.703929e+00,231824
dtheta_flymale_frameany,-3.134378e-03,-1.068805e-01,246563
du_cor_flyany_frameany,4.583410e+00,-4.128643e+00,479420
du_cor_flyfemale_frameany,4.588404e+00,-3.379834e+00,231824
du_cor_flymale_frameany,4.593570e+00,-4.167717e+00,246563
du_ctr_flyany_frameany,4.920633e+00,-4.136225e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.471271e+00,1.860640e+00,1771
du_ctr_flyany_framebodyturn,4.953335e+00,-1.878608e+00,3696
du_ctr_flyany_framecrabwalkall,1.071894e+01,-1.287924e+00,33081
du_ctr_flyany_framecrabwalkextreme,6.628152e-01,-4.092139e+00,510
du_ctr_flyany_framejump,2.987386e+01,-1.155374e+00,1179
du_ctr_flyany_framemove,9.862618e+00,-1.646011e+00,235761
du_ctr_flyany_framenearfly,4.275878e+00,-3.922413e+00,168377
du_ctr_flyany_framenearwall,5.279997e+00,-4.109023e+00,399912
du_ctr_flyany_framenotnearfly_notnearwall,3.622933e+00,-2.840937e+00,69842
du_ctr_flyany_framepivotcenter,-1.629665e-01,-2.907216e+00,284
du_ctr_flyany_framerighting,5.157879e+00,1.376604e+00,1481
du_ctr_flyany_framestop,7.720063e-02,-4.124196e+00,243659
du_ctr_flyany_frametouch,2.015335e+00,-5.928318e-01,6255
du_ctr_flyany_framewalk,1.446114e+01,-1.942044e+00,135565
du_ctr_flyany_framewingextension,NaN,NaN,0
