field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261950e-01,-1.673109e+00,479460
a_mm_flyfemale_frameany,6.572778e-01,-2.805020e+00,233180
a_mm_flymale_frameany,5.965773e-01,-1.812918e-02,244656
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.852366e-01,6.377943e-01,1051
absangle2wall_flyany_framebodyturnstart,1.088172e+00,8.278114e-01,2557
absangle2wall_flyany_framecrabwalkall,1.134588e+00,-5.256945e-01,54001
absangle2wall_flyany_framecrabwalkextreme,1.008235e+00,4.149275e-01,1741
absangle2wall_flyany_framejump,1.446642e+00,-3.228262e+00,415
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292641e+00,5.752739e-01,364336
absangle2wall_flyany_framenearwall,1.309314e+00,-2.564518e+00,413393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.507910e-01,1.896345e+00,3624
absangle2wall_flyany_framerightingstart,2.199277e+00,1.336178e+00,375
absangle2wall_flyany_framestop,1.555851e+00,-1.562495e+00,115124
absangle2wall_flyany_frametouch,1.425603e+00,5.480459e-01,11231
absangle2wall_flyany_framewalk,1.337080e+00,8.429901e-01,192410
absangle2wall_flyany_framewinggrooming,1.392256e+00,-2.431369e+00,16586
absangle2wall_flyfemale_framenearwall,1.325465e+00,-1.930803e+00,197748
absangle2wall_flymale_framenearwall,1.293024e+00,-2.805634e+00,214408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570159e+00,-2.131645e+00,561
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608637e+00,1.233658e+00,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471699e+00,-7.513804e-01,2244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269377e+00,1.612769e+00,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562443e+00,-1.143585e+00,179058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454361e+00,-1.547907e+00,1671
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448967e+00,-3.077778e+00,34483
absanglefrom1to2_nose2ell_flyany_frametouch,7.717753e-01,1.444262e+00,11231
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556821e+00,-1.439945e+00,87627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.791458e-01,1.823522e-01,5391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.973654e-01,9.063438e-01,423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566574e+00,4.961264e-01,91116
absanglefrom1to2_nose2ell_flymale_frametouch,7.643691e-01,1.528498e+00,5832
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.759487e+00,3.352079e+00,413374
absdangle2wall_flyfemale_framenearwall,1.750436e+00,3.239319e+00,197738
absdangle2wall_flymale_framenearwall,1.766341e+00,2.970527e+00,214399
absdtheta_flyany_frameany,1.634069e+00,3.748662e+00,479440
absdtheta_flyany_framebackup,2.252678e+00,-1.856347e+00,4695
absdtheta_flyany_framebodyturn,5.141288e+00,-2.010868e+00,6791
absdtheta_flyany_framecrabwalkall,1.668999e+00,-8.066831e-01,54000
absdtheta_flyany_framecrabwalkextreme,1.835801e+00,2.143576e-01,1741
absdtheta_flyany_framemove,2.030947e+00,-8.722567e-02,364316
absdtheta_flyany_framenearfly,1.715103e+00,3.326494e+00,179048
absdtheta_flyany_framenearwall,1.746415e+00,3.317126e+00,413374
absdtheta_flyany_framenotnearfly_notnearwall,9.855789e-01,2.168274e+00,60045
absdtheta_flyany_framepivotcenter,6.744800e+00,1.568130e+00,283
absdtheta_flyany_framepivottail,5.170459e+00,-4.872248e-01,14268
absdtheta_flyany_framerighting,8.403591e+00,-8.570789e-01,4475
absdtheta_flyany_framestop,4.051561e-01,2.596292e-01,115124
absdtheta_flyany_frametouch,1.684007e+00,2.360653e-01,11231
absdtheta_flyany_framewalk,1.620136e+00,-5.374269e-01,192409
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967728e-01,-2.796447e+00,16586
absdtheta_flyfemale_frameany,1.622847e+00,3.484053e+00,233170
absdtheta_flymale_frameany,1.643509e+00,3.487564e+00,244646
absdtheta_flymale_framechase,1.497737e+00,-1.982449e+00,423
absdv_cor_flyany_frameany,1.874477e+00,1.555585e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.278829e+00,-1.426697e+00,4695
absdv_cor_flyany_framebodyturn,2.692759e+00,-1.834296e+00,6791
absdv_cor_flyany_framecrabwalkall,4.852345e+00,-2.735257e+00,54000
absdv_cor_flyany_framecrabwalkextreme,4.220540e+00,-2.362722e+00,1741
absdv_cor_flyany_framejump,1.635891e+01,-6.966617e-01,415
absdv_cor_flyany_framemove,2.445796e+00,-2.610738e+00,364316
absdv_cor_flyany_framenearfly,1.753535e+00,1.340037e+00,179048
absdv_cor_flyany_framenearwall,2.025856e+00,8.767220e-01,413374
absdv_cor_flyany_framenotnearfly_notnearwall,9.636411e-01,1.921308e+00,60045
absdv_cor_flyany_framepivotcenter,1.322076e-01,7.190731e-01,283
absdv_cor_flyany_framepivottail,2.116822e+00,-2.046200e+00,14268
absdv_cor_flyany_framerighting,7.197540e+00,3.171415e+00,4475
absdv_cor_flyany_framestop,1.409714e-01,3.218960e-01,115124
absdv_cor_flyany_frametouch,1.767127e+00,2.391627e-01,11231
absdv_cor_flyany_framewalk,2.901938e+00,-3.102998e+00,192409
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019704e-01,-2.452548e+00,16586
absdv_cor_flyfemale_frameany,1.667625e+00,9.398282e-01,233170
absdv_cor_flymale_frameany,2.076289e+00,1.896428e+00,244646
absdv_cor_flymale_framechase,2.284887e+00,2.696267e-01,423
absphidiff_nose2ell_flyany_framenearfly,1.685509e+00,2.115165e+00,179048
absphidiff_nose2ell_flyany_frametouch,1.592095e+00,3.541833e-01,11231
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690884e+00,2.138220e+00,87623
absphidiff_nose2ell_flyfemale_frametouch,1.618332e+00,-2.197836e-01,5391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.669881e-01,4.813872e-01,423
absphidiff_nose2ell_flymale_framenearfly,1.679469e+00,1.982118e+00,91110
absphidiff_nose2ell_flymale_frametouch,1.566464e+00,4.786756e-01,5832
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.339821e+00,4.566929e+00,479440
abssmoothdtheta_flyfemale_frameany,1.348110e+00,4.167757e+00,233170
abssmoothdtheta_flymale_frameany,1.331246e+00,4.317114e+00,244646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606076e+00,1.358785e+00,561
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648927e+00,3.561982e-01,2244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823511e+00,2.637834e+00,271
absthetadiff_nose2ell_flyany_framenearfly,1.671100e+00,1.566953e+00,179058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525933e+00,-7.377739e-01,1671
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667431e+00,2.611753e+00,34483
absthetadiff_nose2ell_flyany_frametouch,1.841518e+00,1.513776e+00,11231
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704667e+00,1.810706e+00,87627
absthetadiff_nose2ell_flyfemale_frametouch,1.844757e+00,2.009266e-01,5391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.384536e-01,-1.688936e+00,423
absthetadiff_nose2ell_flymale_framenearfly,1.637993e+00,1.262644e+00,91116
absthetadiff_nose2ell_flymale_frametouch,1.839643e+00,1.463470e+00,5832
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.468132e-01,1.815569e+00,364336
absyaw_flyfemale_framemove,6.793898e-01,2.401346e+00,186716
absyaw_flymale_framemove,6.150155e-01,1.158771e+00,176673
accmag_flyany_frameany,1.130665e+02,1.683911e+00,479440
accmag_flyfemale_frameany,1.099230e+02,1.200929e+00,233170
accmag_flymale_frameany,1.160770e+02,2.035133e+00,244646
angle_biggest_wing_flyany_frameany,1.691172e-02,-2.367394e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.454299e-02,-2.686575e+00,233180
angle_biggest_wing_flymale_frameany,1.857545e-02,-1.464224e+00,244656
angle_smallest_wing_flyany_frameany,7.877958e-03,-9.509516e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.540411e-03,-1.104020e+00,233180
angle_smallest_wing_flymale_frameany,8.839385e-03,-5.571501e-01,244656
angleonclosestfly_flyany_framenearfly,-3.662785e-01,-6.903152e-02,179058
angleonclosestfly_flyany_framestop_nearfly,-3.811281e-01,-7.216998e-01,34483
angleonclosestfly_flyany_frametouch,-4.202786e-01,-2.866421e+00,11231
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.955701e-01,3.069405e-02,87627
angleonclosestfly_flyfemale_frametouch,-4.501457e-01,-1.762106e+00,5391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.839265e-02,9.294121e-01,423
angleonclosestfly_flymale_framenearfly,-3.388859e-01,-2.740961e-01,91116
angleonclosestfly_flymale_frametouch,-3.939209e-01,-2.021844e+00,5832
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.903882e-01,-6.202453e-01,479460
anglesub_flyfemale_frameany,1.930721e-01,2.555166e-01,233180
anglesub_flymale_frameany,1.881896e-01,-9.222562e-01,244656
area_flyany_frameany,1.782494e+00,-1.367437e+00,479460
area_flyfemale_frameany,1.978788e+00,-1.924968e+00,233180
area_flymale_frameany,1.595278e+00,-3.147215e-01,244656
area_inmost_wing_flyany_frameany,9.194317e-01,1.419729e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.759616e-01,-1.883680e-01,16586
area_inmost_wing_flyfemale_frameany,9.995850e-01,2.086166e+00,233180
area_inmost_wing_flymale_frameany,8.441950e-01,4.583858e-01,244656
area_outmost_wing_flyany_frameany,9.483668e-01,5.277088e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.999899e-01,-1.049358e+00,16586
area_outmost_wing_flyfemale_frameany,1.032155e+00,1.063243e+00,233180
area_outmost_wing_flymale_frameany,8.689448e-01,-1.472432e-01,244656
arena_angle_flyany_frameany,-1.930155e-01,-2.168934e+00,479460
b_mm_flyany_frameany,2.258055e-01,-8.737603e-01,479460
b_mm_flyfemale_frameany,2.395374e-01,-1.023949e+00,233180
b_mm_flymale_frameany,2.126925e-01,-4.954301e-01,244656
boutfreq_flyany_framebackup,2.200392e-03,5.580907e+00,479460
boutfreq_flyany_framebodyturn,5.333083e-03,2.685912e+00,479460
boutfreq_flyany_framecrabwalkall,1.297918e-02,2.111437e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-03,1.980573e+00,479460
boutfreq_flyany_framejump,3.524799e-04,-1.090571e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,-5.447290e-01,479460
boutfreq_flyany_framepivottail,7.558503e-03,5.279551e-01,479460
boutfreq_flyany_framerighting,7.863013e-04,7.022908e+00,479460
boutfreq_flyany_framestop,1.196137e-02,-1.374731e+00,479460
boutfreq_flyany_frametouch,4.799149e-03,7.340643e-01,479460
boutfreq_flyany_framewalk,2.406249e-02,3.736740e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.164287e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-6.707464e-01,479460
boutfreq_flyany_framewinggrooming,5.673049e-04,-3.768871e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,244646
boutfreq_flymale_framechase,4.455417e-04,-8.178567e-01,244646
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,244646
corfrac_maj_flyany_frameany,-1.924618e-01,-6.328676e+00,479440
corfrac_maj_flyany_framebackup,-2.178463e-01,-3.257809e-01,4695
corfrac_maj_flyany_framebodyturn,-7.659738e-01,-1.097624e+00,6791
corfrac_maj_flyany_framecrabwalkall,-3.529142e-01,-2.835080e+00,54000
corfrac_maj_flyany_framecrabwalkextreme,-6.362142e-01,-2.757863e+00,1741
corfrac_maj_flyany_framepivotcenter,-1.500124e-01,-2.341894e+00,283
corfrac_maj_flyany_framepivottail,-6.933734e-01,-7.809322e-01,14268
corfrac_maj_flyfemale_frameany,-2.231474e-01,-6.712940e+00,233170
corfrac_maj_flymale_frameany,-1.636378e-01,-4.953282e+00,244646
da_flyany_frameany,2.989944e-06,1.686514e+00,479440
da_flyfemale_frameany,-8.688155e-05,-1.061906e+00,233170
da_flymale_frameany,6.617923e-05,1.019202e+00,244646
dangle2wall_flyany_framenearwall,3.871131e-02,2.732432e+00,413374
dangle2wall_flyfemale_framenearwall,6.641521e-02,3.855361e+00,197738
dangle2wall_flymale_framenearwall,1.157811e-02,3.392906e-01,214399
dangle_biggest_wing_flyany_frameany,1.276405e-02,2.002302e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.384816e-02,1.789506e+00,233170
dangle_biggest_wing_flymale_frameany,1.290451e-02,1.749248e+00,244646
dangle_smallest_wing_flyany_frameany,-1.282944e-02,-2.004802e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.382946e-02,-1.796927e+00,233170
dangle_smallest_wing_flymale_frameany,-1.302210e-02,-1.730720e+00,244646
danglesub_flyany_framemove,-1.317018e-02,2.570067e+00,364316
danglesub_flyany_framenearfly,-9.548159e-02,-1.207477e+00,179048
danglesub_flyfemale_framenearfly,-8.319933e-02,-5.390190e-01,87623
danglesub_flymale_framenearfly,-1.076364e-01,-1.668353e+00,91110
darea_flyany_frameany,3.619944e-05,2.194274e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.953515e-01,9.662373e-02,4695
darea_flyany_framebodyturn,-9.322071e-02,-6.499037e-01,6791
darea_flyany_framechase,1.765695e-03,-1.010071e+00,499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.689965e-02,-3.090530e+00,54000
darea_flyany_framecrabwalkextreme,-4.020236e-02,5.162540e-01,1741
darea_flyany_framejump,2.253827e-01,1.907316e+00,415
darea_flyany_framepivotcenter,1.617003e-01,1.909736e+00,283
darea_flyany_framepivottail,-8.101438e-02,2.818238e-01,14268
darea_flyany_framerighting,-5.721053e-02,-7.769129e-01,4475
darea_flyany_framestop,-1.548081e-02,-1.314310e+00,115124
darea_flyany_frametouch,-9.489199e-02,-1.244094e+00,11231
darea_flyany_framewalk,3.481967e-02,1.248900e+00,192409
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.107353e-02,-5.029956e-01,16586
darea_flyfemale_frameany,-4.669500e-04,-1.362007e+00,233170
darea_flymale_frameany,3.717570e-04,1.078236e+00,244646
darea_inmost_wing_flyany_frameany,3.144010e-02,-2.844934e+00,479440
darea_inmost_wing_flyfemale_frameany,3.077354e-02,-2.867453e+00,233170
darea_inmost_wing_flymale_frameany,2.966353e-02,-2.053598e+00,244646
darea_outmost_wing_flyany_frameany,-3.132985e-02,2.845144e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.823065e-02,2.979038e+00,233170
darea_outmost_wing_flymale_frameany,-3.098643e-02,2.009435e+00,244646
db_flyany_frameany,3.501711e-06,1.487297e+00,479440
db_flyfemale_frameany,-2.666405e-05,-1.490820e+00,233170
db_flymale_frameany,2.238105e-05,9.569373e-01,244646
dcenter_flyany_frameany,1.110441e+01,-2.935470e-01,479460
dcenter_flyany_framebackupstart,8.647825e+00,-9.037172e-01,1055
dcenter_flyany_framebodyturn,1.160599e+01,2.578605e-01,6791
dcenter_flyany_framebodyturnstart,1.147830e+01,1.878644e-01,2557
dcenter_flyany_framecrabwalkallstart,1.139148e+01,-4.061426e-01,6222
dcenter_flyany_framecrabwalkextreme,8.634228e+00,5.017695e-01,1741
dcenter_flyany_framecrabwalkextremestart,8.461034e+00,8.025959e-03,500
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078097e+01,-1.292678e+00,364336
dcenter_flyany_framenearwall,1.033184e+01,-4.495379e-01,413393
dcenter_flyany_framepivotcenter,1.021691e+01,6.047444e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830810e+00,-1.584696e+00,3624
dcenter_flyany_framerightingstart,1.043598e+01,-6.492395e-01,375
dcenter_flyany_framestop,1.189457e+01,1.417001e+00,115124
dcenter_flyany_frametouch,2.914764e+00,-2.017147e-01,11231
dcenter_flyany_framewalk,1.176739e+01,-1.204302e+00,192410
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394638e+01,1.258757e+00,16586
dcenter_flyfemale_frameany,1.088458e+01,-6.952982e-01,233180
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130746e+01,6.177457e-02,244656
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429793e-01,-1.273565e+00,364316
ddcenter_flyany_framenearfly,3.893644e-01,3.572438e-01,179048
ddcenter_flyfemale_framenearfly,3.357581e-01,-7.383444e-02,87623
ddcenter_flymale_framenearfly,4.374586e-01,6.402698e-01,91110
ddell2nose_flyany_framenearfly,1.189147e+00,9.632384e-01,179048
ddell2nose_flyfemale_framenearfly,1.138986e+00,9.109231e-01,87623
ddell2nose_flymale_framenearfly,1.233121e+00,9.229495e-01,91110
ddist2wall_flyany_framenearwall,1.541272e-02,2.189667e-01,413374
ddist2wall_flyfemale_framenearwall,1.072663e-02,-7.674976e-01,197738
ddist2wall_flymale_framenearwall,1.679464e-02,4.860351e-01,214399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.207588e+00,1.031699e+00,179048
ddnose2ell_flyfemale_framenearfly,1.088578e+00,5.504504e-01,87623
ddnose2ell_flymale_framechase,-2.071134e+00,-2.249198e+00,423
ddnose2ell_flymale_framenearfly,1.318170e+00,1.351918e+00,91110
decc_flyany_frameany,4.356238e-06,-1.542836e-01,479440
decc_flyfemale_frameany,9.222728e-06,-7.309834e-02,233170
decc_flymale_frameany,-3.595429e-06,-4.107057e-01,244646
dell2nose_flyany_frameany,1.021485e+01,-2.319935e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.929547e+00,-5.930449e-01,233180
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047911e+01,7.972552e-02,244656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.630975e+00,-2.173307e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.953529e+00,-1.084039e+00,1055
dist2wall_flyany_framebodyturnstart,6.932405e+00,-1.298639e-01,2557
dist2wall_flyany_framecrabwalkall,5.987394e+00,-1.618372e+00,54001
dist2wall_flyany_framecrabwalkextreme,6.764173e+00,-1.450004e+00,1741
dist2wall_flyany_framejump,1.566493e+01,-1.345209e+00,415
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.038646e+00,-1.104134e+00,364336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.572501e+00,-1.067064e+00,3624
dist2wall_flyany_framerightingstart,1.090253e+01,-1.319337e+00,375
dist2wall_flyany_framestop,1.471087e+01,-2.044934e-02,115124
dist2wall_flyany_frametouch,6.849363e+00,-2.610276e+00,11231
dist2wall_flyany_framewalk,8.509624e+00,-1.078171e-02,192410
dist2wall_flyany_framewinggrooming,1.868553e+01,9.823320e-03,16586
dist2wall_flyfemale_frameany,1.022440e+01,-1.785326e+00,233180
dist2wall_flymale_frameany,9.053316e+00,-2.235540e+00,244656
dmax_wing_angle_flyany_frameany,-5.463625e-03,-1.757717e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.081313e-02,-2.304518e+00,233170
dmax_wing_angle_flymale_frameany,4.580369e-04,-5.532568e-01,244646
dmax_wing_area_flyany_frameany,-2.202530e-01,1.963285e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.071440e-01,2.126064e+00,233170
dmax_wing_area_flymale_frameany,-2.289486e-01,1.149407e+00,244646
dmin_wing_angle_flyany_frameany,5.398242e-03,1.754286e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.083184e-02,2.281707e+00,233170
dmin_wing_angle_flymale_frameany,-5.756272e-04,5.762010e-01,244646
dmin_wing_area_flyany_frameany,2.203632e-01,-1.962907e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.096869e-01,-2.080274e+00,233170
dmin_wing_area_flymale_frameany,2.276257e-01,-1.168344e+00,244646
dnose2ell_angle_30tomin30_flyany_frameany,1.072892e+01,-3.240588e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055002e+01,-6.738726e-01,233180
dnose2ell_angle_30tomin30_flymale_frameany,1.089169e+01,-1.084930e-02,244656
dnose2ell_angle_min20to20_flyany_frameany,4.121663e+01,-7.248368e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.849426e+01,-1.784368e+00,233180
dnose2ell_angle_min20to20_flymale_frameany,4.383909e+01,3.804296e-01,244656
dnose2ell_angle_min30to30_flyany_frameany,3.300732e+01,-8.206518e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.105914e+01,-1.780600e+00,233180
dnose2ell_angle_min30to30_flymale_frameany,3.488056e+01,2.266283e-01,244656
dnose2ell_flyany_frameany,1.019649e+01,-2.818621e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.753431e+00,-1.091047e+00,1055
dnose2ell_flyany_framebodyturn,1.076745e+01,3.136801e-01,6791
dnose2ell_flyany_framebodyturnstart,1.066232e+01,2.649331e-01,2557
dnose2ell_flyany_framecrabwalkallstart,1.049776e+01,-4.070553e-01,6222
dnose2ell_flyany_framecrabwalkextreme,7.725838e+00,7.166820e-01,1741
dnose2ell_flyany_framecrabwalkextremestart,7.501729e+00,2.212429e-01,500
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.394692e+00,-4.472125e-01,413393
dnose2ell_flyany_framepivotcenter,9.379513e+00,5.871196e-01,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.919108e+00,-1.702648e+00,3624
dnose2ell_flyany_framerightingstart,9.683212e+00,-5.177078e-01,375
dnose2ell_flyany_framestop,1.099733e+01,1.420745e+00,115124
dnose2ell_flyany_frametouch,1.183898e+00,2.872451e+00,11231
dnose2ell_flyany_framewalk,1.087238e+01,-1.193344e+00,192410
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314537e+01,1.375387e+00,16586
dnose2ell_flyfemale_frameany,9.981780e+00,-7.246473e-01,233180
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039379e+01,9.426196e-02,244656
dnose2ell_flymale_framechase,2.080465e+00,1.136953e+00,423
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107758e+01,-3.345297e-01,479460
dnose2tail_flyany_framemove,1.075114e+01,-1.372481e+00,364336
dnose2tail_flyfemale_frameany,1.086951e+01,-7.857556e-01,233180
dnose2tail_flymale_frameany,1.126993e+01,5.902966e-02,244656
dnwingsdetected_flyany_frameany,-6.325122e-05,-3.623166e-01,479440
dnwingsdetected_flyfemale_frameany,1.300560e-04,-2.818069e-01,233170
dnwingsdetected_flymale_frameany,-4.958212e-04,-5.408054e-01,244646
dphi_flyany_framemove,2.022226e-02,4.445704e-01,364316
dphi_flyfemale_framemove,7.992804e-02,1.502170e+00,186706
dphi_flymale_framemove,-3.631730e-02,-7.891213e-01,176663
dtheta_flyany_frameany,-1.125033e-02,-1.403449e+00,479440
dtheta_flyfemale_frameany,-5.755659e-03,-6.513334e-01,233170
dtheta_flymale_frameany,-1.578862e-02,-1.361252e+00,244646
du_cor_flyany_frameany,6.337815e+00,1.598452e+00,479440
du_cor_flyfemale_frameany,5.559757e+00,9.981085e-01,233170
du_cor_flymale_frameany,7.106759e+00,1.881432e+00,244646
du_ctr_flyany_frameany,6.754131e+00,1.663113e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.394078e+00,9.952939e-01,4695
du_ctr_flyany_framebodyturn,4.653918e+00,-2.449846e+00,6791
du_ctr_flyany_framecrabwalkall,9.594415e+00,-1.981695e+00,54000
du_ctr_flyany_framecrabwalkextreme,9.685806e-01,-6.339871e-01,1741
du_ctr_flyany_framejump,3.112397e+01,-4.157061e-01,415
du_ctr_flyany_framemove,8.904523e+00,-1.510967e+00,364316
du_ctr_flyany_framenearfly,5.907388e+00,1.216429e+00,179048
du_ctr_flyany_framenearwall,6.932911e+00,9.788310e-01,413374
du_ctr_flyany_framenotnearfly_notnearwall,5.998455e+00,1.850018e+00,60045
du_ctr_flyany_framepivotcenter,8.152246e-02,-6.441781e-01,283
du_ctr_flyany_framerighting,3.623823e+00,-7.481240e-01,4475
du_ctr_flyany_framestop,5.910527e-02,-2.993948e+00,115124
du_ctr_flyany_frametouch,1.901260e+00,-7.211691e-01,11231
du_ctr_flyany_framewalk,1.421074e+01,-1.230735e+00,192409
du_ctr_flyany_framewingextension,NaN,NaN,0
