field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315614e-01,-7.541008e-01,479440
a_mm_flyfemale_frameany,6.747239e-01,-5.958737e-01,237613
a_mm_flymale_frameany,5.890843e-01,-8.975729e-01,241264
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.810288e-01,-2.181611e+00,1044
absangle2wall_flyany_framebodyturnstart,9.121272e-01,-5.665633e+00,3548
absangle2wall_flyany_framecrabwalkall,1.032230e+00,-5.670990e+00,74125
absangle2wall_flyany_framecrabwalkextreme,8.913945e-01,-1.541437e+00,1934
absangle2wall_flyany_framejump,1.430318e+00,-3.629391e+00,5531
absangle2wall_flyany_framejumpstart,1.484661e+00,-2.921991e+00,2120
absangle2wall_flyany_framemove,1.163856e+00,-7.890161e+00,358913
absangle2wall_flyany_framenearwall,1.197045e+00,-6.813078e+00,435075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.110663e-01,-5.430745e+00,5695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.382498e+00,-5.774622e+00,120527
absangle2wall_flyany_frametouch,1.231561e+00,-5.326805e+00,22026
absangle2wall_flyany_framewalk,1.214542e+00,-7.410552e+00,202034
absangle2wall_flyany_framewinggrooming,1.230924e+00,-4.747265e+00,37398
absangle2wall_flyfemale_framenearwall,1.203978e+00,-6.311773e+00,215050
absangle2wall_flymale_framenearwall,1.191133e+00,-6.267085e+00,219527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723493e+00,4.058303e-01,594
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.675600e+00,2.586748e+00,1522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605213e+00,2.353747e+00,2958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183352e+00,4.970436e-01,358
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.770896e+00,4.398523e-01,768
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571230e+00,-7.822196e-01,206797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510364e+00,1.477768e-01,2856
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492395e+00,-2.117932e+00,46225
absanglefrom1to2_nose2ell_flyany_frametouch,8.464902e-01,4.228614e+00,22026
absanglefrom1to2_nose2ell_flyfemale_framechase,3.661107e-01,1.281449e+00,459
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550376e+00,-1.423505e+00,102717
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.569351e-01,3.862505e+00,11487
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.830402e-01,4.632680e+00,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592513e+00,8.429755e-01,103887
absanglefrom1to2_nose2ell_flymale_frametouch,8.341252e-01,2.975510e+00,10537
absanglefrom1to2_nose2ell_flymale_framewingextension,1.352863e+00,3.238811e+00,206
absdangle2wall_flyany_framenearwall,2.247314e+00,8.597279e+00,435057
absdangle2wall_flyfemale_framenearwall,2.236716e+00,8.114315e+00,215041
absdangle2wall_flymale_framenearwall,2.259478e+00,7.882855e+00,219518
absdtheta_flyany_frameany,2.225373e+00,1.031154e+01,479420
absdtheta_flyany_framebackup,3.158817e+00,4.404390e+00,4077
absdtheta_flyany_framebodyturn,6.398565e+00,2.895165e+00,9188
absdtheta_flyany_framecrabwalkall,1.951549e+00,2.218267e+00,74124
absdtheta_flyany_framecrabwalkextreme,2.050189e+00,2.226239e+00,1934
absdtheta_flyany_framemove,2.762590e+00,7.350385e+00,358893
absdtheta_flyany_framenearfly,2.246587e+00,8.632920e+00,206784
absdtheta_flyany_framenearwall,2.242821e+00,8.695975e+00,435057
absdtheta_flyany_framenotnearfly_notnearwall,2.115114e+00,1.441354e+01,41118
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.407057e+00,4.766760e+00,22138
absdtheta_flyany_framerighting,1.156775e+01,5.547985e+00,2050
absdtheta_flyany_framestop,6.351473e-01,1.165484e+01,120527
absdtheta_flyany_frametouch,2.248340e+00,6.453064e+00,22026
absdtheta_flyany_framewalk,2.056975e+00,4.193756e+00,202028
absdtheta_flyany_framewingextension,2.934073e+00,7.617120e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.058245e-01,6.083965e+00,37398
absdtheta_flyfemale_frameany,2.234372e+00,9.538934e+00,237603
absdtheta_flymale_frameany,2.218332e+00,9.730054e+00,241254
absdtheta_flymale_framechase,1.817058e+00,-2.535450e-02,269
absdv_cor_flyany_frameany,3.090475e+00,9.748601e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.772178e+00,4.261044e+00,4077
absdv_cor_flyany_framebodyturn,4.619268e+00,5.823422e+00,9188
absdv_cor_flyany_framecrabwalkall,7.626825e+00,6.318577e+00,74124
absdv_cor_flyany_framecrabwalkextreme,5.912943e+00,5.619996e+00,1934
absdv_cor_flyany_framejump,1.905069e+01,1.522236e+00,5531
absdv_cor_flyany_framemove,4.071872e+00,7.247789e+00,358893
absdv_cor_flyany_framenearfly,2.790252e+00,8.290706e+00,206784
absdv_cor_flyany_framenearwall,3.238034e+00,8.689470e+00,435057
absdv_cor_flyany_framenotnearfly_notnearwall,1.786786e+00,8.169520e+00,41118
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.547888e+00,4.345635e+00,22138
absdv_cor_flyany_framerighting,7.449498e+00,3.944909e+00,2050
absdv_cor_flyany_framestop,2.181774e-01,8.518519e+00,120527
absdv_cor_flyany_frametouch,2.724683e+00,7.479074e+00,22026
absdv_cor_flyany_framewalk,4.897938e+00,7.360104e+00,202028
absdv_cor_flyany_framewingextension,2.664142e+00,7.200227e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.000397e-01,8.577266e+00,37398
absdv_cor_flyfemale_frameany,3.139831e+00,1.019806e+01,237603
absdv_cor_flymale_frameany,3.046794e+00,7.931361e+00,241254
absdv_cor_flymale_framechase,3.487241e+00,5.820324e+00,269
absphidiff_nose2ell_flyany_framenearfly,1.681152e+00,1.985330e+00,206784
absphidiff_nose2ell_flyany_frametouch,1.675168e+00,2.917143e+00,22026
absphidiff_nose2ell_flyfemale_framechase,3.998391e-01,-6.297480e-01,459
absphidiff_nose2ell_flyfemale_framenearfly,1.684112e+00,1.985824e+00,102711
absphidiff_nose2ell_flyfemale_frametouch,1.670884e+00,1.954264e+00,11487
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799691e-01,-2.419261e+00,269
absphidiff_nose2ell_flymale_framenearfly,1.678076e+00,1.891158e+00,103880
absphidiff_nose2ell_flymale_frametouch,1.679553e+00,2.485541e+00,10537
absphidiff_nose2ell_flymale_framewingextension,1.773856e+00,3.838708e+00,206
abssmoothdtheta_flyany_frameany,1.743779e+00,9.894129e+00,479420
abssmoothdtheta_flyfemale_frameany,1.759520e+00,9.033843e+00,237603
abssmoothdtheta_flymale_frameany,1.730550e+00,9.411537e+00,241254
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402625e+00,-2.343340e+00,594
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494653e+00,-2.621805e+00,2958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578888e+00,-1.144976e+00,358
absthetadiff_nose2ell_flyany_framenearfly,1.592220e+00,2.171817e-01,206797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472158e+00,-2.128954e+00,2856
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574895e+00,9.026995e-01,46225
absthetadiff_nose2ell_flyany_frametouch,1.801225e+00,9.253511e-01,22026
absthetadiff_nose2ell_flyfemale_framechase,3.862045e-01,3.421300e-01,459
absthetadiff_nose2ell_flyfemale_framenearfly,1.610614e+00,1.841536e-01,102717
absthetadiff_nose2ell_flyfemale_frametouch,1.791855e+00,-5.987839e-01,11487
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.241396e-01,1.489526e+00,269
absthetadiff_nose2ell_flymale_framenearfly,1.572445e+00,1.835214e-01,103887
absthetadiff_nose2ell_flymale_frametouch,1.814274e+00,1.180486e+00,10537
absthetadiff_nose2ell_flymale_framewingextension,1.545482e+00,2.937404e+00,206
absyaw_flyany_framemove,6.556627e-01,1.950814e+00,358913
absyaw_flyfemale_framemove,6.476760e-01,1.005835e+00,190822
absyaw_flymale_framemove,6.636574e-01,2.232781e+00,167966
accmag_flyany_frameany,1.829620e+02,9.978628e+00,479420
accmag_flyfemale_frameany,1.887587e+02,9.331565e+00,237603
accmag_flymale_frameany,1.774097e+02,9.612509e+00,241254
angle_biggest_wing_flyany_frameany,4.584846e-02,7.965674e-01,479440
angle_biggest_wing_flyany_framewingextension,6.709885e-01,-5.317460e-01,238
angle_biggest_wing_flyfemale_frameany,3.670314e-02,-4.131695e-01,237613
angle_biggest_wing_flymale_frameany,5.449629e-02,1.480107e+00,241264
angle_smallest_wing_flyany_frameany,2.229638e-02,2.108492e+00,479440
angle_smallest_wing_flyany_framewingextension,1.439671e-01,3.179278e+00,238
angle_smallest_wing_flyfemale_frameany,2.029234e-02,1.709325e+00,237613
angle_smallest_wing_flymale_frameany,2.413767e-02,1.677310e+00,241264
angleonclosestfly_flyany_framenearfly,-3.088692e-01,1.473618e+00,206797
angleonclosestfly_flyany_framestop_nearfly,-2.738357e-01,1.559419e+00,46225
angleonclosestfly_flyany_frametouch,-3.342807e-01,-5.830815e-01,22026
angleonclosestfly_flyfemale_framechase,8.992866e-02,1.398406e+00,459
angleonclosestfly_flyfemale_framenearfly,-2.910113e-01,1.417847e+00,102717
angleonclosestfly_flyfemale_frametouch,-2.104452e-01,2.463844e+00,11487
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.360623e-02,-2.898640e+00,269
angleonclosestfly_flymale_framenearfly,-3.227417e-01,2.730097e-01,103887
angleonclosestfly_flymale_frametouch,-4.611517e-01,-3.155119e+00,10537
angleonclosestfly_flymale_framewingextension,-2.859676e-01,-1.053932e+00,206
anglesub_flyany_frameany,2.243183e-01,2.190004e+00,479440
anglesub_flyfemale_frameany,2.291903e-01,3.560382e+00,237613
anglesub_flymale_frameany,2.195138e-01,8.760737e-01,241264
area_flyany_frameany,1.824002e+00,-3.735523e-01,479440
area_flyfemale_frameany,2.058474e+00,-4.315986e-01,237613
area_flymale_frameany,1.592909e+00,-2.997832e-01,241264
area_inmost_wing_flyany_frameany,8.479487e-01,-9.229621e-01,479440
area_inmost_wing_flyany_framewingextension,6.544296e-01,4.329540e-01,238
area_inmost_wing_flyany_framewinggrooming,2.874485e-01,-5.412910e+00,37398
area_inmost_wing_flyfemale_frameany,9.007380e-01,-5.605135e-01,237613
area_inmost_wing_flymale_frameany,7.966976e-01,-1.196716e+00,241264
area_outmost_wing_flyany_frameany,9.007224e-01,-1.140994e+00,479440
area_outmost_wing_flyany_framewingextension,1.191299e+00,-4.086424e-01,238
area_outmost_wing_flyany_framewinggrooming,7.176118e-01,-4.212417e+00,37398
area_outmost_wing_flyfemale_frameany,9.464283e-01,-1.300585e+00,237613
area_outmost_wing_flymale_frameany,8.560287e-01,-7.483304e-01,241264
arena_angle_flyany_frameany,-2.927733e-02,-2.774842e-01,479440
b_mm_flyany_frameany,2.287967e-01,9.178573e-03,479440
b_mm_flyfemale_frameany,2.426767e-01,-2.520363e-01,237613
b_mm_flymale_frameany,2.150899e-01,2.780362e-01,241264
boutfreq_flyany_framebackup,2.187969e-03,5.637904e+00,479440
boutfreq_flyany_framebodyturn,7.400300e-03,7.072844e+00,479440
boutfreq_flyany_framecrabwalkall,1.536584e-02,4.676958e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.128400e-03,2.714697e+00,479440
boutfreq_flyany_framejump,4.421825e-03,1.802297e+01,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-2.822655e+00,479440
boutfreq_flyany_framepivottail,1.188053e-02,6.632572e+00,479440
boutfreq_flyany_framerighting,4.025530e-04,3.032066e+00,479440
boutfreq_flyany_framestop,1.512389e-02,1.461455e+00,479440
boutfreq_flyany_frametouch,1.000542e-02,8.565797e+00,479440
boutfreq_flyany_framewalk,2.776364e-02,6.241789e+00,479440
boutfreq_flyany_framewingextension,1.314033e-04,-3.090868e-01,479440
boutfreq_flyany_framewingflick,1.731186e-04,1.334587e+00,479440
boutfreq_flyany_framewinggrooming,1.297347e-03,-6.506394e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.290018e-06,-6.796955e-01,241254
boutfreq_flymale_framechase,4.435160e-04,-7.132230e-01,241254
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,241254
corfrac_maj_flyany_frameany,-1.413633e-01,-2.980072e+00,479420
corfrac_maj_flyany_framebackup,-1.813176e-01,2.768910e+00,4077
corfrac_maj_flyany_framebodyturn,-7.650627e-01,-1.205332e+00,9188
corfrac_maj_flyany_framecrabwalkall,-2.563389e-01,4.784530e+00,74124
corfrac_maj_flyany_framecrabwalkextreme,-5.553340e-01,-3.875218e-01,1934
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941982e-01,-7.240935e-01,22138
corfrac_maj_flyfemale_frameany,-1.695269e-01,-3.715753e+00,237603
corfrac_maj_flymale_frameany,-1.142599e-01,-1.671192e+00,241254
da_flyany_frameany,-1.018118e-05,-2.136738e-01,479420
da_flyfemale_frameany,-5.140528e-05,-1.154331e-01,237603
da_flymale_frameany,4.135800e-05,3.187774e-01,241254
dangle2wall_flyany_framenearwall,-3.637774e-02,-5.236371e+00,435057
dangle2wall_flyfemale_framenearwall,-1.628656e-02,-2.716712e+00,215041
dangle2wall_flymale_framenearwall,-5.627511e-02,-7.461115e+00,219518
dangle_biggest_wing_flyany_frameany,-8.483270e-02,-7.008907e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.736290e-02,-3.576537e+00,237603
dangle_biggest_wing_flymale_frameany,-1.207729e-01,-7.996763e+00,241254
dangle_smallest_wing_flyany_frameany,8.476929e-02,7.007169e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.743929e-02,3.551663e+00,237603
dangle_smallest_wing_flymale_frameany,1.204567e-01,7.991895e+00,241254
danglesub_flyany_framemove,-1.752779e-02,1.161475e+00,358893
danglesub_flyany_framenearfly,-1.154720e-01,-3.030010e+00,206784
danglesub_flyfemale_framenearfly,-1.228198e-01,-3.952133e+00,102711
danglesub_flymale_framenearfly,-1.089178e-01,-1.941615e+00,103880
darea_flyany_frameany,-1.441548e-05,3.682894e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.618610e-01,1.757491e+00,4077
darea_flyany_framebodyturn,-1.016413e-01,-1.078089e+00,9188
darea_flyany_framechase,3.950707e-02,1.853761e-01,730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.259976e-02,3.204663e-01,74124
darea_flyany_framecrabwalkextreme,-8.455509e-02,-1.240570e+00,1934
darea_flyany_framejump,-4.309026e-01,-3.209979e+00,5531
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.972099e-02,5.155129e-01,22138
darea_flyany_framerighting,1.698462e-01,1.557129e+00,2050
darea_flyany_framestop,-9.895872e-03,6.009210e-01,120527
darea_flyany_frametouch,-1.080648e-01,-2.203435e+00,22026
darea_flyany_framewalk,3.642292e-02,1.363590e+00,202028
darea_flyany_framewingextension,2.208796e-01,2.852644e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.345518e-03,2.170019e+00,37398
darea_flyfemale_frameany,-1.802788e-04,2.261740e-01,237603
darea_flymale_frameany,1.914603e-04,5.409174e-02,241254
darea_inmost_wing_flyany_frameany,1.961811e-01,6.518111e+00,479420
darea_inmost_wing_flyfemale_frameany,1.494451e-01,2.845898e+00,237603
darea_inmost_wing_flymale_frameany,2.393600e-01,8.123805e+00,241254
darea_outmost_wing_flyany_frameany,-1.959453e-01,-6.509023e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.324671e+00,-5.342042e+00,238
darea_outmost_wing_flyfemale_frameany,-1.491579e-01,-2.875198e+00,237603
darea_outmost_wing_flymale_frameany,-2.397034e-01,-8.128526e+00,241254
db_flyany_frameany,1.342338e-06,5.842623e-01,479420
db_flyfemale_frameany,-3.948962e-06,5.663930e-01,237603
db_flymale_frameany,8.172335e-06,-3.262739e-01,241254
dcenter_flyany_frameany,1.079298e+01,-9.949326e-01,479440
dcenter_flyany_framebackupstart,8.951335e+00,-4.147733e-01,1049
dcenter_flyany_framebodyturn,1.098258e+01,-1.374257e+00,9188
dcenter_flyany_framebodyturnstart,1.089046e+01,-1.370421e+00,3548
dcenter_flyany_framecrabwalkallstart,1.120840e+01,-8.467564e-01,7367
dcenter_flyany_framecrabwalkextreme,7.170543e+00,-2.415090e+00,1934
dcenter_flyany_framecrabwalkextremestart,7.320976e+00,-2.334973e+00,541
dcenter_flyany_framejumpstart,1.126038e+01,-2.616292e-01,2120
dcenter_flyany_framemove,1.073761e+01,-1.354771e+00,358913
dcenter_flyany_framenearwall,1.013255e+01,-9.448344e-01,435075
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.990020e+00,-1.126468e+00,5695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081969e+01,-5.113972e-01,120527
dcenter_flyany_frametouch,2.754285e+00,-4.646702e+00,22026
dcenter_flyany_framewalk,1.172519e+01,-1.308846e+00,202034
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274722e+01,-3.476727e-01,37398
dcenter_flyfemale_frameany,1.077992e+01,-7.232046e-01,237613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080205e+01,-1.063904e+00,241264
dcenter_flymale_framewingextension,7.952737e+00,1.518339e+00,206
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.090572e-01,-2.803419e+00,358893
ddcenter_flyany_framenearfly,7.513582e-01,5.571630e+00,206784
ddcenter_flyfemale_framenearfly,7.365778e-01,5.860655e+00,102711
ddcenter_flymale_framenearfly,7.714702e-01,5.163678e+00,103880
ddell2nose_flyany_framenearfly,1.658729e+00,3.894729e+00,206784
ddell2nose_flyfemale_framenearfly,1.641387e+00,4.025165e+00,102711
ddell2nose_flymale_framenearfly,1.685530e+00,3.696554e+00,103880
ddist2wall_flyany_framenearwall,4.318601e-02,6.676943e+00,435057
ddist2wall_flyfemale_framenearwall,4.392710e-02,5.321335e+00,215041
ddist2wall_flymale_framenearwall,4.291781e-02,5.822642e+00,219518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.664705e+00,3.894048e+00,206784
ddnose2ell_flyfemale_framenearfly,1.727441e+00,4.450810e+00,102711
ddnose2ell_flymale_framechase,-2.025892e+00,-1.948297e+00,269
ddnose2ell_flymale_framenearfly,1.611322e+00,3.134148e+00,103880
decc_flyany_frameany,8.135399e-06,5.951044e-01,479420
decc_flyfemale_frameany,2.186154e-05,7.769398e-01,237603
decc_flymale_frameany,-8.726169e-06,-6.768669e-01,241254
dell2nose_flyany_frameany,9.908164e+00,-9.156755e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.842741e+00,-5.848987e-01,237613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.969643e+00,-1.054326e+00,241264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.765470e+00,-2.974895e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.088984e+00,-7.009856e-01,1049
dist2wall_flyany_framebodyturnstart,6.580172e+00,-8.187902e-01,3548
dist2wall_flyany_framecrabwalkall,5.644453e+00,-2.596784e+00,74125
dist2wall_flyany_framecrabwalkextreme,6.418320e+00,-1.885246e+00,1934
dist2wall_flyany_framejump,1.443241e+01,-2.264875e+00,5531
dist2wall_flyany_framejumpstart,1.343631e+01,-2.187418e+00,2120
dist2wall_flyany_framemove,7.538674e+00,-1.753204e+00,358913
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.446339e+00,-1.443988e+00,5695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.236455e+01,-1.656004e+00,120527
dist2wall_flyany_frametouch,6.612894e+00,-2.961683e+00,22026
dist2wall_flyany_framewalk,7.167056e+00,-1.743141e+00,202034
dist2wall_flyany_framewinggrooming,1.563771e+01,-1.739845e+00,37398
dist2wall_flyfemale_frameany,8.887277e+00,-3.038569e+00,237613
dist2wall_flymale_frameany,8.640823e+00,-2.506016e+00,241264
dmax_wing_angle_flyany_frameany,1.152708e-02,9.543659e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.505983e+00,-7.953993e+00,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.363881e-03,-7.723594e-03,237603
dmax_wing_angle_flymale_frameany,1.878363e-02,1.159312e+00,241254
dmax_wing_area_flyany_frameany,-4.209489e-01,-3.196106e+00,479420
dmax_wing_area_flyany_framewingextension,-2.546924e+00,-5.380573e+00,238
dmax_wing_area_flyfemale_frameany,-3.381439e-01,-6.356497e-01,237603
dmax_wing_area_flymale_frameany,-5.008256e-01,-4.390625e+00,241254
dmin_wing_angle_flyany_frameany,-1.159049e-02,-9.599562e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.139052e+00,-1.454774e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.287492e-03,-1.211583e-02,237603
dmin_wing_angle_flymale_frameany,-1.909987e-02,-1.156698e+00,241254
dmin_wing_area_flyany_frameany,4.211848e-01,3.199620e+00,479420
dmin_wing_area_flyany_framewingextension,1.857190e+00,3.231083e+00,238
dmin_wing_area_flyfemale_frameany,3.384311e-01,6.286012e-01,237603
dmin_wing_area_flymale_frameany,5.004822e-01,4.390123e+00,241254
dnose2ell_angle_30tomin30_flyany_frameany,1.033335e+01,-1.233702e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028625e+01,-1.137592e+00,237613
dnose2ell_angle_30tomin30_flymale_frameany,1.037581e+01,-1.107128e+00,241264
dnose2ell_angle_min20to20_flyany_frameany,4.419978e+01,1.375639e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.392393e+01,1.753059e+00,237613
dnose2ell_angle_min20to20_flymale_frameany,4.452692e+01,5.843769e-01,241264
dnose2ell_angle_min30to30_flyany_frameany,3.491689e+01,8.963205e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.469550e+01,1.293990e+00,237613
dnose2ell_angle_min30to30_flymale_frameany,3.517625e+01,2.803712e-01,241264
dnose2ell_flyany_frameany,9.859790e+00,-1.047332e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.116623e+00,-5.378368e-01,1049
dnose2ell_flyany_framebodyturn,1.015930e+01,-1.239380e+00,9188
dnose2ell_flyany_framebodyturnstart,1.008704e+01,-1.206981e+00,3548
dnose2ell_flyany_framecrabwalkallstart,1.036486e+01,-7.134590e-01,7367
dnose2ell_flyany_framecrabwalkextreme,6.091856e+00,-2.341161e+00,1934
dnose2ell_flyany_framecrabwalkextremestart,6.203772e+00,-2.295095e+00,541
dnose2ell_flyany_framejumpstart,1.049941e+01,-2.471781e-01,2120
dnose2ell_flyany_framenearwall,9.199203e+00,-9.231980e-01,435075
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.115662e+00,-1.168410e+00,5695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.823587e+00,-6.879663e-01,120527
dnose2ell_flyany_frametouch,1.050891e+00,-1.121618e+00,22026
dnose2ell_flyany_framewalk,1.084056e+01,-1.274423e+00,202034
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170317e+01,-5.914527e-01,37398
dnose2ell_flyfemale_frameany,9.839628e+00,-8.504685e-01,237613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.877880e+00,-1.031158e+00,241264
dnose2ell_flymale_framechase,1.966140e+00,7.156195e-01,269
dnose2ell_flymale_framewingextension,6.826641e+00,1.852729e+00,206
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074030e+01,-1.103590e+00,479440
dnose2tail_flyany_framemove,1.075241e+01,-1.296173e+00,358913
dnose2tail_flyfemale_frameany,1.070944e+01,-9.500533e-01,237613
dnose2tail_flymale_frameany,1.076772e+01,-1.029368e+00,241264
dnwingsdetected_flyany_frameany,0.000000e+00,4.395947e-01,479420
dnwingsdetected_flyfemale_frameany,1.276314e-04,-3.217409e-01,237603
dnwingsdetected_flymale_frameany,-3.770997e-04,-2.295232e-01,241254
dphi_flyany_framemove,7.157911e-02,1.585683e+00,358893
dphi_flyfemale_framemove,9.819412e-02,1.625284e+00,190812
dphi_flymale_framemove,4.251650e-02,7.129284e-01,167956
dtheta_flyany_frameany,2.865186e-02,3.913132e+00,479420
dtheta_flyfemale_frameany,4.274996e-02,4.383114e+00,237603
dtheta_flymale_frameany,1.541850e-02,1.670896e+00,241254
du_cor_flyany_frameany,8.147965e+00,4.569661e+00,479420
du_cor_flyfemale_frameany,8.431475e+00,5.572130e+00,237603
du_cor_flymale_frameany,7.882417e+00,3.085596e+00,241254
du_ctr_flyany_frameany,8.689566e+00,4.711621e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.633180e+00,-3.838038e+00,4077
du_ctr_flyany_framebodyturn,6.823336e+00,5.146284e+00,9188
du_ctr_flyany_framecrabwalkall,1.405231e+01,3.961348e+00,74124
du_ctr_flyany_framecrabwalkextreme,1.203480e+00,1.818520e+00,1934
du_ctr_flyany_framejump,3.404319e+01,4.843823e-01,5531
du_ctr_flyany_framemove,1.159451e+01,1.761637e+00,358893
du_ctr_flyany_framenearfly,7.658874e+00,4.226841e+00,206784
du_ctr_flyany_framenearwall,8.858654e+00,3.937746e+00,435057
du_ctr_flyany_framenotnearfly_notnearwall,7.910667e+00,3.870458e+00,41118
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.269231e+00,2.972512e-01,2050
