field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167116e-01,-8.099251e-01,479460
a_mm_flyfemale_frameany,6.573229e-01,-9.751194e-01,238427
a_mm_flymale_frameany,5.765323e-01,-8.612165e-01,240998
absangle2wall_flyany_frameattemptedcopulation,2.611374e+00,4.110705e+00,224
absangle2wall_flyany_framebackupstart_nearwall,7.720975e-01,-1.789332e+00,466
absangle2wall_flyany_framebodyturnstart,1.034754e+00,-2.626020e+00,1929
absangle2wall_flyany_framecrabwalkall,1.160795e+00,-4.369595e-01,72534
absangle2wall_flyany_framecrabwalkextreme,1.082007e+00,-1.757936e-02,1869
absangle2wall_flyany_framejump,1.924304e+00,4.024342e+00,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322817e+00,-9.511030e-01,345498
absangle2wall_flyany_framenearwall,1.400130e+00,9.322986e-01,426591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.640502e-01,9.061964e-02,2777
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729064e+00,1.498300e+00,133962
absangle2wall_flyany_frametouch,1.409923e+00,-7.264202e-01,15764
absangle2wall_flyany_framewalk,1.340992e+00,-2.190243e+00,232271
absangle2wall_flyany_framewinggrooming,1.650529e+00,8.730379e-01,12987
absangle2wall_flyfemale_framenearwall,1.417299e+00,1.339090e+00,207515
absangle2wall_flymale_framenearwall,1.383177e+00,4.080308e-01,219045
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675051e+00,1.695592e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557431e+00,1.796270e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435223e+00,2.120516e-01,2792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.805369e-01,-1.646328e+00,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570265e+00,1.591720e+00,197246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372405e+00,-1.322086e+00,1543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623170e+00,2.429499e+00,47648
absanglefrom1to2_nose2ell_flyany_frametouch,7.033086e-01,-1.868208e-01,15764
absanglefrom1to2_nose2ell_flyfemale_framechase,2.846869e-01,-2.808007e-01,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585787e+00,-3.173221e-01,96006
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.475637e-01,-8.175873e-01,6834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.420827e-01,-8.864273e-01,224
absanglefrom1to2_nose2ell_flymale_framechase,2.389542e-01,-5.398694e-01,4217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555311e+00,1.652464e+00,101232
absanglefrom1to2_nose2ell_flymale_frametouch,6.593059e-01,6.245553e-02,8930
absanglefrom1to2_nose2ell_flymale_framewingextension,9.982903e-01,6.468597e-01,615
absdangle2wall_flyany_framenearwall,1.471665e+00,-1.744603e+00,426574
absdangle2wall_flyfemale_framenearwall,1.458995e+00,-1.907082e+00,207508
absdangle2wall_flymale_framenearwall,1.483912e+00,-1.341072e+00,219035
absdtheta_flyany_frameany,1.400694e+00,-1.244835e+00,479440
absdtheta_flyany_framebackup,2.285920e+00,-9.343218e-01,2121
absdtheta_flyany_framebodyturn,5.384006e+00,-1.173869e+00,4832
absdtheta_flyany_framecrabwalkall,1.612855e+00,-1.123197e+00,72534
absdtheta_flyany_framecrabwalkextreme,1.655041e+00,-1.594283e+00,1869
absdtheta_flyany_framemove,1.789469e+00,-2.127601e+00,345478
absdtheta_flyany_framenearfly,1.538672e+00,-7.870863e-01,197239
absdtheta_flyany_framenearwall,1.466569e+00,-1.751157e+00,426574
absdtheta_flyany_framenotnearfly_notnearwall,8.587898e-01,-1.304628e+00,46340
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.806333e+00,-2.161037e+00,10560
absdtheta_flyany_framerighting,8.043334e+00,-2.189511e+00,505
absdtheta_flyany_framestop,4.131731e-01,-3.692066e-01,133962
absdtheta_flyany_frametouch,1.695843e+00,-5.626950e-01,15764
absdtheta_flyany_framewalk,1.558167e+00,-9.701839e-01,232270
absdtheta_flyany_framewingextension,1.400223e+00,4.300186e-01,623
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.898081e-01,-1.363051e+00,12986
absdtheta_flyfemale_frameany,1.375997e+00,-1.195373e+00,238417
absdtheta_flymale_frameany,1.424931e+00,-1.110572e+00,240988
absdtheta_flymale_framechase,1.734135e+00,-2.668351e-01,4217
absdv_cor_flyany_frameany,2.228609e+00,9.947997e-01,479440
absdv_cor_flyany_frameattemptedcopulation,4.395831e-01,-1.754740e+00,224
absdv_cor_flyany_framebackup,1.411211e+00,1.570785e-01,2121
absdv_cor_flyany_framebodyturn,3.245151e+00,1.117907e+00,4832
absdv_cor_flyany_framecrabwalkall,5.848468e+00,5.316384e-01,72534
absdv_cor_flyany_framecrabwalkextreme,4.578667e+00,-8.209670e-02,1869
absdv_cor_flyany_framejump,1.407478e+01,-1.610145e+00,414
absdv_cor_flyany_framemove,3.033822e+00,6.694527e-01,345478
absdv_cor_flyany_framenearfly,2.026130e+00,5.627354e-01,197239
absdv_cor_flyany_framenearwall,2.365842e+00,4.379464e-01,426574
absdv_cor_flyany_framenotnearfly_notnearwall,1.133591e+00,5.827284e-01,46340
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.585547e+00,7.894096e-01,10560
absdv_cor_flyany_framerighting,5.480829e+00,-1.703670e+00,505
absdv_cor_flyany_framestop,1.607327e-01,4.552376e-01,133962
absdv_cor_flyany_frametouch,1.944098e+00,1.231570e+00,15764
absdv_cor_flyany_framewalk,3.505967e+00,5.536004e-01,232270
absdv_cor_flyany_framewingextension,9.842773e-01,2.630349e-01,623
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.491439e-01,-3.794673e-01,12986
absdv_cor_flyfemale_frameany,2.042636e+00,8.251568e-01,238417
absdv_cor_flymale_frameany,2.412262e+00,1.067414e+00,240988
absdv_cor_flymale_framechase,2.417408e+00,8.751188e-01,4217
absphidiff_nose2ell_flyany_framenearfly,1.672155e+00,1.110074e+00,197239
absphidiff_nose2ell_flyany_frametouch,1.593931e+00,1.144130e+00,15764
absphidiff_nose2ell_flyfemale_framechase,3.681716e-01,-1.068199e+00,355
absphidiff_nose2ell_flyfemale_framenearfly,1.707421e+00,1.426454e+00,96003
absphidiff_nose2ell_flyfemale_frametouch,1.647188e+00,1.335138e+00,6834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.582873e-01,-2.588599e+00,4217
absphidiff_nose2ell_flymale_framenearfly,1.637064e+00,7.555064e-01,101228
absphidiff_nose2ell_flymale_frametouch,1.541792e+00,6.138952e-01,8930
absphidiff_nose2ell_flymale_framewingextension,1.363744e+00,4.847921e-01,615
abssmoothdtheta_flyany_frameany,1.074345e+00,-1.321469e+00,479440
abssmoothdtheta_flyfemale_frameany,1.082671e+00,-1.171998e+00,238417
abssmoothdtheta_flymale_frameany,1.065944e+00,-1.292120e+00,240988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624088e+00,-8.261616e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646349e+00,-6.026658e-01,2792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767801e+00,6.102035e-01,357
absthetadiff_nose2ell_flyany_framenearfly,1.656315e+00,7.544688e-01,197246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671387e+00,1.166263e+00,1543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540579e+00,-3.350060e-01,47648
absthetadiff_nose2ell_flyany_frametouch,1.909798e+00,1.906662e+00,15764
absthetadiff_nose2ell_flyfemale_framechase,2.981805e-01,-1.079083e+00,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.720220e+00,1.158164e+00,96006
absthetadiff_nose2ell_flyfemale_frametouch,2.009308e+00,2.111434e+00,6834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.215650e-01,-8.353797e-01,224
absthetadiff_nose2ell_flymale_framechase,3.275316e-01,-1.075757e+00,4217
absthetadiff_nose2ell_flymale_framenearfly,1.592642e+00,3.088245e-01,101232
absthetadiff_nose2ell_flymale_frametouch,1.813366e+00,1.116874e+00,8930
absthetadiff_nose2ell_flymale_framewingextension,1.158211e+00,3.510678e-01,615
absyaw_flyany_framemove,4.870156e-01,-1.382734e+00,345498
absyaw_flyfemale_framemove,4.996581e-01,-1.782765e+00,172783
absyaw_flymale_framemove,4.741339e-01,-9.306681e-01,172692
accmag_flyany_frameany,1.173226e+02,-7.930965e-01,479440
accmag_flyfemale_frameany,1.164877e+02,-7.604240e-01,238417
accmag_flymale_frameany,1.180982e+02,-7.440210e-01,240988
angle_biggest_wing_flyany_frameany,9.548408e-03,-2.058291e+00,479460
angle_biggest_wing_flyany_framewingextension,6.942060e-01,3.799918e-01,623
angle_biggest_wing_flyfemale_frameany,8.534479e-03,-2.215843e+00,238427
angle_biggest_wing_flymale_frameany,1.053999e-02,-1.339381e+00,240998
angle_smallest_wing_flyany_frameany,2.838479e-03,-9.277966e-01,479460
angle_smallest_wing_flyany_framewingextension,7.306564e-02,-6.224228e-01,623
angle_smallest_wing_flyfemale_frameany,-5.299429e-05,-1.500303e+00,238427
angle_smallest_wing_flymale_frameany,5.688652e-03,-1.921654e-01,240998
angleonclosestfly_flyany_framenearfly,-3.605817e-01,1.627835e+00,197246
angleonclosestfly_flyany_framestop_nearfly,-2.465256e-01,3.661418e+00,47648
angleonclosestfly_flyany_frametouch,-3.930611e-01,-1.111587e+00,15764
angleonclosestfly_flyfemale_framechase,3.960287e-02,5.754878e-01,355
angleonclosestfly_flyfemale_framenearfly,-3.604644e-01,1.448682e+00,96006
angleonclosestfly_flyfemale_frametouch,-5.316243e-01,-2.359002e+00,6834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.977307e-02,5.430310e-01,224
angleonclosestfly_flymale_framechase,-1.425260e-02,-6.327879e-01,4217
angleonclosestfly_flymale_framenearfly,-3.612020e-01,5.030497e-01,101232
angleonclosestfly_flymale_frametouch,-2.545516e-01,9.326494e-01,8930
angleonclosestfly_flymale_framewingextension,1.309596e-01,1.459615e+00,615
anglesub_flyany_frameany,1.956911e-01,8.260675e-02,479460
anglesub_flyfemale_frameany,1.915418e-01,7.002813e-01,238427
anglesub_flymale_frameany,1.998126e-01,-2.461885e-01,240998
area_flyany_frameany,1.626070e+00,-8.841218e-01,479460
area_flyfemale_frameany,1.832331e+00,-1.234689e+00,238427
area_flymale_frameany,1.422006e+00,-6.465520e-01,240998
area_inmost_wing_flyany_frameany,9.793004e-01,2.223004e+00,479460
area_inmost_wing_flyany_framewingextension,6.863901e-01,9.013577e-01,623
area_inmost_wing_flyany_framewinggrooming,4.364570e-01,2.536960e+00,12987
area_inmost_wing_flyfemale_frameany,1.018087e+00,1.788267e+00,238427
area_inmost_wing_flymale_frameany,9.409327e-01,2.280905e+00,240998
area_outmost_wing_flyany_frameany,1.005649e+00,1.418974e+00,479460
area_outmost_wing_flyany_framewingextension,1.246834e+00,-1.141710e-01,623
area_outmost_wing_flyany_framewinggrooming,8.785675e-01,-3.595229e-01,12987
area_outmost_wing_flyfemale_frameany,1.055155e+00,9.992856e-01,238427
area_outmost_wing_flymale_frameany,9.566802e-01,1.592624e+00,240998
arena_angle_flyany_frameany,-1.429267e-01,-1.210882e+00,479460
b_mm_flyany_frameany,2.089211e-01,-8.537468e-01,479460
b_mm_flyfemale_frameany,2.218112e-01,-1.421209e+00,238427
b_mm_flymale_frameany,1.961684e-01,-3.926467e-01,240998
boutfreq_flyany_framebackup,9.760981e-04,-2.078425e-01,479460
boutfreq_flyany_framebodyturn,4.025362e-03,-1.109445e-01,479460
boutfreq_flyany_framecrabwalkall,1.530263e-02,2.459312e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.061611e-03,2.620763e-01,479460
boutfreq_flyany_framejump,3.337088e-04,-1.878584e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-1.071559e+00,479460
boutfreq_flyany_framepivottail,5.794018e-03,-4.212965e-01,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.949027e+00,479460
boutfreq_flyany_framestop,1.129813e-02,-1.615621e+00,479460
boutfreq_flyany_frametouch,6.805573e-03,2.247980e+00,479460
boutfreq_flyany_framewalk,2.111542e-02,-2.056973e-01,479460
boutfreq_flyany_framewingextension,1.251408e-04,-1.048124e+00,479460
boutfreq_flyany_framewingflick,1.251408e-04,1.287973e-01,479460
boutfreq_flyany_framewinggrooming,5.693906e-04,-1.917018e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.904709e-05,-7.835327e-02,240988
boutfreq_flymale_framechase,1.580992e-03,-2.282074e-01,240988
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240988
corfrac_maj_flyany_frameany,-1.440960e-01,-6.148160e-02,479440
corfrac_maj_flyany_framebackup,-2.018519e-01,1.531899e+00,2121
corfrac_maj_flyany_framebodyturn,-7.729720e-01,-2.811328e+00,4832
corfrac_maj_flyany_framecrabwalkall,-2.812181e-01,1.030595e+00,72534
corfrac_maj_flyany_framecrabwalkextreme,-5.086436e-01,1.096601e-01,1869
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.083942e-01,-1.381981e+00,10560
corfrac_maj_flyfemale_frameany,-1.623763e-01,-6.515833e-01,238417
corfrac_maj_flymale_frameany,-1.260250e-01,6.583775e-01,240988
da_flyany_frameany,-1.301908e-05,-6.336622e-01,479440
da_flyfemale_frameany,5.065031e-07,1.742163e+00,238417
da_flymale_frameany,-2.715393e-05,-1.938050e+00,240988
dangle2wall_flyany_framenearwall,2.841918e-02,-8.472665e-01,426574
dangle2wall_flyfemale_framenearwall,3.753017e-02,-9.792786e-01,207508
dangle2wall_flymale_framenearwall,1.918936e-02,-4.986359e-01,219035
dangle_biggest_wing_flyany_frameany,2.902174e-02,2.558738e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.073574e-02,1.501438e+00,238417
dangle_biggest_wing_flymale_frameany,3.725575e-02,2.784628e+00,240988
dangle_smallest_wing_flyany_frameany,-2.904040e-02,-2.558919e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.080101e-02,-1.513862e+00,238417
dangle_smallest_wing_flymale_frameany,-3.725361e-02,-2.768098e+00,240988
danglesub_flyany_framemove,-2.375831e-02,-2.648621e+00,345478
danglesub_flyany_framenearfly,-1.009344e-01,2.183521e-02,197239
danglesub_flyfemale_framenearfly,-1.049189e-01,-3.241928e-01,96003
danglesub_flymale_framenearfly,-9.700293e-02,3.380265e-01,101228
darea_flyany_frameany,1.348232e-05,8.063175e-01,479440
darea_flyany_frameattemptedcopulation,-1.974403e-02,1.064973e+00,224
darea_flyany_framebackup,-1.439499e-01,1.348770e+00,2121
darea_flyany_framebodyturn,-1.450971e-01,-3.903223e+00,4832
darea_flyany_framechase,6.753927e-02,1.153545e+00,4572
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.313598e-02,-2.227787e+00,72534
darea_flyany_framecrabwalkextreme,-6.125198e-02,-1.276414e+00,1869
darea_flyany_framejump,1.475523e-01,1.395825e+00,414
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.581330e-02,-2.188063e+00,10560
darea_flyany_framerighting,1.133284e-01,1.097957e+00,505
darea_flyany_framestop,-9.056490e-03,3.387365e+00,133962
darea_flyany_frametouch,-9.490665e-02,-4.820593e-01,15764
darea_flyany_framewalk,1.490392e-02,-1.684031e+00,232270
darea_flyany_framewingextension,2.047611e-01,2.285228e+00,623
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.399791e-02,-6.171980e+00,12986
darea_flyfemale_frameany,1.953774e-05,2.031195e+00,238417
darea_flymale_frameany,7.110388e-06,-1.647130e+00,240988
darea_inmost_wing_flyany_frameany,2.387947e-02,-3.065687e+00,479440
darea_inmost_wing_flyfemale_frameany,4.721957e-02,-2.195355e+00,238417
darea_inmost_wing_flymale_frameany,8.227883e-04,-3.044283e+00,240988
darea_outmost_wing_flyany_frameany,-2.390643e-02,3.057297e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.285021e+00,-2.102279e+00,623
darea_outmost_wing_flyfemale_frameany,-4.734054e-02,2.165950e+00,238417
darea_outmost_wing_flymale_frameany,-7.402515e-04,3.068152e+00,240988
db_flyany_frameany,5.998071e-06,1.856689e+00,479440
db_flyfemale_frameany,2.237054e-06,2.105477e+00,238417
db_flymale_frameany,9.853146e-06,-1.103182e+00,240988
dcenter_flyany_frameany,1.059342e+01,-1.557089e+00,479460
dcenter_flyany_framebackupstart,7.009352e+00,-1.628919e+00,468
dcenter_flyany_framebodyturn,9.965941e+00,-2.677361e+00,4832
dcenter_flyany_framebodyturnstart,9.917604e+00,-2.494862e+00,1929
dcenter_flyany_framecrabwalkallstart,1.108012e+01,6.738515e-02,7335
dcenter_flyany_framecrabwalkextreme,6.677373e+00,-2.407724e+00,1869
dcenter_flyany_framecrabwalkextremestart,6.658800e+00,-2.825279e+00,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052909e+01,-1.612666e+00,345498
dcenter_flyany_framenearwall,9.892326e+00,-1.428029e+00,426591
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.564914e+00,-2.817900e+00,2777
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074213e+01,-1.107517e+00,133962
dcenter_flyany_frametouch,2.880778e+00,-1.196296e+00,15764
dcenter_flyany_framewalk,1.163466e+01,-1.219353e+00,232271
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477476e+01,4.874261e-01,12987
dcenter_flyfemale_frameany,1.065065e+01,-1.765303e+00,238427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053653e+01,-1.137228e+00,240998
dcenter_flymale_framewingextension,9.268644e+00,1.460074e+00,615
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.073306e-01,2.194109e+00,345478
ddcenter_flyany_framenearfly,4.687388e-01,-2.019790e-01,197239
ddcenter_flyfemale_framenearfly,4.518689e-01,-1.358882e-01,96003
ddcenter_flymale_framenearfly,4.853155e-01,-2.510382e-01,101228
ddell2nose_flyany_framenearfly,1.380763e+00,2.527059e-01,197239
ddell2nose_flyfemale_framenearfly,1.375622e+00,4.022919e-01,96003
ddell2nose_flymale_framenearfly,1.385790e+00,8.925712e-02,101228
ddist2wall_flyany_framenearwall,1.814155e-02,-6.940511e-01,426574
ddist2wall_flyfemale_framenearwall,2.036850e-02,-5.101691e-01,207508
ddist2wall_flymale_framenearwall,1.441473e-02,-7.982842e-01,219035
ddnose2ell_flyany_frameattemptedcopulation,1.156621e-01,-6.112815e-01,224
ddnose2ell_flyany_framenearfly,1.376310e+00,9.513144e-02,197239
ddnose2ell_flyfemale_framenearfly,1.398075e+00,2.668479e-01,96003
ddnose2ell_flymale_framechase,-8.244375e-01,3.643928e-01,4217
ddnose2ell_flymale_framenearfly,1.355337e+00,-8.197503e-02,101228
decc_flyany_frameany,1.795278e-05,1.948816e+00,479440
decc_flyfemale_frameany,3.292228e-06,1.385845e-01,238417
decc_flymale_frameany,3.287423e-05,1.399083e+00,240988
dell2nose_flyany_frameany,9.704038e+00,-1.481119e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.710104e+00,-1.570200e+00,238427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.697619e+00,-1.165298e+00,240998
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.790023e+00,-1.400906e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.498885e+01,7.528659e-01,224
dist2wall_flyany_framebackupstart,5.664665e+00,-1.553184e-01,468
dist2wall_flyany_framebodyturnstart,6.347628e+00,-2.046142e+00,1929
dist2wall_flyany_framecrabwalkall,6.484835e+00,-5.498365e-01,72534
dist2wall_flyany_framecrabwalkextreme,7.524870e+00,-8.422342e-01,1869
dist2wall_flyany_framejump,1.847135e+01,3.126694e-02,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.581010e+00,-1.212669e+00,345498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.127189e+00,-4.596003e-01,2777
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277615e+01,-1.670159e+00,133962
dist2wall_flyany_frametouch,7.798110e+00,-1.306227e+00,15764
dist2wall_flyany_framewalk,8.768263e+00,-1.019964e+00,232271
dist2wall_flyany_framewinggrooming,1.870740e+01,-1.356015e+00,12987
dist2wall_flyfemale_frameany,1.035799e+01,-1.765527e+00,238427
dist2wall_flymale_frameany,9.227886e+00,-9.263840e-01,240998
dmax_wing_angle_flyany_frameany,7.699979e-03,3.167199e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.177189e-01,1.671270e+00,623
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.283445e-03,-1.776877e-01,238417
dmax_wing_angle_flymale_frameany,1.013698e-02,1.746904e-01,240988
dmax_wing_area_flyany_frameany,-2.509617e-01,2.074592e+00,479440
dmax_wing_area_flyany_framewingextension,-1.283502e+00,-1.670420e+00,623
dmax_wing_area_flyfemale_frameany,-2.858176e-01,1.490497e+00,238417
dmax_wing_area_flymale_frameany,-2.165058e-01,1.860446e+00,240988
dmin_wing_angle_flyany_frameany,-7.718642e-03,-3.116647e-02,479440
dmin_wing_angle_flyany_framewingextension,-7.947086e-01,-4.156175e-03,623
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.348715e-03,1.462772e-01,238417
dmin_wing_angle_flymale_frameany,-1.013483e-02,-1.555582e-01,240988
dmin_wing_area_flyany_frameany,2.509347e-01,-2.078107e+00,479440
dmin_wing_area_flyany_framewingextension,5.924232e-01,1.829775e-01,623
dmin_wing_area_flyfemale_frameany,2.856966e-01,-1.506302e+00,238417
dmin_wing_area_flymale_frameany,2.165883e-01,-1.850924e+00,240988
dnose2ell_angle_30tomin30_flyany_frameany,1.020560e+01,-1.703436e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033863e+01,-1.825576e+00,238427
dnose2ell_angle_30tomin30_flymale_frameany,1.007366e+01,-1.329218e+00,240998
dnose2ell_angle_min20to20_flyany_frameany,3.702506e+01,-2.022383e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.527958e+01,-2.355411e+00,238427
dnose2ell_angle_min20to20_flymale_frameany,3.874982e+01,-9.636071e-01,240998
dnose2ell_angle_min30to30_flyany_frameany,2.980309e+01,-2.120910e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.857563e+01,-2.502025e+00,238427
dnose2ell_angle_min30to30_flymale_frameany,3.101596e+01,-1.031507e+00,240998
dnose2ell_flyany_frameany,9.689479e+00,-1.473645e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.966201e-01,-5.230453e-01,224
dnose2ell_flyany_framebackupstart,6.208046e+00,-1.440879e+00,468
dnose2ell_flyany_framebodyturn,9.121449e+00,-2.486482e+00,4832
dnose2ell_flyany_framebodyturnstart,9.077057e+00,-2.271481e+00,1929
dnose2ell_flyany_framecrabwalkallstart,1.013693e+01,4.231250e-02,7335
dnose2ell_flyany_framecrabwalkextreme,5.478670e+00,-2.490998e+00,1869
dnose2ell_flyany_framecrabwalkextremestart,5.425975e+00,-2.887229e+00,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.966515e+00,-1.295985e+00,426591
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.626121e+00,-2.774239e+00,2777
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.888433e+00,-9.977411e-01,133962
dnose2ell_flyany_frametouch,1.105077e+00,-6.767577e-01,15764
dnose2ell_flyany_framewalk,1.073907e+01,-1.156501e+00,232271
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395385e+01,4.924999e-01,12987
dnose2ell_flyfemale_frameany,9.734431e+00,-1.833515e+00,238427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.644762e+00,-9.488354e-01,240998
dnose2ell_flymale_framechase,1.905094e+00,-9.720120e-01,4217
dnose2ell_flymale_framewingextension,7.730538e+00,1.400590e+00,615
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056656e+01,-1.494258e+00,479460
dnose2tail_flyany_framemove,1.049597e+01,-1.531891e+00,345498
dnose2tail_flyfemale_frameany,1.059415e+01,-1.949184e+00,238427
dnose2tail_flymale_frameany,1.053913e+01,-8.771492e-01,240998
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.336006e-01,479440
dnwingsdetected_flyfemale_frameany,-1.271984e-04,-8.751828e-01,238417
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240988
dphi_flyany_framemove,1.445009e-02,4.831944e-01,345478
dphi_flyfemale_framemove,3.094429e-02,6.028183e-01,172773
dphi_flymale_framemove,-1.156256e-03,1.215139e-01,172682
dtheta_flyany_frameany,-3.324210e-03,-5.280540e-01,479440
dtheta_flyfemale_frameany,-6.485078e-03,-9.022164e-01,238417
dtheta_flymale_frameany,-2.880862e-04,7.128602e-02,240988
du_cor_flyany_frameany,7.951536e+00,7.096973e-01,479440
du_cor_flyfemale_frameany,7.588658e+00,9.390855e-01,238417
du_cor_flymale_frameany,8.311025e+00,4.488348e-01,240988
du_ctr_flyany_frameany,8.423040e+00,6.961040e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.027155e+00,2.062006e-01,224
du_ctr_flyany_framebackup,-7.211823e+00,4.532681e-01,2121
du_ctr_flyany_framebodyturn,5.526889e+00,1.147999e-01,4832
du_ctr_flyany_framecrabwalkall,1.238100e+01,8.224074e-01,72534
du_ctr_flyany_framecrabwalkextreme,1.215648e+00,1.327053e+00,1869
du_ctr_flyany_framejump,2.780082e+01,-1.621434e+00,414
du_ctr_flyany_framemove,1.160244e+01,2.693956e-01,345478
du_ctr_flyany_framenearfly,7.415744e+00,7.843315e-01,197239
du_ctr_flyany_framenearwall,8.397772e+00,9.132622e-02,426574
