field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458178e-01,7.484353e-01,455468
a_mm_flyfemale_frameany,6.912926e-01,1.091657e+00,220606
a_mm_flymale_frameany,6.031033e-01,4.593147e-01,234862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.095497e-01,-2.059489e+00,583
absangle2wall_flyany_framebodyturnstart,1.058720e+00,-1.361323e+00,1664
absangle2wall_flyany_framecrabwalkall,1.095811e+00,-2.297505e+00,41997
absangle2wall_flyany_framecrabwalkextreme,8.528970e-01,-2.233969e+00,1311
absangle2wall_flyany_framejump,1.695146e+00,9.426583e-01,281
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291014e+00,-5.877266e-01,217449
absangle2wall_flyany_framenearwall,1.367833e+00,-4.461998e-01,327570
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.333821e-01,7.625951e-02,3187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635112e+00,-1.865629e-01,238019
absangle2wall_flyany_frametouch,1.436623e+00,2.113407e-01,8606
absangle2wall_flyany_framewalk,1.327173e+00,-8.682821e-01,147686
absangle2wall_flyany_framewinggrooming,1.552155e+00,-2.891599e-01,18548
absangle2wall_flyfemale_framenearwall,1.397651e+00,4.197708e-01,149161
absangle2wall_flymale_framenearwall,1.339771e+00,-1.170046e+00,178409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750811e+00,1.277061e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489696e+00,-1.105619e-01,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423567e+00,-1.222178e+00,1323
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566428e+00,-6.048813e-01,143071
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423502e+00,-1.952652e+00,1261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616563e+00,8.863883e-01,68789
absanglefrom1to2_nose2ell_flyany_frametouch,6.601767e-01,-2.568553e+00,8606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576820e+00,-6.592407e-01,70730
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.860367e-01,-3.724676e+00,2956
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.505380e-01,-8.797379e-01,3223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556707e+00,1.717322e-01,72341
absanglefrom1to2_nose2ell_flymale_frametouch,6.351348e-01,-1.233526e+00,5650
absanglefrom1to2_nose2ell_flymale_framewingextension,6.431713e-01,-5.103426e-01,924
absdangle2wall_flyany_framenearwall,1.408743e+00,-5.820420e-01,327558
absdangle2wall_flyfemale_framenearwall,1.229695e+00,-2.144942e+00,149155
absdangle2wall_flymale_framenearwall,1.577034e+00,9.702608e-01,178403
absdtheta_flyany_frameany,1.153337e+00,-1.524722e+00,455449
absdtheta_flyany_framebackup,2.934105e+00,2.779271e+00,2282
absdtheta_flyany_framebodyturn,5.881026e+00,9.661677e-01,4302
absdtheta_flyany_framecrabwalkall,1.788156e+00,7.449419e-01,41995
absdtheta_flyany_framecrabwalkextreme,2.041192e+00,2.370575e+00,1311
absdtheta_flyany_framemove,2.065252e+00,4.459711e-01,217430
absdtheta_flyany_framenearfly,1.271246e+00,-1.084806e+00,143067
absdtheta_flyany_framenearwall,1.400478e+00,-6.018349e-01,327558
absdtheta_flyany_framenotnearfly_notnearwall,5.587815e-01,-2.207004e+00,99352
absdtheta_flyany_framepivotcenter,5.563553e+00,-1.331149e+00,548
absdtheta_flyany_framepivottail,5.639423e+00,1.619309e+00,13717
absdtheta_flyany_framerighting,7.094324e+00,-3.740708e+00,233
absdtheta_flyany_framestop,3.184030e-01,-4.113663e+00,238019
absdtheta_flyany_frametouch,1.671178e+00,-1.396174e-01,8606
absdtheta_flyany_framewalk,1.707284e+00,6.829965e-01,147686
absdtheta_flyany_framewingextension,1.750749e+00,1.870354e+00,924
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.815357e-01,-3.549198e+00,18548
absdtheta_flyfemale_frameany,9.555847e-01,-3.052895e+00,220596
absdtheta_flymale_frameany,1.339084e+00,2.393686e-01,234853
absdtheta_flymale_framechase,2.122660e+00,1.684175e+00,3223
absdv_cor_flyany_frameany,1.768983e+00,9.312695e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.819810e+00,5.024850e+00,2282
absdv_cor_flyany_framebodyturn,3.960483e+00,3.810515e+00,4302
absdv_cor_flyany_framecrabwalkall,7.071454e+00,4.738397e+00,41995
absdv_cor_flyany_framecrabwalkextreme,6.106331e+00,6.440405e+00,1311
absdv_cor_flyany_framejump,2.209214e+01,5.365834e+00,281
absdv_cor_flyany_framemove,3.458856e+00,3.762109e+00,217430
absdv_cor_flyany_framenearfly,1.628560e+00,4.726909e-01,143067
absdv_cor_flyany_framenearwall,2.291127e+00,2.301657e+00,327558
absdv_cor_flyany_framenotnearfly_notnearwall,4.447920e-01,-1.339377e+00,99352
absdv_cor_flyany_framepivotcenter,2.156543e-02,-4.560364e-01,548
absdv_cor_flyany_framepivottail,3.212268e+00,3.355379e+00,13717
absdv_cor_flyany_framerighting,6.479232e+00,8.995301e-01,233
absdv_cor_flyany_framestop,1.050203e-01,-3.029617e+00,238019
absdv_cor_flyany_frametouch,1.915440e+00,1.108271e+00,8606
absdv_cor_flyany_framewalk,4.041279e+00,3.193217e+00,147686
absdv_cor_flyany_framewingextension,1.546511e+00,2.683527e+00,924
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037167e-01,-2.238259e+00,18548
absdv_cor_flyfemale_frameany,1.257994e+00,-1.394713e+00,220596
absdv_cor_flymale_frameany,2.248952e+00,2.908407e+00,234853
absdv_cor_flymale_framechase,2.509083e+00,1.414826e+00,3223
absphidiff_nose2ell_flyany_framenearfly,1.536764e+00,-1.987963e+00,143067
absphidiff_nose2ell_flyany_frametouch,1.537536e+00,-1.411381e+00,8606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512476e+00,-2.934721e+00,70727
absphidiff_nose2ell_flyfemale_frametouch,1.586674e+00,-1.159976e+00,2956
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.663023e-01,-3.274316e+00,3223
absphidiff_nose2ell_flymale_framenearfly,1.559685e+00,-1.177138e+00,72340
absphidiff_nose2ell_flymale_frametouch,1.490156e+00,-1.157642e+00,5650
absphidiff_nose2ell_flymale_framewingextension,1.273044e+00,5.617963e-02,924
abssmoothdtheta_flyany_frameany,8.910861e-01,-1.292463e+00,455449
abssmoothdtheta_flyfemale_frameany,7.537030e-01,-2.799265e+00,220596
abssmoothdtheta_flymale_frameany,1.020129e+00,4.032475e-01,234853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519290e+00,-7.696401e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677278e+00,2.346747e-01,1323
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609914e+00,6.687683e-02,143071
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645074e+00,1.484712e+00,1261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598373e+00,9.289282e-01,68789
absthetadiff_nose2ell_flyany_frametouch,1.714893e+00,-6.700747e-01,8606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689561e+00,1.107179e+00,70730
absthetadiff_nose2ell_flyfemale_frametouch,1.856276e+00,4.601912e-01,2956
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.649628e-01,-4.592738e-01,3223
absthetadiff_nose2ell_flymale_framenearfly,1.535053e+00,-8.058037e-01,72341
absthetadiff_nose2ell_flymale_frametouch,1.582146e+00,-8.905225e-01,5650
absthetadiff_nose2ell_flymale_framewingextension,1.098089e+00,7.999805e-01,924
absyaw_flyany_framemove,5.392602e-01,-1.658879e+00,217449
absyaw_flyfemale_framemove,5.311368e-01,-2.990274e+00,92612
absyaw_flymale_framemove,5.472202e-01,-5.673345e-01,124837
accmag_flyany_frameany,9.207345e+01,-1.028104e+00,455449
accmag_flyfemale_frameany,7.462394e+01,-2.594047e+00,220596
accmag_flymale_frameany,1.084637e+02,8.160786e-01,234853
angle_biggest_wing_flyany_frameany,1.777016e-02,-2.535219e+00,455468
angle_biggest_wing_flyany_framewingextension,7.968915e-01,2.102946e+00,924
angle_biggest_wing_flyfemale_frameany,5.833926e-03,-3.648025e+00,220606
angle_biggest_wing_flymale_frameany,2.898188e-02,-9.620554e-01,234862
angle_smallest_wing_flyany_frameany,3.490367e-03,-1.991269e+00,455468
angle_smallest_wing_flyany_framewingextension,6.991295e-02,-5.186072e-01,924
angle_smallest_wing_flyfemale_frameany,-5.840450e-03,-3.506068e+00,220606
angle_smallest_wing_flymale_frameany,1.225481e-02,-2.606801e-01,234862
angleonclosestfly_flyany_framenearfly,-4.041886e-01,-1.338784e+00,143071
angleonclosestfly_flyany_framestop_nearfly,-3.745200e-01,-5.884409e-01,68789
angleonclosestfly_flyany_frametouch,-2.854837e-01,1.165432e+00,8606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.949428e-01,-1.614382e+00,70730
angleonclosestfly_flyfemale_frametouch,-4.340046e-01,-1.247332e+00,2956
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.018404e-02,-1.980592e+00,3223
angleonclosestfly_flymale_framenearfly,-3.187113e-01,5.830067e-01,72341
angleonclosestfly_flymale_frametouch,-1.449152e-01,2.609268e+00,5650
angleonclosestfly_flymale_framewingextension,2.192860e-01,1.453020e+00,924
anglesub_flyany_frameany,1.807856e-01,-1.054325e+00,455468
anglesub_flyfemale_frameany,1.833444e-01,-5.626843e-01,220606
anglesub_flymale_frameany,1.783822e-01,-1.060365e+00,234862
area_flyany_frameany,1.890977e+00,1.177919e+00,455468
area_flyfemale_frameany,2.162289e+00,1.651502e+00,220606
area_flymale_frameany,1.636135e+00,6.411694e-01,234862
area_inmost_wing_flyany_frameany,9.044671e-01,1.553342e+00,455468
area_inmost_wing_flyany_framewingextension,6.844992e-01,1.518852e+00,924
area_inmost_wing_flyany_framewinggrooming,3.974405e-01,1.390352e+00,18548
area_inmost_wing_flyfemale_frameany,9.641315e-01,1.594092e+00,220606
area_inmost_wing_flymale_frameany,8.484243e-01,1.273546e+00,234862
area_outmost_wing_flyany_frameany,9.363751e-01,6.702847e-01,455468
area_outmost_wing_flyany_framewingextension,1.195863e+00,-4.686947e-01,924
area_outmost_wing_flyany_framewinggrooming,8.753762e-01,1.637941e+00,18548
area_outmost_wing_flyfemale_frameany,9.969042e-01,5.101577e-01,220606
area_outmost_wing_flymale_frameany,8.795200e-01,8.021890e-01,234862
arena_angle_flyany_frameany,-1.205667e-02,-4.164950e-01,455468
b_mm_flyany_frameany,2.317531e-01,1.334779e+00,455468
b_mm_flyfemale_frameany,2.488523e-01,1.974443e+00,220606
b_mm_flymale_frameany,2.156917e-01,6.678788e-01,234862
boutfreq_flyany_framebackup,1.301958e-03,9.028835e-01,455468
boutfreq_flyany_framebodyturn,3.653385e-03,-4.528895e-01,455468
boutfreq_flyany_framecrabwalkall,8.845846e-03,-1.731695e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.333117e-04,4.244534e-01,455468
boutfreq_flyany_framejump,2.305321e-04,-1.837068e+00,455468
boutfreq_flyany_framepivotcenter,3.864157e-04,2.350465e+00,455468
boutfreq_flyany_framepivottail,6.997198e-03,1.404992e-01,455468
boutfreq_flyany_framerighting,5.708414e-05,-1.548636e+00,455468
boutfreq_flyany_framestop,9.748215e-03,-3.670989e+00,455468
boutfreq_flyany_frametouch,3.427244e-03,-9.837089e-01,455468
boutfreq_flyany_framewalk,1.605821e-02,-1.490710e+00,455468
boutfreq_flyany_framewingextension,1.317326e-04,-1.203762e-01,455468
boutfreq_flyany_framewingflick,3.512870e-05,-9.243418e-01,455468
boutfreq_flyany_framewinggrooming,8.716309e-04,-2.934581e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.257983e-05,4.218713e-01,234853
boutfreq_flymale_framechase,6.088915e-04,-2.373802e-01,234853
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,234853
corfrac_maj_flyany_frameany,-8.476185e-02,6.250465e-01,455449
corfrac_maj_flyany_framebackup,-2.088064e-01,1.061953e+00,2282
corfrac_maj_flyany_framebodyturn,-7.554049e-01,-9.178864e-01,4302
corfrac_maj_flyany_framecrabwalkall,-2.713647e-01,3.088285e+00,41995
corfrac_maj_flyany_framecrabwalkextreme,-4.757988e-01,1.731358e+00,1311
corfrac_maj_flyany_framepivotcenter,-8.291750e-02,1.265150e+00,548
corfrac_maj_flyany_framepivottail,-6.504129e-01,3.787719e+00,13717
corfrac_maj_flyfemale_frameany,-6.862407e-02,1.727582e+00,220596
corfrac_maj_flymale_frameany,-9.991998e-02,-6.889726e-01,234853
da_flyany_frameany,1.936164e-06,1.459768e+00,455449
da_flyfemale_frameany,3.721795e-06,1.776331e+00,220596
da_flymale_frameany,2.589311e-07,-1.223193e+00,234853
dangle2wall_flyany_framenearwall,1.499885e-02,-6.913298e-01,327558
dangle2wall_flyfemale_framenearwall,2.462691e-02,-4.132603e-01,149155
dangle2wall_flymale_framenearwall,5.957938e-03,-8.776796e-01,178403
dangle_biggest_wing_flyany_frameany,-3.659940e-03,1.099813e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.260833e-03,1.385376e+00,220596
dangle_biggest_wing_flymale_frameany,-1.109987e-02,5.909403e-01,234853
dangle_smallest_wing_flyany_frameany,3.631186e-03,-1.099287e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.325380e-03,-1.404804e+00,220596
dangle_smallest_wing_flymale_frameany,1.110474e-02,-5.649626e-01,234853
danglesub_flyany_framemove,-1.368450e-02,1.593234e+00,217430
danglesub_flyany_framenearfly,-9.773846e-02,-8.833220e-01,143067
danglesub_flyfemale_framenearfly,-7.945791e-02,3.054923e-01,70727
danglesub_flymale_framenearfly,-1.149266e-01,-1.781905e+00,72340
darea_flyany_frameany,3.640690e-05,2.240610e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.022288e-01,-4.073107e-01,2282
darea_flyany_framebodyturn,-1.115021e-01,-1.995418e+00,4302
darea_flyany_framechase,1.097147e-01,2.571459e+00,3401
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.353545e-02,1.285147e+00,41995
darea_flyany_framecrabwalkextreme,-8.645162e-02,-2.371788e+00,1311
darea_flyany_framejump,-3.815558e-01,-2.455198e+00,281
darea_flyany_framepivotcenter,-4.429530e-02,-1.191469e+00,548
darea_flyany_framepivottail,-1.325777e-01,-2.180266e+00,13717
darea_flyany_framerighting,-1.055000e-01,-1.256966e+00,233
darea_flyany_framestop,-5.308779e-03,2.681850e+00,238019
darea_flyany_frametouch,-9.919078e-02,-1.083559e+00,8606
darea_flyany_framewalk,2.254233e-02,-1.602559e+00,147686
darea_flyany_framewingextension,8.101063e-03,5.876417e-01,924
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.532749e-02,-2.692734e+00,18548
darea_flyfemale_frameany,2.258311e-05,1.781480e+00,220596
darea_flymale_frameany,4.939151e-05,-1.236479e+00,234853
darea_inmost_wing_flyany_frameany,3.110791e-02,-3.573597e+00,455449
darea_inmost_wing_flyfemale_frameany,2.118314e-02,-3.830515e+00,220596
darea_inmost_wing_flymale_frameany,4.043020e-02,-2.230100e+00,234853
darea_outmost_wing_flyany_frameany,-3.136149e-02,3.552670e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.100712e-01,2.518843e-01,924
darea_outmost_wing_flyfemale_frameany,-2.148255e-02,3.798211e+00,220596
darea_outmost_wing_flymale_frameany,-4.064073e-02,2.247399e+00,234853
db_flyany_frameany,3.534451e-06,1.646519e+00,455449
db_flyfemale_frameany,1.019578e-06,1.384483e+00,220596
db_flymale_frameany,5.896655e-06,-9.829201e-01,234853
dcenter_flyany_frameany,1.192437e+01,1.888305e+00,455468
dcenter_flyany_framebackupstart,9.420306e+00,5.797305e-01,593
dcenter_flyany_framebodyturn,1.242811e+01,2.748517e+00,4302
dcenter_flyany_framebodyturnstart,1.234936e+01,2.887541e+00,1664
dcenter_flyany_framecrabwalkallstart,1.229421e+01,2.169244e+00,4029
dcenter_flyany_framecrabwalkextreme,9.850506e+00,2.709688e+00,1311
dcenter_flyany_framecrabwalkextremestart,9.858316e+00,2.781616e+00,333
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182342e+01,1.896322e+00,217449
dcenter_flyany_framenearwall,1.108687e+01,1.872904e+00,327570
dcenter_flyany_framepivotcenter,9.526534e+00,-2.946148e-01,548
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102428e+01,1.386877e+00,3187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209388e+01,1.583925e+00,238019
dcenter_flyany_frametouch,2.998866e+00,1.358616e+00,8606
dcenter_flyany_framewalk,1.258329e+01,1.274364e+00,147686
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419529e+01,1.236167e+00,18548
dcenter_flyfemale_frameany,1.177988e+01,1.743882e+00,220606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206009e+01,1.685121e+00,234862
dcenter_flymale_framewingextension,4.556038e+00,-7.560113e-01,924
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.125898e-01,-2.156630e+00,217430
ddcenter_flyany_framenearfly,4.748575e-01,1.193838e+00,143067
ddcenter_flyfemale_framenearfly,3.722034e-01,1.370405e-01,70727
ddcenter_flymale_framenearfly,5.713305e-01,2.013590e+00,72340
ddell2nose_flyany_framenearfly,1.259438e+00,9.016360e-01,143067
ddell2nose_flyfemale_framenearfly,1.081660e+00,1.741417e-01,70727
ddell2nose_flymale_framenearfly,1.426517e+00,1.509534e+00,72340
ddist2wall_flyany_framenearwall,1.103203e-02,-1.327108e+00,327558
ddist2wall_flyfemale_framenearwall,9.935108e-03,-1.523535e+00,149155
ddist2wall_flymale_framenearwall,1.207707e-02,-6.466355e-01,178403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281602e+00,9.746308e-01,143067
ddnose2ell_flyfemale_framenearfly,1.058360e+00,-9.806544e-02,70727
ddnose2ell_flymale_framechase,-2.750449e-01,1.830355e+00,3223
ddnose2ell_flymale_framenearfly,1.491568e+00,1.840237e+00,72340
decc_flyany_frameany,4.823637e-06,1.551479e-01,455449
decc_flyfemale_frameany,-1.131634e-06,-8.280471e-01,220596
decc_flymale_frameany,1.041739e-05,5.855939e-01,234853
dell2nose_flyany_frameany,1.101921e+01,1.878684e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080405e+01,1.700780e+00,220606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122131e+01,1.711090e+00,234862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317092e+01,1.287184e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498898e+00,-3.903442e-01,593
dist2wall_flyany_framebodyturnstart,7.705938e+00,4.638941e-01,1664
dist2wall_flyany_framecrabwalkall,6.444404e+00,-1.169726e+00,41997
dist2wall_flyany_framecrabwalkextreme,6.867557e+00,-1.902222e+00,1311
dist2wall_flyany_framejump,1.844625e+01,-2.215166e-01,281
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.101354e+00,-1.266000e-02,217449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.945633e+00,-1.068616e+00,3187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712143e+01,1.292214e+00,238019
dist2wall_flyany_frametouch,1.000952e+01,1.785165e+00,8606
dist2wall_flyany_framewalk,8.870881e+00,-3.647168e-02,147686
dist2wall_flyany_framewinggrooming,2.349393e+01,2.265624e+00,18548
dist2wall_flyfemale_frameany,1.426268e+01,1.872467e+00,220606
dist2wall_flymale_frameany,1.214543e+01,5.972792e-01,234862
dmax_wing_angle_flyany_frameany,1.481132e-03,-5.000656e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.986785e-01,9.770622e-01,924
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.641187e-03,1.154471e-01,220596
dmax_wing_angle_flymale_frameany,-1.487088e-03,-6.431806e-01,234853
dmax_wing_area_flyany_frameany,-1.964529e-01,2.841033e+00,455449
dmax_wing_area_flyany_framewingextension,-1.853491e-01,9.503434e-01,924
dmax_wing_area_flyfemale_frameany,-1.635328e-01,3.208325e+00,220596
dmax_wing_area_flymale_frameany,-2.273745e-01,1.452849e+00,234853
dmin_wing_angle_flyany_frameany,-1.509886e-03,5.014690e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.363121e-01,1.709475e+00,924
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.705735e-03,-1.585530e-01,220596
dmin_wing_angle_flymale_frameany,1.491955e-03,6.774755e-01,234853
dmin_wing_area_flyany_frameany,1.961993e-01,-2.850198e+00,455449
dmin_wing_area_flyany_framewingextension,8.460804e-01,8.477889e-01,924
dmin_wing_area_flyfemale_frameany,1.632334e-01,-3.226498e+00,220596
dmin_wing_area_flymale_frameany,2.271640e-01,-1.445935e+00,234853
dnose2ell_angle_30tomin30_flyany_frameany,1.155113e+01,1.767422e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143122e+01,1.652624e+00,220606
dnose2ell_angle_30tomin30_flymale_frameany,1.166377e+01,1.551659e+00,234862
dnose2ell_angle_min20to20_flyany_frameany,4.641897e+01,3.119551e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.291683e+01,1.392994e+00,220606
dnose2ell_angle_min20to20_flymale_frameany,4.970854e+01,3.326691e+00,234862
dnose2ell_angle_min30to30_flyany_frameany,3.731940e+01,3.171005e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.469009e+01,1.481250e+00,220606
dnose2ell_angle_min30to30_flymale_frameany,3.978911e+01,3.396007e+00,234862
dnose2ell_flyany_frameany,1.102295e+01,1.877379e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.730998e+00,6.883300e-01,593
dnose2ell_flyany_framebodyturn,1.158907e+01,2.813933e+00,4302
dnose2ell_flyany_framebodyturnstart,1.152105e+01,2.923877e+00,1664
dnose2ell_flyany_framecrabwalkallstart,1.144649e+01,2.208013e+00,4029
dnose2ell_flyany_framecrabwalkextreme,8.843690e+00,2.566125e+00,1311
dnose2ell_flyany_framecrabwalkextremestart,8.865581e+00,2.723478e+00,333
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016202e+01,1.873563e+00,327570
dnose2ell_flyany_framepivotcenter,8.660346e+00,-3.410519e-01,548
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016518e+01,1.265240e+00,3187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120843e+01,1.616528e+00,238019
dnose2ell_flyany_frametouch,1.098401e+00,-3.976464e-01,8606
dnose2ell_flyany_framewalk,1.168386e+01,1.235444e+00,147686
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331070e+01,1.215831e+00,18548
dnose2ell_flyfemale_frameany,1.086661e+01,1.694286e+00,220606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116980e+01,1.696096e+00,234862
dnose2ell_flymale_framechase,1.839576e+00,-3.872433e-01,3223
dnose2ell_flymale_framewingextension,2.480165e+00,-7.784378e-01,924
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193178e+01,1.920848e+00,455468
dnose2tail_flyany_framemove,1.185400e+01,1.940817e+00,217449
dnose2tail_flyfemale_frameany,1.177104e+01,1.727156e+00,220606
dnose2tail_flymale_frameany,1.208276e+01,1.711961e+00,234862
dnwingsdetected_flyany_frameany,-1.331294e-04,-1.746435e+00,455449
dnwingsdetected_flyfemale_frameany,-2.748630e-04,-1.994705e+00,220596
dnwingsdetected_flymale_frameany,0.000000e+00,1.261463e+00,234853
dphi_flyany_framemove,-5.424761e-02,-1.254294e+00,217430
dphi_flyfemale_framemove,-3.905135e-02,-7.133906e-01,92602
dphi_flymale_framemove,-6.167384e-02,-1.044521e+00,124828
dtheta_flyany_frameany,7.245038e-03,1.064025e+00,455449
dtheta_flyfemale_frameany,-1.617517e-02,-1.544063e+00,220596
dtheta_flymale_frameany,2.924349e-02,2.917575e+00,234853
du_cor_flyany_frameany,5.736404e+00,5.114627e-01,455449
du_cor_flyfemale_frameany,4.595445e+00,-6.554671e-01,220596
du_cor_flymale_frameany,6.808100e+00,1.359808e+00,234853
du_ctr_flyany_frameany,6.028299e+00,4.240966e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.821315e+00,-4.262308e+00,2282
du_ctr_flyany_framebodyturn,6.038368e+00,2.329465e+00,4302
du_ctr_flyany_framecrabwalkall,1.333405e+01,3.025416e+00,41995
du_ctr_flyany_framecrabwalkextreme,1.341005e+00,3.471930e+00,1311
du_ctr_flyany_framejump,3.258363e+01,2.358292e-01,281
du_ctr_flyany_framemove,1.232906e+01,2.356304e+00,217430
du_ctr_flyany_framenearfly,5.600390e+00,5.588992e-01,143067
du_ctr_flyany_framenearwall,7.606533e+00,1.507632e+00,327558
du_ctr_flyany_framenotnearfly_notnearwall,2.567095e+00,-9.901531e-01,99352
du_ctr_flyany_framepivotcenter,1.556620e-01,-4.480197e-01,548
du_ctr_flyany_framerighting,2.927042e+00,-2.408059e+00,233
du_ctr_flyany_framestop,4.915126e-02,-4.140493e+00,238019
