field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603596e-01,1.766319e+00,455521
a_mm_flyfemale_frameany,7.079926e-01,1.760674e+00,237485
a_mm_flymale_frameany,6.083284e-01,8.412689e-01,216801
absangle2wall_flyany_frameattemptedcopulation,1.485741e+00,-5.618166e-01,2053
absangle2wall_flyany_framebackupstart_nearwall,7.865929e-01,-4.518373e-01,641
absangle2wall_flyany_framebodyturnstart,1.076850e+00,-6.453584e-01,1617
absangle2wall_flyany_framecrabwalkall,1.153223e+00,6.087680e-01,53773
absangle2wall_flyany_framecrabwalkextreme,1.024165e+00,4.531369e-01,1162
absangle2wall_flyany_framejump,1.637664e+00,-1.046637e+00,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320740e+00,1.035093e+00,283587
absangle2wall_flyany_framenearwall,1.379464e+00,-3.802434e-01,351560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.943497e-01,-2.374296e+00,2895
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738503e+00,1.098802e+00,171934
absangle2wall_flyany_frametouch,1.445778e+00,1.401031e-01,19234
absangle2wall_flyany_framewalk,1.346629e+00,2.726826e-01,177552
absangle2wall_flyany_framewinggrooming,1.707984e+00,8.988561e-01,38481
absangle2wall_flyfemale_framenearwall,1.388777e+00,-5.372738e-01,175856
absangle2wall_flymale_framenearwall,1.374047e+00,-4.544840e-02,174792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698725e+00,1.084074e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586034e+00,1.975432e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516442e+00,1.644859e+00,2166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.134177e+00,2.339950e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568067e+00,3.523748e-01,168625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571770e+00,3.152366e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599089e+00,9.450555e-01,48164
absanglefrom1to2_nose2ell_flyany_frametouch,7.042240e-01,-2.095398e-03,19234
absanglefrom1to2_nose2ell_flyfemale_framechase,2.681486e-01,-5.981143e-01,362
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.734385e+00,1.820381e+00,85870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.760147e-01,8.644088e-01,4458
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.355988e-01,1.051144e+00,2045
absanglefrom1to2_nose2ell_flymale_framechase,2.477368e-01,-5.374960e-01,11757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405607e+00,-1.648739e+00,82325
absanglefrom1to2_nose2ell_flymale_frametouch,6.203999e-01,-7.489805e-01,14712
absanglefrom1to2_nose2ell_flymale_framewingextension,9.578962e-01,1.367523e+00,9210
absdangle2wall_flyany_framenearwall,1.579162e+00,9.676119e-01,351543
absdangle2wall_flyfemale_framenearwall,1.529129e+00,5.951583e-01,175848
absdangle2wall_flymale_framenearwall,1.645057e+00,1.356242e+00,174783
absdtheta_flyany_frameany,1.378206e+00,4.596084e-01,455499
absdtheta_flyany_framebackup,2.714935e+00,1.489797e+00,2657
absdtheta_flyany_framebodyturn,5.457204e+00,-6.427432e-01,4147
absdtheta_flyany_framecrabwalkall,1.661701e+00,-4.383837e-01,53771
absdtheta_flyany_framecrabwalkextreme,1.750040e+00,-4.711368e-01,1161
absdtheta_flyany_framemove,1.944091e+00,-5.032612e-01,283565
absdtheta_flyany_framenearfly,1.576336e+00,1.254323e+00,168618
absdtheta_flyany_framenearwall,1.565944e+00,9.231326e-01,351543
absdtheta_flyany_framenotnearfly_notnearwall,7.181258e-01,-8.406551e-01,86930
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.415528e+00,9.211452e-01,12552
absdtheta_flyany_framerighting,9.987518e+00,1.266396e+00,872
absdtheta_flyany_framestop,4.340467e-01,8.475839e-01,171934
absdtheta_flyany_frametouch,1.749164e+00,8.811960e-01,19234
absdtheta_flyany_framewalk,1.647804e+00,1.389898e-01,177552
absdtheta_flyany_framewingextension,1.339078e+00,1.117570e-01,9294
absdtheta_flyany_framewingflick,1.770183e+00,-5.552139e-01,247
absdtheta_flyany_framewinggrooming,6.561543e-01,-5.038106e-01,38481
absdtheta_flyfemale_frameany,1.290641e+00,-1.489439e-01,237474
absdtheta_flymale_frameany,1.476737e+00,1.178501e+00,216790
absdtheta_flymale_framechase,1.956109e+00,6.867690e-01,11757
absdv_cor_flyany_frameany,2.012102e+00,1.196482e+00,455499
absdv_cor_flyany_frameattemptedcopulation,8.357401e-01,2.022903e-01,2052
absdv_cor_flyany_framebackup,1.528440e+00,1.619434e+00,2657
absdv_cor_flyany_framebodyturn,3.090247e+00,4.362084e-03,4147
absdv_cor_flyany_framecrabwalkall,6.341840e+00,1.502277e+00,53771
absdv_cor_flyany_framecrabwalkextreme,4.586304e+00,-1.141834e+00,1161
absdv_cor_flyany_framejump,1.021054e+01,-4.373843e+00,316
absdv_cor_flyany_framemove,3.121775e+00,6.153149e-01,283565
absdv_cor_flyany_framenearfly,1.982064e+00,1.486846e+00,168618
absdv_cor_flyany_framenearwall,2.397824e+00,1.765840e+00,351543
absdv_cor_flyany_framenotnearfly_notnearwall,6.544075e-01,-3.251862e-01,86930
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.437645e+00,-2.960316e-01,12552
absdv_cor_flyany_framerighting,6.861378e+00,2.072468e+00,872
absdv_cor_flyany_framestop,1.915652e-01,4.217590e+00,171934
absdv_cor_flyany_frametouch,1.898760e+00,5.014493e-01,19234
absdv_cor_flyany_framewalk,3.814369e+00,1.165283e+00,177552
absdv_cor_flyany_framewingextension,2.245404e+00,5.200472e+00,9294
absdv_cor_flyany_framewingflick,2.224707e+00,-9.477548e-01,247
absdv_cor_flyany_framewinggrooming,1.796163e-01,4.407270e+00,38481
absdv_cor_flyfemale_frameany,1.879369e+00,1.204148e+00,237474
absdv_cor_flymale_frameany,2.163234e+00,1.123731e+00,216790
absdv_cor_flymale_framechase,2.177516e+00,-3.436222e-01,11757
absphidiff_nose2ell_flyany_framenearfly,1.466693e+00,-3.025311e+00,168618
absphidiff_nose2ell_flyany_frametouch,1.451126e+00,-3.080769e+00,19234
absphidiff_nose2ell_flyfemale_framechase,5.477452e-01,1.418078e+00,362
absphidiff_nose2ell_flyfemale_framenearfly,1.475194e+00,-3.403264e+00,85868
absphidiff_nose2ell_flyfemale_frametouch,1.568203e+00,-1.257067e+00,4458
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.211065e-01,-1.174768e+00,11757
absphidiff_nose2ell_flymale_framenearfly,1.470196e+00,-2.385271e+00,82320
absphidiff_nose2ell_flymale_frametouch,1.365623e+00,-2.634049e+00,14712
absphidiff_nose2ell_flymale_framewingextension,1.176184e+00,-2.131577e-01,9209
abssmoothdtheta_flyany_frameany,1.076318e+00,7.082668e-01,455499
abssmoothdtheta_flyfemale_frameany,1.039953e+00,2.151928e-01,237474
abssmoothdtheta_flymale_frameany,1.118610e+00,1.204081e+00,216790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528015e+00,-1.339818e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490700e+00,-3.212732e+00,2166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.475003e+00,-3.070802e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.444742e+00,-2.387768e+00,168625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503054e+00,-2.332645e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440791e+00,-1.786590e+00,48164
absthetadiff_nose2ell_flyany_frametouch,1.550492e+00,-2.796821e+00,19234
absthetadiff_nose2ell_flyfemale_framechase,4.058587e-01,6.594623e-01,362
absthetadiff_nose2ell_flyfemale_framenearfly,1.460455e+00,-2.708159e+00,85870
absthetadiff_nose2ell_flyfemale_frametouch,1.730198e+00,-2.726302e+00,4458
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.155214e-01,-1.729052e-01,2045
absthetadiff_nose2ell_flymale_framechase,3.730365e-01,-1.101045e-03,11757
absthetadiff_nose2ell_flymale_framenearfly,1.439132e+00,-1.895379e+00,82325
absthetadiff_nose2ell_flymale_frametouch,1.440561e+00,-1.476497e+00,14712
absthetadiff_nose2ell_flymale_framewingextension,1.046821e+00,8.104702e-01,9210
absyaw_flyany_framemove,5.360996e-01,-6.989332e-01,283587
absyaw_flyfemale_framemove,5.183148e-01,-1.709550e+00,148496
absyaw_flymale_framemove,5.549272e-01,8.717024e-02,134657
accmag_flyany_frameany,1.124538e+02,3.681390e-01,455499
accmag_flyfemale_frameany,1.099495e+02,1.162485e-01,237474
accmag_flymale_frameany,1.153910e+02,6.675793e-01,216790
angle_biggest_wing_flyany_frameany,8.815413e-02,4.888503e+00,455521
angle_biggest_wing_flyany_framewingextension,7.130865e-01,1.773073e-01,9295
angle_biggest_wing_flyfemale_frameany,4.706705e-02,3.934390e-01,237485
angle_biggest_wing_flymale_frameany,1.335530e-01,7.337199e+00,216801
angle_smallest_wing_flyany_frameany,3.336545e-02,4.201262e+00,455521
angle_smallest_wing_flyany_framewingextension,1.676290e-01,4.191505e+00,9295
angle_smallest_wing_flyfemale_frameany,1.065951e-02,-1.741824e-01,237485
angle_smallest_wing_flymale_frameany,5.836228e-02,6.354871e+00,216801
angleonclosestfly_flyany_framenearfly,-4.650027e-01,-2.133487e+00,168625
angleonclosestfly_flyany_framestop_nearfly,-4.574865e-01,-1.547818e+00,48164
angleonclosestfly_flyany_frametouch,-2.982004e-01,9.975269e-01,19234
angleonclosestfly_flyfemale_framechase,3.357554e-02,4.769301e-01,362
angleonclosestfly_flyfemale_framenearfly,-6.075802e-01,-2.413536e+00,85870
angleonclosestfly_flyfemale_frametouch,-3.708413e-01,2.690418e-01,4458
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.548816e-02,4.702850e-01,2045
angleonclosestfly_flymale_framechase,3.165556e-02,1.664658e+00,11757
angleonclosestfly_flymale_framenearfly,-3.158910e-01,1.071391e+00,82325
angleonclosestfly_flymale_frametouch,-1.832196e-01,1.849170e+00,14712
angleonclosestfly_flymale_framewingextension,-8.945058e-02,-9.675738e-02,9210
anglesub_flyany_frameany,2.169568e-01,1.405342e+00,455521
anglesub_flyfemale_frameany,1.833418e-01,-6.451904e-01,237485
anglesub_flymale_frameany,2.541261e-01,2.458152e+00,216801
area_flyany_frameany,1.956361e+00,1.767488e+00,455521
area_flyfemale_frameany,2.212431e+00,1.436904e+00,237485
area_flymale_frameany,1.676203e+00,1.329070e+00,216801
area_inmost_wing_flyany_frameany,8.692224e-01,9.596160e-01,455521
area_inmost_wing_flyany_framewingextension,7.106114e-01,2.223082e+00,9295
area_inmost_wing_flyany_framewinggrooming,3.774974e-01,7.029482e-01,38481
area_inmost_wing_flyfemale_frameany,8.918320e-01,5.479541e-01,237485
area_inmost_wing_flymale_frameany,8.437099e-01,1.167655e+00,216801
area_outmost_wing_flyany_frameany,9.685671e-01,2.050069e+00,455521
area_outmost_wing_flyany_framewingextension,1.244217e+00,5.791862e-01,9295
area_outmost_wing_flyany_framewinggrooming,8.413021e-01,5.167872e-01,38481
area_outmost_wing_flyfemale_frameany,9.786485e-01,7.405830e-01,237485
area_outmost_wing_flymale_frameany,9.572815e-01,3.259937e+00,216801
arena_angle_flyany_frameany,1.739695e-01,1.586847e+00,455521
b_mm_flyany_frameany,2.345944e-01,1.542153e+00,455521
b_mm_flyfemale_frameany,2.485981e-01,9.966909e-01,237485
b_mm_flymale_frameany,2.192359e-01,1.533814e+00,216801
boutfreq_flyany_framebackup,1.407180e-03,1.852638e+00,455521
boutfreq_flyany_framebodyturn,3.549781e-03,-8.225650e-01,455521
boutfreq_flyany_framecrabwalkall,1.200384e-02,6.570950e-01,455521
boutfreq_flyany_framecrabwalkextreme,7.024923e-04,-7.593726e-01,455521
boutfreq_flyany_framejump,3.029498e-04,-2.056138e+00,455521
boutfreq_flyany_framepivotcenter,1.646466e-04,-6.064129e-01,455521
boutfreq_flyany_framepivottail,6.359751e-03,-4.689436e-01,455521
boutfreq_flyany_framerighting,1.558655e-04,1.942835e-01,455521
boutfreq_flyany_framestop,1.489723e-02,1.163844e+00,455521
boutfreq_flyany_frametouch,5.512369e-03,9.152183e-01,455521
boutfreq_flyany_framewalk,1.992444e-02,6.266617e-01,455521
boutfreq_flyany_framewingextension,1.042762e-03,5.260919e+00,455521
boutfreq_flyany_framewingflick,5.641891e-04,4.538418e+00,455521
boutfreq_flyany_framewinggrooming,1.696958e-03,4.717391e-01,455521
boutfreq_flymale_frameattemptedcopulation,2.306379e-04,5.578277e+00,216790
boutfreq_flymale_framechase,2.237188e-03,1.867540e+00,216790
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,216790
corfrac_maj_flyany_frameany,-9.991633e-02,-9.313026e-02,455499
corfrac_maj_flyany_framebackup,-2.056474e-01,1.612401e+00,2657
corfrac_maj_flyany_framebodyturn,-7.467095e-01,2.057721e-01,4147
corfrac_maj_flyany_framecrabwalkall,-2.738806e-01,1.606710e+00,53771
corfrac_maj_flyany_framecrabwalkextreme,-5.276918e-01,-4.548004e-02,1161
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.695279e-01,1.805860e+00,12552
corfrac_maj_flyfemale_frameany,-1.050504e-01,6.413164e-02,237474
corfrac_maj_flymale_frameany,-9.370329e-02,-1.796957e-01,216790
da_flyany_frameany,1.689299e-07,1.047977e+00,455499
da_flyfemale_frameany,8.595827e-06,1.257555e+00,237474
da_flymale_frameany,-4.731125e-05,-2.081600e+00,216790
dangle2wall_flyany_framenearwall,3.055877e-02,6.099292e-01,351543
dangle2wall_flyfemale_framenearwall,3.824571e-02,2.549824e-01,175848
dangle2wall_flymale_framenearwall,2.260140e-02,9.035225e-01,174783
dangle_biggest_wing_flyany_frameany,9.635332e-03,2.488811e+00,455499
dangle_biggest_wing_flyfemale_frameany,6.828536e-03,1.635962e+00,237474
dangle_biggest_wing_flymale_frameany,1.250026e-02,2.564706e+00,216790
dangle_smallest_wing_flyany_frameany,-9.511653e-03,-2.473999e+00,455499
dangle_smallest_wing_flyfemale_frameany,-6.551105e-03,-1.616425e+00,237474
dangle_smallest_wing_flymale_frameany,-1.257420e-02,-2.549869e+00,216790
danglesub_flyany_framemove,-1.111635e-02,2.887775e+00,283565
danglesub_flyany_framenearfly,-9.913690e-02,-1.311480e-01,168618
danglesub_flyfemale_framenearfly,-9.934304e-02,-2.221147e-01,85868
danglesub_flymale_framenearfly,-9.896080e-02,-1.431060e-02,82320
darea_flyany_frameany,-2.871345e-06,7.832214e-01,455499
darea_flyany_frameattemptedcopulation,-4.087257e-01,-2.437202e-01,2052
darea_flyany_framebackup,-1.887592e-01,1.324639e+00,2657
darea_flyany_framebodyturn,-6.909632e-02,-6.303424e-01,4147
darea_flyany_framechase,-9.364202e-03,-1.080317e+00,12119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.771587e-02,2.728761e-01,53771
darea_flyany_framecrabwalkextreme,-8.171064e-02,-1.399481e+00,1161
darea_flyany_framejump,-3.512870e-01,-2.323134e+00,316
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.360630e-02,-5.293742e-01,12552
darea_flyany_framerighting,-1.517075e-01,-1.933427e+00,872
darea_flyany_framestop,-7.180363e-03,2.513816e+00,171934
darea_flyany_frametouch,-7.619966e-02,7.418152e-01,19234
darea_flyany_framewalk,3.000424e-02,-2.834755e-01,177552
darea_flyany_framewingextension,-1.337700e-01,-1.001013e+00,9294
darea_flyany_framewingflick,9.549239e-03,-1.049217e+00,247
darea_flyany_framewinggrooming,-1.139774e-02,-3.262293e-01,38481
darea_flyfemale_frameany,-8.907952e-05,5.098309e-01,237474
darea_flymale_frameany,-7.425045e-05,-1.296087e+00,216790
darea_inmost_wing_flyany_frameany,5.202789e-02,-2.572064e+00,455499
darea_inmost_wing_flyfemale_frameany,5.112197e-02,-2.380285e+00,237474
darea_inmost_wing_flymale_frameany,5.306172e-02,-1.964148e+00,216790
darea_outmost_wing_flyany_frameany,-5.164252e-02,2.588227e+00,455499
darea_outmost_wing_flyany_framewingextension,-3.390072e-02,1.193388e+00,9294
darea_outmost_wing_flyfemale_frameany,-5.046913e-02,2.401317e+00,237474
darea_outmost_wing_flymale_frameany,-5.304327e-02,1.979025e+00,216790
db_flyany_frameany,1.199147e-06,7.215864e-01,455499
db_flyfemale_frameany,-1.039442e-05,-1.968293e-01,237474
db_flymale_frameany,7.345203e-06,-7.816730e-02,216790
dcenter_flyany_frameany,1.160815e+01,1.457251e+00,455521
dcenter_flyany_framebackupstart,8.443348e+00,-1.035304e-02,641
dcenter_flyany_framebodyturn,1.079306e+01,-5.898050e-01,4147
dcenter_flyany_framebodyturnstart,1.071976e+01,-4.766270e-01,1617
dcenter_flyany_framecrabwalkallstart,1.124809e+01,4.376025e-01,5467
dcenter_flyany_framecrabwalkextreme,7.687744e+00,-4.253481e-01,1162
dcenter_flyany_framecrabwalkextremestart,7.761989e+00,-4.274052e-01,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102107e+01,2.797262e-01,283587
dcenter_flyany_framenearwall,1.051901e+01,5.094759e-01,351560
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.837119e+00,-2.127536e-01,2895
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254806e+01,2.516277e+00,171934
dcenter_flyany_frametouch,3.002655e+00,4.029692e-01,19234
dcenter_flyany_framewalk,1.193803e+01,2.531180e-01,177552
dcenter_flyany_framewingflick,6.997388e+00,1.226133e+00,247
dcenter_flyany_framewinggrooming,1.553685e+01,2.872960e+00,38481
dcenter_flyfemale_frameany,1.206922e+01,2.709555e+00,237485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110566e+01,3.943475e-02,216801
dcenter_flymale_framewingextension,5.745059e+00,1.866144e-01,9210
dcenter_flymale_framewingflick,7.686603e+00,3.036164e+00,224
ddcenter_flyany_framemove,1.755976e-01,-4.291701e-01,283565
ddcenter_flyany_framenearfly,4.553732e-01,-3.502543e-02,168618
ddcenter_flyfemale_framenearfly,4.154877e-01,-3.175866e-01,85868
ddcenter_flymale_framenearfly,5.085772e-01,3.755541e-01,82320
ddell2nose_flyany_framenearfly,1.328227e+00,3.518520e-01,168618
ddell2nose_flyfemale_framenearfly,1.212145e+00,-1.120655e-01,85868
ddell2nose_flymale_framenearfly,1.477148e+00,9.616576e-01,82320
ddist2wall_flyany_framenearwall,1.851368e-02,-4.342624e-01,351543
ddist2wall_flyfemale_framenearwall,2.391325e-02,1.250905e-01,175848
ddist2wall_flymale_framenearwall,2.824047e-02,2.135874e+00,174783
ddnose2ell_flyany_frameattemptedcopulation,1.397503e+00,1.467933e+00,2052
ddnose2ell_flyany_framenearfly,1.300193e+00,1.312387e-01,168618
ddnose2ell_flyfemale_framenearfly,1.271233e+00,4.850492e-03,85868
ddnose2ell_flymale_framechase,-3.625163e-01,1.148782e+00,11757
ddnose2ell_flymale_framenearfly,1.350459e+00,3.341051e-01,82320
decc_flyany_frameany,2.752485e-06,-1.660602e-01,455499
decc_flyfemale_frameany,-2.820586e-05,-2.463406e+00,237474
decc_flymale_frameany,4.729116e-05,3.305198e+00,216790
dell2nose_flyany_frameany,1.064223e+01,1.358064e+00,455521
dell2nose_flyany_framewingflick,6.353625e+00,1.630590e+00,247
dell2nose_flyfemale_frameany,1.098136e+01,2.476691e+00,237485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027217e+01,7.900761e-02,216801
dell2nose_flymale_framewingflick,7.302806e+00,3.357728e+00,224
dist2wall_flyany_frameany,1.204598e+01,5.066287e-01,455521
dist2wall_flyany_frameattemptedcopulation,1.301900e+01,-1.873339e-02,2053
dist2wall_flyany_framebackupstart,5.401405e+00,-1.161005e+00,641
dist2wall_flyany_framebodyturnstart,7.215480e+00,-6.962714e-01,1617
dist2wall_flyany_framecrabwalkall,6.982015e+00,1.690460e-01,53773
dist2wall_flyany_framecrabwalkextreme,8.507781e+00,1.389138e+00,1162
dist2wall_flyany_framejump,1.843382e+01,3.858573e-01,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.336040e+00,4.782483e-01,283587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175415e+00,-8.601385e-01,2895
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.636809e+01,1.073561e+00,171934
dist2wall_flyany_frametouch,8.713065e+00,-3.092148e-01,19234
dist2wall_flyany_framewalk,9.146723e+00,2.646010e-01,177552
dist2wall_flyany_framewinggrooming,2.124420e+01,9.510405e-01,38481
dist2wall_flyfemale_frameany,1.312726e+01,1.093126e+00,237485
dist2wall_flymale_frameany,1.085142e+01,-2.640330e-01,216801
dmax_wing_angle_flyany_frameany,2.127452e-02,2.685043e+00,455499
dmax_wing_angle_flyany_framewingextension,-2.466909e-01,1.040930e+00,9294
dmax_wing_angle_flyany_framewingflick,-5.376821e+00,1.742051e+00,247
dmax_wing_angle_flyfemale_frameany,3.750788e-03,-8.462210e-02,237474
dmax_wing_angle_flymale_frameany,3.974779e-02,3.353732e+00,216790
dmax_wing_area_flyany_frameany,-5.960895e-01,-6.873930e+00,455499
dmax_wing_area_flyany_framewingextension,-7.676315e-02,1.383954e+00,9294
dmax_wing_area_flyfemale_frameany,-4.008647e-01,-1.567694e+00,237474
dmax_wing_area_flymale_frameany,-8.126675e-01,-9.795080e+00,216790
dmin_wing_angle_flyany_frameany,-2.115084e-02,-2.658382e+00,455499
dmin_wing_angle_flyany_framewingextension,-2.037049e-01,1.207140e+00,9294
dmin_wing_angle_flyany_framewingflick,-6.584074e+00,1.798147e+00,247
dmin_wing_angle_flyfemale_frameany,-3.473356e-03,1.080048e-01,237474
dmin_wing_angle_flymale_frameany,-3.982173e-02,-3.336376e+00,216790
dmin_wing_area_flyany_frameany,5.964749e-01,6.881382e+00,455499
dmin_wing_area_flyany_framewingextension,1.920713e-01,-8.143334e-01,9294
dmin_wing_area_flyfemale_frameany,4.015176e-01,1.568515e+00,237474
dmin_wing_area_flymale_frameany,8.126859e-01,9.798902e+00,216790
dnose2ell_angle_30tomin30_flyany_frameany,1.122087e+01,1.318489e+00,455521
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180621e+01,2.779663e+00,237485
dnose2ell_angle_30tomin30_flymale_frameany,1.058017e+01,-2.595853e-01,216801
dnose2ell_angle_min20to20_flyany_frameany,4.269840e+01,1.882256e+00,455521
dnose2ell_angle_min20to20_flyfemale_frameany,4.386847e+01,3.043753e+00,237485
dnose2ell_angle_min20to20_flymale_frameany,4.135994e+01,1.252789e-01,216801
dnose2ell_angle_min30to30_flyany_frameany,3.436128e+01,1.856554e+00,455521
dnose2ell_angle_min30to30_flyfemale_frameany,3.555659e+01,3.178114e+00,237485
dnose2ell_angle_min30to30_flymale_frameany,3.300970e+01,-1.290849e-02,216801
dnose2ell_flyany_frameany,1.064624e+01,1.377868e+00,455521
dnose2ell_flyany_frameattemptedcopulation,1.439321e+00,1.897274e+00,2053
dnose2ell_flyany_framebackupstart,7.590907e+00,-5.261475e-02,641
dnose2ell_flyany_framebodyturn,9.907020e+00,-5.003906e-01,4147
dnose2ell_flyany_framebodyturnstart,9.836177e+00,-3.932155e-01,1617
dnose2ell_flyany_framecrabwalkallstart,1.033390e+01,4.837736e-01,5467
dnose2ell_flyany_framecrabwalkextreme,6.650498e+00,-3.064300e-01,1162
dnose2ell_flyany_framecrabwalkextremestart,6.639392e+00,-3.912892e-01,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.516129e+00,4.189021e-01,351560
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.985219e+00,-9.512544e-02,2895
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163283e+01,2.528598e+00,171934
dnose2ell_flyany_frametouch,1.057692e+00,-1.189826e+00,19234
dnose2ell_flyany_framewalk,1.098026e+01,1.697539e-01,177552
dnose2ell_flyany_framewingflick,6.187537e+00,9.816565e-01,247
dnose2ell_flyany_framewinggrooming,1.465466e+01,2.846671e+00,38481
dnose2ell_flyfemale_frameany,1.119518e+01,2.813997e+00,237485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004674e+01,-1.679348e-01,216801
dnose2ell_flymale_framechase,1.695314e+00,-7.613971e-01,11757
dnose2ell_flymale_framewingextension,4.187514e+00,4.365971e-01,9210
dnose2ell_flymale_framewingflick,6.705784e+00,2.663215e+00,224
dnose2tail_flyany_frameany,1.159277e+01,1.464425e+00,455521
dnose2tail_flyany_framemove,1.099820e+01,2.715170e-01,283587
dnose2tail_flyfemale_frameany,1.216769e+01,2.949155e+00,237485
dnose2tail_flymale_frameany,1.096534e+01,-1.408124e-01,216801
dnwingsdetected_flyany_frameany,1.997228e-04,3.806423e+00,455499
dnwingsdetected_flyfemale_frameany,3.830884e-04,5.977148e-01,237474
dnwingsdetected_flymale_frameany,-1.398796e-04,4.160508e-01,216790
dphi_flyany_framemove,-3.626196e-03,-9.296538e-02,283565
dphi_flyfemale_framemove,-1.775618e-02,-3.616489e-01,148485
dphi_flymale_framemove,1.356677e-02,2.952130e-01,134646
dtheta_flyany_frameany,-2.723059e-03,-2.364190e-01,455499
dtheta_flyfemale_frameany,8.412463e-03,1.128337e+00,237474
dtheta_flymale_frameany,-1.515654e-02,-1.543600e+00,216790
du_cor_flyany_frameany,7.131046e+00,1.199616e+00,455499
du_cor_flyfemale_frameany,6.926175e+00,1.321112e+00,237474
du_cor_flymale_frameany,7.378531e+00,9.707515e-01,216790
du_ctr_flyany_frameany,7.541290e+00,1.202839e+00,455499
du_ctr_flyany_frameattemptedcopulation,1.286247e-01,-9.485512e-01,2052
du_ctr_flyany_framebackup,-8.904154e+00,-2.409761e+00,2657
du_ctr_flyany_framebodyturn,5.657857e+00,3.156147e-01,4147
du_ctr_flyany_framecrabwalkall,1.302154e+01,1.682717e+00,53771
du_ctr_flyany_framecrabwalkextreme,8.757663e-01,-2.261483e+00,1161
du_ctr_flyany_framejump,3.008016e+01,-1.111313e+00,316
du_ctr_flyany_framemove,1.195509e+01,6.165758e-01,283565
du_ctr_flyany_framenearfly,7.293466e+00,1.866493e+00,168618
