field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441952e-01,-3.963635e-01,479360
a_mm_flyfemale_frameany,6.947765e-01,2.624065e-01,205105
a_mm_flymale_frameany,6.063673e-01,5.883537e-01,274255
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.749038e-01,-5.987553e+00,404
absangle2wall_flyany_framebodyturnstart,1.032144e+00,-2.207965e+00,2623
absangle2wall_flyany_framecrabwalkall,1.137379e+00,-1.877050e-01,32765
absangle2wall_flyany_framecrabwalkextreme,1.011645e+00,3.112559e-01,1296
absangle2wall_flyany_framejump,1.583972e+00,-2.111329e+00,1562
absangle2wall_flyany_framejumpstart,1.577074e+00,-2.719966e+00,560
absangle2wall_flyany_framemove,1.336019e+00,2.105695e+00,339529
absangle2wall_flyany_framenearwall,1.295676e+00,-3.370374e+00,315650
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.343035e-01,-5.375705e+00,3345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462665e+00,-5.575577e+00,139831
absangle2wall_flyany_frametouch,1.327221e+00,-3.284007e+00,6437
absangle2wall_flyany_framewalk,1.388345e+00,3.136863e+00,218995
absangle2wall_flyany_framewinggrooming,1.357225e+00,-4.180403e+00,27295
absangle2wall_flyfemale_framenearwall,1.303504e+00,-3.395276e+00,131957
absangle2wall_flymale_framenearwall,1.289834e+00,-2.783985e+00,183693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385988e+00,-1.947386e+00,1011
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330450e+00,-2.833317e+00,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585706e+00,1.023791e+00,139032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504433e+00,1.183736e+00,1383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541860e+00,-3.394817e-01,31269
absanglefrom1to2_nose2ell_flyany_frametouch,7.313688e-01,9.134750e-01,6437
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625634e+00,-2.589703e-02,57605
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.037521e-01,-2.332865e+00,1939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.560834e-01,3.893664e+00,1881
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556119e+00,1.082623e+00,81427
absanglefrom1to2_nose2ell_flymale_frametouch,7.513338e-01,1.904420e+00,4498
absanglefrom1to2_nose2ell_flymale_framewingextension,1.454548e+00,3.860721e+00,255
absdangle2wall_flyany_framenearwall,2.098777e+00,6.313949e+00,315633
absdangle2wall_flyfemale_framenearwall,1.688336e+00,2.090237e+00,131950
absdangle2wall_flymale_framenearwall,2.405104e+00,8.664890e+00,183683
absdtheta_flyany_frameany,1.748793e+00,4.440635e+00,479340
absdtheta_flyany_framebackup,3.083152e+00,4.014798e+00,1492
absdtheta_flyany_framebodyturn,6.892129e+00,4.873169e+00,6913
absdtheta_flyany_framecrabwalkall,2.216813e+00,5.305029e+00,32765
absdtheta_flyany_framecrabwalkextreme,2.241409e+00,4.391038e+00,1296
absdtheta_flyany_framemove,2.220103e+00,2.279849e+00,339509
absdtheta_flyany_framenearfly,2.006358e+00,5.357783e+00,139026
absdtheta_flyany_framenearwall,2.087861e+00,6.341817e+00,315633
absdtheta_flyany_framenotnearfly_notnearwall,1.057152e+00,2.776766e+00,134023
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.530905e+00,5.588897e+00,13837
absdtheta_flyany_framerighting,1.230089e+01,6.073682e+00,404
absdtheta_flyany_framestop,5.412399e-01,6.121183e+00,139831
absdtheta_flyany_frametouch,2.452571e+00,8.316923e+00,6437
absdtheta_flyany_framewalk,1.885571e+00,2.644907e+00,218993
absdtheta_flyany_framewingextension,1.289964e+00,-9.969927e-02,283
absdtheta_flyany_framewingflick,1.691662e+00,-7.516003e-01,256
absdtheta_flyany_framewinggrooming,6.980014e-01,1.194989e+00,27294
absdtheta_flyfemale_frameany,1.369706e+00,5.792829e-01,205096
absdtheta_flymale_frameany,2.032297e+00,7.040603e+00,274244
absdtheta_flymale_framechase,2.257380e+00,2.352418e+00,1881
absdv_cor_flyany_frameany,2.393582e+00,3.667843e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.158545e+00,8.736351e+00,1492
absdv_cor_flyany_framebodyturn,4.210307e+00,4.298363e+00,6913
absdv_cor_flyany_framecrabwalkall,6.834469e+00,3.100178e+00,32765
absdv_cor_flyany_framecrabwalkextreme,5.578621e+00,3.464181e+00,1296
absdv_cor_flyany_framejump,1.557855e+01,-8.409218e-02,1562
absdv_cor_flyany_framemove,3.234766e+00,1.293474e+00,339509
absdv_cor_flyany_framenearfly,2.700018e+00,6.125794e+00,139026
absdv_cor_flyany_framenearwall,2.899410e+00,4.875717e+00,315633
absdv_cor_flyany_framenotnearfly_notnearwall,1.380084e+00,4.992162e+00,134023
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.664002e+00,5.020873e+00,13837
absdv_cor_flyany_framerighting,9.204023e+00,7.907875e+00,404
absdv_cor_flyany_framestop,2.116114e-01,6.429800e+00,139831
absdv_cor_flyany_frametouch,3.518281e+00,1.232431e+01,6437
absdv_cor_flyany_framewalk,3.725174e+00,7.140513e-01,218993
absdv_cor_flyany_framewingextension,1.379500e+00,1.776540e+00,283
absdv_cor_flyany_framewingflick,2.323481e+00,-8.010478e-01,256
absdv_cor_flyany_framewinggrooming,1.468585e-01,8.229590e-01,27294
absdv_cor_flyfemale_frameany,1.896078e+00,1.275921e+00,205096
absdv_cor_flymale_frameany,2.765646e+00,4.735427e+00,274244
absdv_cor_flymale_framechase,3.372241e+00,5.045671e+00,1881
absphidiff_nose2ell_flyany_framenearfly,1.698172e+00,2.360727e+00,139026
absphidiff_nose2ell_flyany_frametouch,1.706420e+00,4.815572e+00,6437
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740993e+00,3.223827e+00,57601
absphidiff_nose2ell_flyfemale_frametouch,1.814186e+00,7.732277e+00,1939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.500956e-01,-2.001460e-01,1881
absphidiff_nose2ell_flymale_framenearfly,1.666476e+00,1.760887e+00,81425
absphidiff_nose2ell_flymale_frametouch,1.625794e+00,2.279502e+00,4498
absphidiff_nose2ell_flymale_framewingextension,1.429741e+00,1.702411e+00,255
abssmoothdtheta_flyany_frameany,1.290284e+00,3.430634e+00,479340
abssmoothdtheta_flyfemale_frameany,1.051574e+00,3.104585e-01,205096
abssmoothdtheta_flymale_frameany,1.468805e+00,5.544184e+00,274244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569696e+00,-1.743091e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.503969e+00,-1.394837e+00,139032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.356093e+00,-5.877551e+00,1383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471194e+00,-1.183258e+00,31269
absthetadiff_nose2ell_flyany_frametouch,1.710401e+00,-4.212353e-01,6437
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541034e+00,-1.309240e+00,57605
absthetadiff_nose2ell_flyfemale_frametouch,1.792018e+00,-1.448678e+00,1939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.978064e-01,8.476428e-01,1881
absthetadiff_nose2ell_flymale_framenearfly,1.476536e+00,-1.306090e+00,81427
absthetadiff_nose2ell_flymale_frametouch,1.648423e+00,1.515194e-01,4498
absthetadiff_nose2ell_flymale_framewingextension,1.096228e+00,1.003947e+00,255
absyaw_flyany_framemove,4.385387e-01,-4.024071e+00,339529
absyaw_flyfemale_framemove,4.968559e-01,-2.604881e+00,127626
absyaw_flymale_framemove,3.948554e-01,-3.926334e+00,211903
accmag_flyany_frameany,1.565224e+02,5.461945e+00,479340
accmag_flyfemale_frameany,1.273842e+02,1.870730e+00,205096
accmag_flymale_frameany,1.783137e+02,8.207208e+00,274244
angle_biggest_wing_flyany_frameany,2.659739e-02,-1.950721e+00,479360
angle_biggest_wing_flyany_framewingextension,5.784869e-01,-3.303212e+00,283
angle_biggest_wing_flyfemale_frameany,1.499159e-02,-2.987215e+00,205105
angle_biggest_wing_flymale_frameany,3.527692e-02,-8.009606e-01,274255
angle_smallest_wing_flyany_frameany,9.985355e-03,-7.913417e-01,479360
angle_smallest_wing_flyany_framewingextension,5.201040e-02,-1.968707e+00,283
angle_smallest_wing_flyfemale_frameany,4.578360e-03,-1.380772e+00,205105
angle_smallest_wing_flymale_frameany,1.402904e-02,-2.721860e-01,274255
angleonclosestfly_flyany_framenearfly,-3.207117e-01,1.971497e+00,139032
angleonclosestfly_flyany_framestop_nearfly,-3.591710e-01,5.302308e-01,31269
angleonclosestfly_flyany_frametouch,-3.721226e-01,-1.018603e+00,6437
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.137183e-01,1.711442e+00,57605
angleonclosestfly_flyfemale_frametouch,-3.256575e-01,1.060659e+00,1939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.977304e-02,-4.914880e-01,1881
angleonclosestfly_flymale_framenearfly,-3.259272e-01,7.157208e-01,81427
angleonclosestfly_flymale_frametouch,-4.021887e-01,-1.973468e+00,4498
angleonclosestfly_flymale_framewingextension,-3.688678e-01,-1.480230e+00,255
anglesub_flyany_frameany,1.714639e-01,-2.461862e+00,479360
anglesub_flyfemale_frameany,1.691343e-01,-2.032024e+00,205105
anglesub_flymale_frameany,1.732061e-01,-2.119722e+00,274255
area_flyany_frameany,1.854293e+00,-5.198713e-01,479360
area_flyfemale_frameany,2.144838e+00,2.483826e-01,205105
area_flymale_frameany,1.637005e+00,3.010550e-01,274255
area_inmost_wing_flyany_frameany,9.385761e-01,3.071342e+00,479360
area_inmost_wing_flyany_framewingextension,5.494515e-01,-3.287839e+00,283
area_inmost_wing_flyany_framewinggrooming,4.754192e-01,6.411100e+00,27295
area_inmost_wing_flyfemale_frameany,9.996592e-01,3.285007e+00,205105
area_inmost_wing_flymale_frameany,8.928943e-01,2.703476e+00,274255
area_outmost_wing_flyany_frameany,9.858446e-01,2.595145e+00,479360
area_outmost_wing_flyany_framewingextension,1.281605e+00,1.444858e+00,283
area_outmost_wing_flyany_framewinggrooming,8.306573e-01,1.111114e-01,27295
area_outmost_wing_flyfemale_frameany,1.033436e+00,2.142213e+00,205105
area_outmost_wing_flymale_frameany,9.502529e-01,3.051497e+00,274255
arena_angle_flyany_frameany,-3.902919e-02,-7.964888e-01,479360
b_mm_flyany_frameany,2.278634e-01,-5.659589e-01,479360
b_mm_flyfemale_frameany,2.455220e-01,2.033519e-01,205105
b_mm_flymale_frameany,2.146572e-01,4.056049e-03,274255
boutfreq_flyany_framebackup,8.532210e-04,-1.489377e+00,479360
boutfreq_flyany_framebodyturn,5.471879e-03,3.162264e+00,479360
boutfreq_flyany_framecrabwalkall,9.813084e-03,-1.751129e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.323598e-04,1.162855e-01,479360
boutfreq_flyany_framejump,1.184913e-03,2.152002e+00,479360
boutfreq_flyany_framepivotcenter,6.049733e-05,-2.286617e+00,479360
boutfreq_flyany_framepivottail,6.978054e-03,3.834747e-01,479360
boutfreq_flyany_framerighting,1.126502e-04,-2.522340e-01,479360
boutfreq_flyany_framestop,1.710614e-02,3.356780e+00,479360
boutfreq_flyany_frametouch,4.044977e-03,-1.304102e+00,479360
boutfreq_flyany_framewalk,2.160172e-02,1.698712e+00,479360
boutfreq_flyany_framewingextension,1.940087e-04,-3.940037e-01,479360
boutfreq_flyany_framewingflick,5.403037e-04,4.213096e+00,479360
boutfreq_flyany_framewinggrooming,1.349716e-03,-9.578946e-01,479360
boutfreq_flymale_frameattemptedcopulation,1.458555e-05,-1.295988e+00,274244
boutfreq_flymale_framechase,1.535129e-03,6.117293e-01,274244
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,274244
corfrac_maj_flyany_frameany,-4.551116e-02,3.456372e+00,479340
corfrac_maj_flyany_framebackup,-1.805991e-01,3.609624e+00,1492
corfrac_maj_flyany_framebodyturn,-7.197193e-01,3.155082e+00,6913
corfrac_maj_flyany_framecrabwalkall,-2.322883e-01,4.784567e+00,32765
corfrac_maj_flyany_framecrabwalkextreme,-4.640146e-01,1.600843e+00,1296
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.705409e-01,1.794467e+00,13837
corfrac_maj_flyfemale_frameany,-5.635027e-02,2.782996e+00,205096
corfrac_maj_flymale_frameany,-3.740503e-02,3.547483e+00,274244
da_flyany_frameany,-1.787573e-05,-1.562379e+00,479340
da_flyfemale_frameany,-3.068374e-05,2.132489e-01,205096
da_flymale_frameany,-8.297138e-06,-9.597137e-01,274244
dangle2wall_flyany_framenearwall,1.121475e-01,9.420992e+00,315633
dangle2wall_flyfemale_framenearwall,6.622334e-02,2.494629e+00,131950
dangle2wall_flymale_framenearwall,1.467947e-01,1.557471e+01,183683
dangle_biggest_wing_flyany_frameany,-3.442049e-02,-1.674365e+00,479340
dangle_biggest_wing_flyfemale_frameany,-2.438534e-02,-1.180199e+00,205096
dangle_biggest_wing_flymale_frameany,-4.192538e-02,-1.494824e+00,274244
dangle_smallest_wing_flyany_frameany,3.443440e-02,1.679380e+00,479340
dangle_smallest_wing_flyfemale_frameany,2.443002e-02,1.168146e+00,205096
dangle_smallest_wing_flymale_frameany,4.191627e-02,1.510770e+00,274244
danglesub_flyany_framemove,-1.559121e-02,1.384803e+00,339509
danglesub_flyany_framenearfly,-1.888401e-01,-7.396028e+00,139026
danglesub_flyfemale_framenearfly,-1.368663e-01,-3.253287e+00,57601
danglesub_flymale_framenearfly,-2.277381e-01,-9.453261e+00,81425
darea_flyany_frameany,-5.858824e-05,-1.274730e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.257428e-01,4.278599e+00,1492
darea_flyany_framebodyturn,-1.174479e-01,-2.150686e+00,6913
darea_flyany_framechase,-5.074510e-02,-2.313514e+00,2067
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597555e-02,5.524644e-01,32765
darea_flyany_framecrabwalkextreme,-6.585185e-02,-6.774991e-01,1296
darea_flyany_framejump,-2.933449e-01,-1.775645e+00,1562
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.411545e-01,-2.770407e+00,13837
darea_flyany_framerighting,2.716644e-01,2.823966e+00,404
darea_flyany_framestop,-1.480567e-02,-5.100051e-02,139831
darea_flyany_frametouch,-1.464860e-01,-4.573990e+00,6437
darea_flyany_framewalk,2.398641e-02,-1.515718e+00,218993
darea_flyany_framewingextension,8.076657e-02,1.419703e+00,283
darea_flyany_framewingflick,2.117836e-01,-3.808573e-01,256
darea_flyany_framewinggrooming,-2.446722e-02,-6.940712e+00,27294
darea_flyfemale_frameany,-1.654736e-04,1.277535e-01,205096
darea_flymale_frameany,2.134703e-05,-7.561317e-01,274244
darea_inmost_wing_flyany_frameany,1.406672e-01,2.550156e+00,479340
darea_inmost_wing_flyfemale_frameany,1.157817e-01,7.878097e-01,205096
darea_inmost_wing_flymale_frameany,1.592781e-01,3.283646e+00,274244
darea_outmost_wing_flyany_frameany,-1.405489e-01,-2.548353e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.071857e+00,-1.824426e+00,283
darea_outmost_wing_flyfemale_frameany,-1.159612e-01,-8.254100e-01,205096
darea_outmost_wing_flymale_frameany,-1.589371e-01,-3.256128e+00,274244
db_flyany_frameany,-6.229734e-07,-1.023244e-01,479340
db_flyfemale_frameany,-8.643093e-06,1.923478e-02,205096
db_flymale_frameany,5.374950e-06,-3.294869e-01,274244
dcenter_flyany_frameany,1.204525e+01,2.750002e+00,479360
dcenter_flyany_framebackupstart,9.363218e+00,1.717610e+00,409
dcenter_flyany_framebodyturn,1.097127e+01,-3.124179e-02,6913
dcenter_flyany_framebodyturnstart,1.097684e+01,3.081127e-01,2623
dcenter_flyany_framecrabwalkallstart,1.152780e+01,1.140943e+00,4702
dcenter_flyany_framecrabwalkextreme,9.332482e+00,2.655705e+00,1296
dcenter_flyany_framecrabwalkextremestart,9.148327e+00,2.301367e+00,399
dcenter_flyany_framejumpstart,1.064577e+01,-6.648011e-01,568
dcenter_flyany_framemove,1.176174e+01,2.625413e+00,339529
dcenter_flyany_framenearwall,1.116106e+01,2.723526e+00,315650
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024471e+01,8.460980e-01,3345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264946e+01,2.767743e+00,139831
dcenter_flyany_frametouch,3.057013e+00,1.988736e+00,6437
dcenter_flyany_framewalk,1.199242e+01,4.400302e-01,218995
dcenter_flyany_framewingflick,1.070450e+01,4.600236e+00,256
dcenter_flyany_framewinggrooming,1.419717e+01,9.734919e-01,27295
dcenter_flyfemale_frameany,1.203869e+01,2.652015e+00,205105
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205016e+01,2.361046e+00,274255
dcenter_flymale_framewingextension,9.278090e+00,2.484421e+00,255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.219560e-01,1.394086e+00,339509
ddcenter_flyany_framenearfly,1.083158e+00,8.729201e+00,139026
ddcenter_flyfemale_framenearfly,9.186490e-01,6.930869e+00,57601
ddcenter_flymale_framenearfly,1.206284e+00,9.492926e+00,81425
ddell2nose_flyany_framenearfly,2.558709e+00,7.540802e+00,139026
ddell2nose_flyfemale_framenearfly,2.462817e+00,7.159087e+00,57601
ddell2nose_flymale_framenearfly,2.631412e+00,7.573292e+00,81425
ddist2wall_flyany_framenearwall,7.088383e-02,1.163745e+01,315633
ddist2wall_flyfemale_framenearwall,4.428263e-02,3.904131e+00,131950
ddist2wall_flymale_framenearwall,9.031197e-02,1.432862e+01,183683
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.501251e+00,7.150729e+00,139026
ddnose2ell_flyfemale_framenearfly,2.066955e+00,4.606765e+00,57601
ddnose2ell_flymale_framechase,-2.287575e+00,-2.755793e+00,1881
ddnose2ell_flymale_framenearfly,2.827145e+00,8.472518e+00,81425
decc_flyany_frameany,9.594108e-06,1.132762e+00,479340
decc_flyfemale_frameany,2.753000e-06,-3.240789e-01,205096
decc_flymale_frameany,1.471030e-05,9.973819e-01,274244
dell2nose_flyany_frameany,1.112479e+01,2.758029e+00,479360
dell2nose_flyany_framewingflick,9.778175e+00,4.517451e+00,256
dell2nose_flyfemale_frameany,1.102009e+01,2.604637e+00,205105
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120310e+01,2.371625e+00,274255
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.480540e+01,3.661719e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.071833e+00,6.216022e-01,409
dist2wall_flyany_framebodyturnstart,9.699618e+00,4.355502e+00,2623
dist2wall_flyany_framecrabwalkall,7.885569e+00,2.849765e+00,32765
dist2wall_flyany_framecrabwalkextreme,9.938277e+00,4.223902e+00,1296
dist2wall_flyany_framejump,1.796836e+01,-4.995376e-02,1562
dist2wall_flyany_framejumpstart,1.686712e+01,4.385378e-01,560
dist2wall_flyany_framemove,1.267257e+01,6.262044e+00,339529
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.077588e+00,1.428444e+00,3345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.958880e+01,3.613509e+00,139831
dist2wall_flyany_frametouch,1.097042e+01,3.389187e+00,6437
dist2wall_flyany_framewalk,1.318887e+01,6.029860e+00,218995
dist2wall_flyany_framewinggrooming,2.114562e+01,9.571979e-01,27295
dist2wall_flyfemale_frameany,1.546663e+01,3.586204e+00,205105
dist2wall_flymale_frameany,1.431089e+01,3.401951e+00,274255
dmax_wing_angle_flyany_frameany,6.036570e-03,1.402700e-01,479340
dmax_wing_angle_flyany_framewingextension,-1.203264e+00,-2.672022e+00,283
dmax_wing_angle_flyany_framewingflick,-1.402973e+01,-2.742074e+00,256
dmax_wing_angle_flyfemale_frameany,8.650173e-04,-5.262334e-01,205096
dmax_wing_angle_flymale_frameany,9.904166e-03,3.890358e-01,274244
dmax_wing_area_flyany_frameany,-3.956555e-01,-1.744813e+00,479340
dmax_wing_area_flyany_framewingextension,-1.061946e+00,-1.383872e+00,283
dmax_wing_area_flyfemale_frameany,-2.444093e-01,1.790652e+00,205096
dmax_wing_area_flymale_frameany,-5.087665e-01,-3.683076e+00,274244
dmin_wing_angle_flyany_frameany,-6.022666e-03,-1.319000e-01,479340
dmin_wing_angle_flyany_framewingextension,-5.962852e-01,-5.581946e-03,283
dmin_wing_angle_flyany_framewingflick,-1.539341e+01,-3.184715e+00,256
dmin_wing_angle_flyfemale_frameany,-8.203354e-04,5.134144e-01,205096
dmin_wing_angle_flymale_frameany,-9.913278e-03,-3.658114e-01,274244
dmin_wing_area_flyany_frameany,3.957738e-01,1.745382e+00,479340
dmin_wing_area_flyany_framewingextension,1.036240e-01,-1.049823e+00,283
dmin_wing_area_flyfemale_frameany,2.442299e-01,-1.802286e+00,205096
dmin_wing_area_flymale_frameany,5.091074e-01,3.694882e+00,274244
dnose2ell_angle_30tomin30_flyany_frameany,1.171747e+01,2.730261e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173065e+01,2.600622e+00,205105
dnose2ell_angle_30tomin30_flymale_frameany,1.170761e+01,2.366106e+00,274255
dnose2ell_angle_min20to20_flyany_frameany,4.352282e+01,2.477431e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.097806e+01,1.225170e+00,205105
dnose2ell_angle_min20to20_flymale_frameany,4.542595e+01,2.273412e+00,274255
dnose2ell_angle_min30to30_flyany_frameany,3.505413e+01,2.496695e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.323189e+01,1.300817e+00,205105
dnose2ell_angle_min30to30_flymale_frameany,3.641692e+01,2.313876e+00,274255
dnose2ell_flyany_frameany,1.110938e+01,2.716591e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.816460e+00,2.149146e+00,409
dnose2ell_flyany_framebodyturn,1.000625e+01,-1.652893e-01,6913
dnose2ell_flyany_framebodyturnstart,1.003348e+01,2.044018e-01,2623
dnose2ell_flyany_framecrabwalkallstart,1.058948e+01,1.101408e+00,4702
dnose2ell_flyany_framecrabwalkextreme,8.218708e+00,2.447669e+00,1296
dnose2ell_flyany_framecrabwalkextremestart,8.044443e+00,2.207478e+00,399
dnose2ell_flyany_framejumpstart,9.813784e+00,-7.570093e-01,568
dnose2ell_flyany_framenearwall,1.023708e+01,2.838029e+00,315650
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.432912e+00,1.015357e+00,3345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168662e+01,2.678165e+00,139831
dnose2ell_flyany_frametouch,1.192309e+00,2.828849e+00,6437
dnose2ell_flyany_framewalk,1.105957e+01,4.221704e-01,218995
dnose2ell_flyany_framewingflick,1.022226e+01,4.165677e+00,256
dnose2ell_flyany_framewinggrooming,1.322277e+01,8.029810e-01,27295
dnose2ell_flyfemale_frameany,1.110880e+01,2.596471e+00,205105
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110982e+01,2.343598e+00,274255
dnose2ell_flymale_framechase,3.279728e+00,5.830212e+00,1881
dnose2ell_flymale_framewingextension,8.087375e+00,2.714874e+00,255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200815e+01,2.682277e+00,479360
dnose2tail_flyany_framemove,1.173851e+01,2.567544e+00,339529
dnose2tail_flyfemale_frameany,1.201789e+01,2.555539e+00,205105
dnose2tail_flymale_frameany,1.200086e+01,2.288902e+00,274255
dnwingsdetected_flyany_frameany,1.265622e-04,2.513151e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,205096
dnwingsdetected_flymale_frameany,2.212130e-04,1.641521e+00,274244
dphi_flyany_framemove,-5.345005e-02,-1.380024e+00,339509
dphi_flyfemale_framemove,1.164324e-01,2.048979e+00,127617
dphi_flymale_framemove,-1.809195e-01,-3.421353e+00,211892
dtheta_flyany_frameany,-4.610482e-02,-5.837593e+00,479340
dtheta_flyfemale_frameany,5.039523e-03,8.070171e-01,205096
dtheta_flymale_frameany,-8.435361e-02,-8.141216e+00,274244
du_cor_flyany_frameany,1.090729e+01,6.978104e+00,479340
du_cor_flyfemale_frameany,7.732567e+00,2.555215e+00,205096
du_cor_flymale_frameany,1.328153e+01,8.795221e+00,274244
du_ctr_flyany_frameany,1.148014e+01,6.995975e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.124040e+01,-7.387921e+00,1492
du_ctr_flyany_framebodyturn,7.224884e+00,5.669437e+00,6913
du_ctr_flyany_framecrabwalkall,1.426405e+01,3.316316e+00,32765
du_ctr_flyany_framecrabwalkextreme,1.189571e+00,9.866029e-01,1296
du_ctr_flyany_framejump,3.699097e+01,1.205358e+00,1562
du_ctr_flyany_framemove,1.564873e+01,4.920640e+00,339509
du_ctr_flyany_framenearfly,1.116243e+01,8.034801e+00,139026
du_ctr_flyany_framenearwall,1.209271e+01,6.566652e+00,315633
du_ctr_flyany_framenotnearfly_notnearwall,1.130068e+01,6.973145e+00,134023
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.691377e+00,-6.984749e-01,404
du_ctr_flyany_framestop,2.291421e-01,1.130625e+01,139831
