field,value,zscore,nflyframes
a_mm_flyany_frameany,6.556710e-01,1.929170e+00,479380
a_mm_flyfemale_frameany,7.004396e-01,2.048013e+00,231955
a_mm_flymale_frameany,6.135485e-01,1.832587e+00,246688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.848457e-01,2.853963e+00,658
absangle2wall_flyany_framebodyturnstart,1.222686e+00,4.696505e+00,437
absangle2wall_flyany_framecrabwalkall,1.167447e+00,1.208402e+00,40051
absangle2wall_flyany_framecrabwalkextreme,1.108390e+00,2.365326e+00,1478
absangle2wall_flyany_framejump,1.649127e+00,8.396214e-03,228
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354730e+00,3.985844e+00,270961
absangle2wall_flyany_framenearwall,1.421601e+00,1.517222e+00,420106
absangle2wall_flyany_framepivotcenterstart,1.415084e+00,-3.322808e+00,265
absangle2wall_flyany_framepivottailstart,9.562439e-01,6.654484e+00,903
absangle2wall_flyany_framerightingstart,2.078774e+00,5.193584e-01,251
absangle2wall_flyany_framestop,1.567475e+00,-1.866502e+00,208419
absangle2wall_flyany_frametouch,1.506722e+00,2.528668e+00,17986
absangle2wall_flyany_framewalk,1.367790e+00,2.280195e+00,124221
absangle2wall_flyany_framewinggrooming,1.611404e+00,5.467460e-01,5809
absangle2wall_flyfemale_framenearwall,1.465617e+00,2.695342e+00,206216
absangle2wall_flymale_framenearwall,1.380012e+00,2.276038e-01,213153
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587599e+00,-1.929525e+00,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461029e+00,-5.044532e-01,1837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.419190e+00,3.471956e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529311e+00,-2.375668e+00,226508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443089e+00,-1.642566e+00,461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511463e+00,-1.562731e+00,105007
absanglefrom1to2_nose2ell_flyany_frametouch,7.309083e-01,-2.709525e-01,17986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449868e+00,-2.911686e+00,108668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.456560e-01,-1.230121e+00,9243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601955e+00,9.256908e-01,117393
absanglefrom1to2_nose2ell_flymale_frametouch,7.160349e-01,2.166360e-01,8727
absanglefrom1to2_nose2ell_flymale_framewingextension,6.849104e-01,-1.547544e-01,253
absdangle2wall_flyany_framenearwall,9.257365e-01,-5.528461e+00,420091
absdangle2wall_flyfemale_framenearwall,9.504025e-01,-4.775794e+00,206209
absdangle2wall_flymale_framenearwall,9.036418e-01,-5.489654e+00,213145
absdtheta_flyany_frameany,9.104890e-01,-4.139528e+00,479360
absdtheta_flyany_framebackup,1.667497e+00,-5.898482e+00,2990
absdtheta_flyany_framebodyturn,4.362964e+00,-4.898003e+00,1038
absdtheta_flyany_framecrabwalkall,1.125648e+00,-6.252245e+00,40051
absdtheta_flyany_framecrabwalkextreme,1.104489e+00,-7.290110e+00,1478
absdtheta_flyany_framemove,1.377750e+00,-6.605746e+00,270941
absdtheta_flyany_framenearfly,8.784269e-01,-4.803872e+00,226499
absdtheta_flyany_framenearwall,9.211969e-01,-5.557964e+00,420091
absdtheta_flyany_framenotnearfly_notnearwall,9.074653e-01,1.653841e+00,50351
absdtheta_flyany_framepivotcenter,5.093358e+00,-2.568703e+00,812
absdtheta_flyany_framepivottail,3.403215e+00,-7.666601e+00,3064
absdtheta_flyany_framerighting,7.780150e+00,-2.251720e+00,4449
absdtheta_flyany_framestop,3.050963e-01,-4.700712e+00,208419
absdtheta_flyany_frametouch,9.460913e-01,-7.782764e+00,17986
absdtheta_flyany_framewalk,1.034250e+00,-6.629038e+00,124219
absdtheta_flyany_framewingextension,8.643495e-01,-1.954147e+00,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.618945e-01,1.241743e+01,5809
absdtheta_flyfemale_frameany,9.485274e-01,-3.127416e+00,231945
absdtheta_flymale_frameany,8.732172e-01,-4.677592e+00,246678
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.027805e+00,-3.894143e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.909963e-01,-5.445642e+00,2990
absdv_cor_flyany_framebodyturn,1.876576e+00,-4.384713e+00,1038
absdv_cor_flyany_framecrabwalkall,3.405341e+00,-7.081372e+00,40051
absdv_cor_flyany_framecrabwalkextreme,3.450225e+00,-6.227648e+00,1478
absdv_cor_flyany_framejump,1.552163e+01,-2.461294e-01,228
absdv_cor_flyany_framemove,1.698321e+00,-6.806411e+00,270941
absdv_cor_flyany_framenearfly,8.216906e-01,-4.676835e+00,226499
absdv_cor_flyany_framenearwall,1.038879e+00,-5.446360e+00,420091
absdv_cor_flyany_framenotnearfly_notnearwall,1.091400e+00,3.540158e+00,50351
absdv_cor_flyany_framepivotcenter,5.436648e-02,-8.799005e-02,812
absdv_cor_flyany_framepivottail,1.202663e+00,-5.550581e+00,3064
absdv_cor_flyany_framerighting,4.771998e+00,-3.120517e+00,4449
absdv_cor_flyany_framestop,1.224979e-01,-1.453065e+00,208419
absdv_cor_flyany_frametouch,8.567569e-01,-6.549186e+00,17986
absdv_cor_flyany_framewalk,1.983478e+00,-7.543677e+00,124219
absdv_cor_flyany_framewingextension,9.371128e-01,3.987801e-01,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.216797e-01,4.469200e+01,5809
absdv_cor_flyfemale_frameany,1.033065e+00,-2.707521e+00,231945
absdv_cor_flymale_frameany,1.023655e+00,-4.514360e+00,246678
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565565e+00,-1.057682e+00,226499
absphidiff_nose2ell_flyany_frametouch,1.532878e+00,-1.583935e+00,17986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567024e+00,-1.250977e+00,108664
absphidiff_nose2ell_flyfemale_frametouch,1.503348e+00,-4.051480e+00,9243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.563722e+00,-8.952277e-01,117388
absphidiff_nose2ell_flymale_frametouch,1.556300e+00,-9.055105e-03,8727
absphidiff_nose2ell_flymale_framewingextension,1.456250e+00,1.538557e+00,253
abssmoothdtheta_flyany_frameany,6.670316e-01,-4.182249e+00,479360
abssmoothdtheta_flyfemale_frameany,7.210042e-01,-3.198561e+00,231945
abssmoothdtheta_flymale_frameany,6.146571e-01,-4.648304e+00,246678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681242e+00,2.440489e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664866e+00,2.753105e-01,1837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719189e+00,1.039765e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.639702e+00,7.587603e-01,226508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591261e+00,5.232388e-01,461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598664e+00,1.179507e+00,105007
absthetadiff_nose2ell_flyany_frametouch,1.783632e+00,4.975044e-01,17986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643781e+00,5.808555e-01,108668
absthetadiff_nose2ell_flyfemale_frametouch,1.745721e+00,-1.385625e+00,9243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637247e+00,8.804707e-01,117393
absthetadiff_nose2ell_flymale_frametouch,1.821800e+00,1.008258e+00,8727
absthetadiff_nose2ell_flymale_framewingextension,1.464977e+00,2.688629e+00,253
absyaw_flyany_framemove,6.970729e-01,3.555304e+00,270961
absyaw_flyfemale_framemove,7.353341e-01,4.873287e+00,136346
absyaw_flymale_framemove,6.584772e-01,2.149904e+00,134135
accmag_flyany_frameany,6.925667e+01,-3.577911e+00,479360
accmag_flyfemale_frameany,7.121732e+01,-2.876278e+00,231945
accmag_flymale_frameany,6.740508e+01,-4.004976e+00,246678
angle_biggest_wing_flyany_frameany,4.609307e-02,7.601660e-01,479380
angle_biggest_wing_flyany_framewingextension,7.737620e-01,1.585801e+00,253
angle_biggest_wing_flyfemale_frameany,1.487017e-03,-4.171810e+00,231955
angle_biggest_wing_flymale_frameany,8.798325e-02,4.178000e+00,246688
angle_smallest_wing_flyany_frameany,1.781327e-02,1.116143e+00,479380
angle_smallest_wing_flyany_framewingextension,2.307126e-01,8.031283e+00,253
angle_smallest_wing_flyfemale_frameany,8.508967e-04,-2.243173e+00,231955
angle_smallest_wing_flymale_frameany,3.373428e-02,3.060916e+00,246688
angleonclosestfly_flyany_framenearfly,-3.484586e-01,3.317382e-01,226508
angleonclosestfly_flyany_framestop_nearfly,-3.485981e-01,3.719687e-02,105007
angleonclosestfly_flyany_frametouch,-2.905076e-01,8.125904e-01,17986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.229313e-01,9.411061e-01,108668
angleonclosestfly_flyfemale_frametouch,-3.084845e-01,6.992280e-01,9243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.723453e-01,-1.491304e+00,117393
angleonclosestfly_flymale_frametouch,-2.816181e-01,2.679048e-01,8727
angleonclosestfly_flymale_framewingextension,-2.434115e-01,-6.460418e-01,253
anglesub_flyany_frameany,2.385736e-01,3.745906e+00,479380
anglesub_flyfemale_frameany,2.560868e-01,6.357976e+00,231955
anglesub_flymale_frameany,2.222178e-01,1.374063e+00,246688
area_flyany_frameany,1.870921e+00,6.334883e-01,479380
area_flyfemale_frameany,2.109879e+00,5.948099e-01,231955
area_flymale_frameany,1.646181e+00,8.991007e-01,246688
area_inmost_wing_flyany_frameany,7.685497e-01,-2.457637e+00,479380
area_inmost_wing_flyany_framewingextension,5.645581e-01,-2.336818e+00,253
area_inmost_wing_flyany_framewinggrooming,4.692724e-01,5.543386e+00,5809
area_inmost_wing_flyfemale_frameany,8.107197e-01,-2.131610e+00,231955
area_inmost_wing_flymale_frameany,7.292488e-01,-2.355824e+00,246688
area_outmost_wing_flyany_frameany,8.076575e-01,-3.153816e+00,479380
area_outmost_wing_flyany_framewingextension,1.108418e+00,-2.519396e+00,253
area_outmost_wing_flyany_framewinggrooming,7.009685e-01,-4.707482e+00,5809
area_outmost_wing_flyfemale_frameany,8.257322e-01,-3.658913e+00,231955
area_outmost_wing_flymale_frameany,7.910004e-01,-1.926529e+00,246688
arena_angle_flyany_frameany,1.131043e-01,9.975138e-01,479380
b_mm_flyany_frameany,2.261161e-01,-4.731747e-01,479380
b_mm_flyfemale_frameany,2.396264e-01,-6.621297e-01,231955
b_mm_flymale_frameany,2.134126e-01,-9.427369e-03,246688
boutfreq_flyany_framebackup,1.385122e-03,1.053307e+00,479380
boutfreq_flyany_framebodyturn,9.115941e-04,-6.201317e+00,479380
boutfreq_flyany_framecrabwalkall,8.469273e-03,-2.334297e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.302391e-04,1.031891e+00,479380
boutfreq_flyany_framejump,2.211189e-04,-1.853726e+00,479380
boutfreq_flyany_framepivotcenter,5.527974e-04,4.714967e+00,479380
boutfreq_flyany_framepivottail,1.883683e-03,-7.069531e+00,479380
boutfreq_flyany_framerighting,5.256790e-04,3.771139e+00,479380
boutfreq_flyany_framestop,1.440819e-02,7.542903e-01,479380
boutfreq_flyany_frametouch,4.628896e-03,7.982258e-01,479380
boutfreq_flyany_framewalk,1.390129e-02,-2.935912e+00,479380
boutfreq_flyany_framewingextension,8.761317e-05,-4.783822e-01,479380
boutfreq_flyany_framewingflick,5.215069e-05,-3.038511e-01,479380
boutfreq_flyany_framewinggrooming,4.943886e-04,-4.508215e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.107736e-06,-5.628807e-01,246678
boutfreq_flymale_framechase,2.391782e-04,-9.541407e-01,246678
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,246678
corfrac_maj_flyany_frameany,-5.629579e-02,2.545489e+00,479360
corfrac_maj_flyany_framebackup,-2.222973e-01,6.318165e-02,2990
corfrac_maj_flyany_framebodyturn,-7.133523e-01,3.771326e+00,1038
corfrac_maj_flyany_framecrabwalkall,-3.218981e-01,-2.372397e-01,40051
corfrac_maj_flyany_framecrabwalkextreme,-4.804909e-01,1.688884e+00,1478
corfrac_maj_flyany_framepivotcenter,-6.811883e-02,1.745087e+00,812
corfrac_maj_flyany_framepivottail,-7.175966e-01,-3.554378e+00,3064
corfrac_maj_flyfemale_frameany,-9.483110e-02,3.982896e-01,231945
corfrac_maj_flymale_frameany,-1.961120e-02,4.615534e+00,246678
da_flyany_frameany,-3.925158e-06,7.753399e-01,479360
da_flyfemale_frameany,-8.901657e-06,1.385976e+00,231945
da_flymale_frameany,-9.143633e-06,-1.402145e+00,246678
dangle2wall_flyany_framenearwall,3.384087e-02,1.660744e+00,420091
dangle2wall_flyfemale_framenearwall,3.830739e-02,9.784549e-01,206209
dangle2wall_flymale_framenearwall,3.000434e-02,2.223457e+00,213145
dangle_biggest_wing_flyany_frameany,7.165114e-02,7.770388e+00,479360
dangle_biggest_wing_flyfemale_frameany,7.440652e-02,7.640056e+00,231945
dangle_biggest_wing_flymale_frameany,6.947360e-02,5.960705e+00,246678
dangle_smallest_wing_flyany_frameany,-7.162507e-02,-7.765387e+00,479360
dangle_smallest_wing_flyfemale_frameany,-7.433115e-02,-7.625099e+00,231945
dangle_smallest_wing_flymale_frameany,-6.946136e-02,-5.928197e+00,246678
danglesub_flyany_framemove,-9.882042e-03,2.798229e+00,270941
danglesub_flyany_framenearfly,-3.895120e-02,3.674904e+00,226499
danglesub_flyfemale_framenearfly,-3.787390e-02,3.434453e+00,108664
danglesub_flymale_framenearfly,-4.017628e-02,3.556795e+00,117388
darea_flyany_frameany,6.505346e-07,1.091191e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.173556e-01,-1.111446e+00,2990
darea_flyany_framebodyturn,-6.162833e-02,-1.709132e-01,1038
darea_flyany_framechase,-2.339647e-02,-1.789065e+00,293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.232658e-02,1.461142e+00,40051
darea_flyany_framecrabwalkextreme,4.323571e-02,3.480838e+00,1478
darea_flyany_framejump,-1.062865e+00,-7.670386e+00,228
darea_flyany_framepivotcenter,7.058869e-02,8.316977e-01,812
darea_flyany_framepivottail,-5.840456e-02,5.179476e-01,3064
darea_flyany_framerighting,-2.091557e-02,-3.617011e-01,4449
darea_flyany_framestop,-4.039430e-03,3.025324e+00,208419
darea_flyany_frametouch,-4.581591e-02,2.672784e+00,17986
darea_flyany_framewalk,3.033653e-02,-3.411264e-02,124219
darea_flyany_framewingextension,1.623994e-01,2.270036e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.492340e-02,-2.787652e+01,5809
darea_flyfemale_frameany,-1.666572e-04,6.546797e-01,231945
darea_flymale_frameany,1.394100e-04,-5.837221e-01,246678
darea_inmost_wing_flyany_frameany,2.100338e-02,-3.971229e+00,479360
darea_inmost_wing_flyfemale_frameany,5.921019e-03,-4.575620e+00,231945
darea_inmost_wing_flymale_frameany,3.543266e-02,-2.169440e+00,246678
darea_outmost_wing_flyany_frameany,-2.112133e-02,3.958886e+00,479360
darea_outmost_wing_flyany_framewingextension,1.017931e-01,1.662588e+00,253
darea_outmost_wing_flyfemale_frameany,-6.166915e-03,4.554690e+00,231945
darea_outmost_wing_flymale_frameany,-3.484358e-02,2.223235e+00,246678
db_flyany_frameany,1.767861e-06,9.454820e-01,479360
db_flyfemale_frameany,-1.623381e-05,-2.466803e-01,231945
db_flymale_frameany,1.978181e-05,4.597552e-01,246678
dcenter_flyany_frameany,1.016339e+01,-3.242220e+00,479380
dcenter_flyany_framebackupstart,7.813543e+00,-2.414149e+00,664
dcenter_flyany_framebodyturn,1.139384e+01,-3.630657e-01,1038
dcenter_flyany_framebodyturnstart,1.137645e+01,-1.160925e-01,437
dcenter_flyany_framecrabwalkallstart,1.053636e+01,-2.391789e+00,4058
dcenter_flyany_framecrabwalkextreme,9.308063e+00,1.490926e+00,1478
dcenter_flyany_framecrabwalkextremestart,9.561667e+00,1.899083e+00,398
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069012e+01,-1.686622e+00,270961
dcenter_flyany_framenearwall,9.310596e+00,-4.125883e+00,420106
dcenter_flyany_framepivotcenter,6.696078e+00,-2.855378e+00,812
dcenter_flyany_framepivotcenterstart,6.622014e+00,-3.001393e+00,265
dcenter_flyany_framepivottailstart,1.037080e+01,-2.789853e-01,903
dcenter_flyany_framerightingstart,1.199588e+01,7.901202e-01,251
dcenter_flyany_framestop,9.311340e+00,-4.066224e+00,208419
dcenter_flyany_frametouch,2.873651e+00,-1.883374e+00,17986
dcenter_flyany_framewalk,1.212535e+01,-1.414303e-01,124221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522022e+01,2.614367e+00,5809
dcenter_flyfemale_frameany,9.953785e+00,-3.414182e+00,231955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037133e+01,-2.539101e+00,246688
dcenter_flymale_framewingextension,7.900383e+00,1.330224e+00,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.152853e-02,-4.218161e+00,270941
ddcenter_flyany_framenearfly,1.370541e-01,-3.340768e+00,226499
ddcenter_flyfemale_framenearfly,1.383792e-01,-3.038947e+00,108664
ddcenter_flymale_framenearfly,1.347266e-01,-3.529457e+00,117388
ddell2nose_flyany_framenearfly,4.674029e-01,-3.504513e+00,226499
ddell2nose_flyfemale_framenearfly,4.751145e-01,-3.119353e+00,108664
ddell2nose_flymale_framenearfly,4.573159e-01,-3.837046e+00,117388
ddist2wall_flyany_framenearwall,1.248265e-02,-8.154109e-01,420091
ddist2wall_flyfemale_framenearwall,1.101448e-02,-1.164432e+00,206209
ddist2wall_flymale_framenearwall,1.029239e-02,-8.700824e-01,213145
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.916233e-01,-3.434973e+00,226499
ddnose2ell_flyfemale_framenearfly,4.925692e-01,-3.123556e+00,108664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.930979e-01,-3.512736e+00,117388
decc_flyany_frameany,6.332369e-06,3.223729e-01,479360
decc_flyfemale_frameany,-1.928058e-05,-2.066479e+00,231945
decc_flymale_frameany,3.658518e-05,2.329882e+00,246678
dell2nose_flyany_frameany,9.198587e+00,-3.353570e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.957289e+00,-3.391480e+00,231955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.436917e+00,-2.756657e+00,246688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032251e+01,-1.912859e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.332074e+00,1.774988e+00,664
dist2wall_flyany_framebodyturnstart,8.266140e+00,1.683179e+00,437
dist2wall_flyany_framecrabwalkall,7.024999e+00,5.933518e-01,40051
dist2wall_flyany_framecrabwalkextreme,8.065007e+00,4.945586e-01,1478
dist2wall_flyany_framejump,1.905491e+01,4.913113e-01,228
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.588827e+00,9.473710e-01,270961
dist2wall_flyany_framepivotcenterstart,9.364156e+00,-3.484988e+00,265
dist2wall_flyany_framepivottailstart,6.301693e+00,-4.785910e-03,903
dist2wall_flyany_framerightingstart,1.358382e+01,5.150988e-01,251
dist2wall_flyany_framestop,1.114988e+01,-3.359292e+00,208419
dist2wall_flyany_frametouch,8.717846e+00,-1.772405e-01,17986
dist2wall_flyany_framewalk,1.031292e+01,2.133802e+00,124221
dist2wall_flyany_framewinggrooming,1.383136e+01,-3.924152e+00,5809
dist2wall_flyfemale_frameany,1.013245e+01,-2.509249e+00,231955
dist2wall_flymale_frameany,1.049962e+01,-1.073281e+00,246688
dmax_wing_angle_flyany_frameany,3.816958e-02,5.242448e+00,479360
dmax_wing_angle_flyany_framewingextension,-1.142425e+00,-2.535928e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.577400e-02,4.894381e+00,231945
dmax_wing_angle_flymale_frameany,4.038941e-02,3.092167e+00,246678
dmax_wing_area_flyany_frameany,-2.573083e-01,1.166815e+00,479360
dmax_wing_area_flyany_framewingextension,8.408057e-02,1.928658e+00,253
dmax_wing_area_flyfemale_frameany,-2.709439e-01,7.753607e-01,231945
dmax_wing_area_flymale_frameany,-2.435565e-01,1.086775e+00,246678
dmin_wing_angle_flyany_frameany,-3.814351e-02,-5.232116e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.474365e+00,-2.465481e+00,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.569863e-02,-4.922651e+00,231945
dmin_wing_angle_flymale_frameany,-4.037716e-02,-3.054871e+00,246678
dmin_wing_area_flyany_frameany,2.571904e-01,-1.172069e+00,479360
dmin_wing_area_flyany_framewingextension,2.193925e+00,4.003218e+00,253
dmin_wing_area_flyfemale_frameany,2.706980e-01,-7.944412e-01,231945
dmin_wing_area_flymale_frameany,2.441455e-01,-1.064567e+00,246678
dnose2ell_angle_30tomin30_flyany_frameany,9.741847e+00,-3.283631e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.497904e+00,-3.624674e+00,231955
dnose2ell_angle_30tomin30_flymale_frameany,9.981989e+00,-2.424870e+00,246688
dnose2ell_angle_min20to20_flyany_frameany,3.742044e+01,-3.685695e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.438121e+01,-4.106133e+00,231955
dnose2ell_angle_min20to20_flymale_frameany,4.031022e+01,-2.026410e+00,246688
dnose2ell_angle_min30to30_flyany_frameany,3.014324e+01,-3.708875e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.774663e+01,-4.250260e+00,231955
dnose2ell_angle_min30to30_flymale_frameany,3.242164e+01,-2.007279e+00,246688
dnose2ell_flyany_frameany,9.187488e+00,-3.377589e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.973355e+00,-2.450978e+00,664
dnose2ell_flyany_framebodyturn,1.041395e+01,-6.152114e-01,1038
dnose2ell_flyany_framebodyturnstart,1.041063e+01,-3.737935e-01,437
dnose2ell_flyany_framecrabwalkallstart,9.559843e+00,-2.507086e+00,4058
dnose2ell_flyany_framecrabwalkextreme,8.424672e+00,1.638683e+00,1478
dnose2ell_flyany_framecrabwalkextremestart,8.643301e+00,2.018360e+00,398
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.310765e+00,-4.240067e+00,420106
dnose2ell_flyany_framepivotcenter,5.699803e+00,-2.974233e+00,812
dnose2ell_flyany_framepivotcenterstart,5.567758e+00,-3.200590e+00,265
dnose2ell_flyany_framepivottailstart,9.361804e+00,-6.934081e-01,903
dnose2ell_flyany_framerightingstart,1.112964e+01,8.224172e-01,251
dnose2ell_flyany_framestop,8.303813e+00,-4.241291e+00,208419
dnose2ell_flyany_frametouch,1.031789e+00,-2.273007e+00,17986
dnose2ell_flyany_framewalk,1.118965e+01,-2.606792e-01,124221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407629e+01,2.214780e+00,5809
dnose2ell_flyfemale_frameany,8.914070e+00,-3.798742e+00,231955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.454067e+00,-2.451549e+00,246688
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.314243e+00,1.404639e+00,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012670e+01,-3.290196e+00,479380
dnose2tail_flyany_framemove,1.065974e+01,-1.760777e+00,270961
dnose2tail_flyfemale_frameany,9.816187e+00,-3.818094e+00,231955
dnose2tail_flymale_frameany,1.042726e+01,-2.261684e+00,246688
dnwingsdetected_flyany_frameany,-6.327962e-05,-2.849736e-01,479360
dnwingsdetected_flyfemale_frameany,1.307798e-04,-6.470565e-01,231945
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,246678
dphi_flyany_framemove,4.244931e-02,1.081518e+00,270941
dphi_flyfemale_framemove,4.199073e-03,-9.857056e-02,136336
dphi_flymale_framemove,7.764731e-02,1.691198e+00,134125
dtheta_flyany_frameany,-5.164986e-03,-4.572521e-01,479360
dtheta_flyfemale_frameany,-1.000355e-03,2.754025e-02,231945
dtheta_flymale_frameany,-9.587478e-03,-7.307585e-01,246678
du_cor_flyany_frameany,3.527985e+00,-2.739363e+00,479360
du_cor_flyfemale_frameany,3.248299e+00,-2.540661e+00,231945
du_cor_flymale_frameany,3.798752e+00,-2.566455e+00,246678
du_ctr_flyany_frameany,3.776126e+00,-2.758765e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.886681e+00,6.186830e+00,2990
du_ctr_flyany_framebodyturn,3.533760e+00,-6.219146e+00,1038
du_ctr_flyany_framecrabwalkall,5.931582e+00,-6.516073e+00,40051
du_ctr_flyany_framecrabwalkextreme,9.149022e-01,-1.363013e+00,1478
du_ctr_flyany_framejump,2.868348e+01,-1.196076e+00,228
du_ctr_flyany_framemove,6.539921e+00,-4.241305e+00,270941
du_ctr_flyany_framenearfly,2.569318e+00,-4.159037e+00,226499
du_ctr_flyany_framenearwall,3.490758e+00,-4.171328e+00,420091
du_ctr_flyany_framenotnearfly_notnearwall,7.208578e+00,3.802416e+00,50351
du_ctr_flyany_framepivotcenter,-2.118167e-01,-1.910383e+00,812
du_ctr_flyany_framerighting,2.876232e+00,-2.357261e+00,4449
