field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361468e-01,-1.471461e+00,479420
a_mm_flyfemale_frameany,6.778928e-01,-1.699226e+00,239573
a_mm_flymale_frameany,5.944484e-01,-1.141061e+00,239847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.133452e-01,2.701499e+00,672
absangle2wall_flyany_framebodyturnstart,1.193200e+00,3.284961e+00,1731
absangle2wall_flyany_framecrabwalkall,1.113270e+00,-1.430265e+00,47451
absangle2wall_flyany_framecrabwalkextreme,1.031054e+00,4.636979e-01,1164
absangle2wall_flyany_framejump,1.735704e+00,9.212261e-01,877
absangle2wall_flyany_framejumpstart,1.685207e+00,-5.590937e-01,323
absangle2wall_flyany_framemove,1.313658e+00,3.421623e-01,275517
absangle2wall_flyany_framenearwall,1.389276e+00,-9.426098e-02,371778
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.913089e-01,2.174686e+00,3159
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640836e+00,-1.121546e+00,203903
absangle2wall_flyany_frametouch,1.516847e+00,1.997153e+00,9273
absangle2wall_flyany_framewalk,1.358746e+00,1.124630e+00,158282
absangle2wall_flyany_framewinggrooming,1.581731e+00,-8.213676e-01,31999
absangle2wall_flyfemale_framenearwall,1.350961e+00,-1.811312e+00,177919
absangle2wall_flymale_framenearwall,1.427200e+00,1.560274e+00,193859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477621e+00,-2.707678e+00,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354781e+00,-2.405988e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434507e+00,-4.959172e-01,1966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526345e+00,-1.363550e+00,175427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357406e+00,-2.896972e+00,1515
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508556e+00,-1.039557e+00,69449
absanglefrom1to2_nose2ell_flyany_frametouch,7.250829e-01,8.313116e-01,9273
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492061e+00,-2.311014e+00,87266
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.228118e-01,-1.510549e+00,4084
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846460e-01,1.028562e+00,1426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560139e+00,1.246721e+00,88161
absanglefrom1to2_nose2ell_flymale_frametouch,7.273476e-01,1.564189e+00,5189
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500257e+00,2.373534e-01,371762
absdangle2wall_flyfemale_framenearwall,1.545618e+00,8.380650e-01,177911
absdangle2wall_flymale_framenearwall,1.455662e+00,-3.944900e-01,193851
absdtheta_flyany_frameany,1.330334e+00,4.415498e-02,479400
absdtheta_flyany_framebackup,2.338852e+00,-8.978864e-01,2842
absdtheta_flyany_framebodyturn,5.721122e+00,2.447283e-01,4363
absdtheta_flyany_framecrabwalkall,1.635877e+00,-7.222435e-01,47451
absdtheta_flyany_framecrabwalkextreme,1.763816e+00,-3.625714e-01,1164
absdtheta_flyany_framemove,2.032813e+00,3.175786e-01,275497
absdtheta_flyany_framenearfly,1.405615e+00,-2.833629e-01,175422
absdtheta_flyany_framenearwall,1.496554e+00,2.774015e-01,371762
absdtheta_flyany_framenotnearfly_notnearwall,7.794544e-01,-1.271196e-01,85253
absdtheta_flyany_framepivotcenter,7.421849e+00,2.078232e+00,238
absdtheta_flyany_framepivottail,5.175150e+00,-1.400102e-01,12620
absdtheta_flyany_framerighting,9.669849e+00,5.773111e-01,1685
absdtheta_flyany_framestop,3.742971e-01,-1.962985e+00,203903
absdtheta_flyany_frametouch,1.574379e+00,-9.330760e-01,9273
absdtheta_flyany_framewalk,1.647417e+00,8.684924e-02,158281
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.827381e-01,-3.511167e+00,31998
absdtheta_flyfemale_frameany,1.348375e+00,4.935203e-01,239563
absdtheta_flymale_frameany,1.312313e+00,-4.541311e-01,239837
absdtheta_flymale_framechase,1.740652e+00,-5.586486e-01,1426
absdv_cor_flyany_frameany,1.765214e+00,-3.066330e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305091e+00,-7.785934e-01,2842
absdv_cor_flyany_framebodyturn,2.881749e+00,-6.592424e-01,4363
absdv_cor_flyany_framecrabwalkall,5.779361e+00,-3.839353e-01,47451
absdv_cor_flyany_framecrabwalkextreme,5.205964e+00,1.776764e+00,1164
absdv_cor_flyany_framejump,1.410468e+01,-1.548777e+00,877
absdv_cor_flyany_framemove,2.980080e+00,-2.830363e-01,275497
absdv_cor_flyany_framenearfly,1.626320e+00,-6.895556e-01,175422
absdv_cor_flyany_framenearwall,2.081790e+00,-1.381182e-01,371762
absdv_cor_flyany_framenotnearfly_notnearwall,6.669569e-01,-7.597431e-02,85253
absdv_cor_flyany_framepivotcenter,3.374230e-02,-5.294942e-01,238
absdv_cor_flyany_framepivottail,2.249406e+00,-1.063879e+00,12620
absdv_cor_flyany_framerighting,5.856199e+00,-4.571677e-01,1685
absdv_cor_flyany_framestop,1.316369e-01,-1.794325e+00,203903
absdv_cor_flyany_frametouch,1.647527e+00,-1.152738e+00,9273
absdv_cor_flyany_framewalk,3.577016e+00,-1.926194e-01,158281
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269230e-01,-1.135128e+00,31998
absdv_cor_flyfemale_frameany,1.756615e+00,5.304263e-01,239563
absdv_cor_flymale_frameany,1.773803e+00,-1.089113e+00,239837
absdv_cor_flymale_framechase,2.121948e+00,-4.110011e-01,1426
absphidiff_nose2ell_flyany_framenearfly,1.634646e+00,9.679231e-01,175422
absphidiff_nose2ell_flyany_frametouch,1.569397e+00,7.351438e-01,9273
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646295e+00,9.850522e-01,87263
absphidiff_nose2ell_flyfemale_frametouch,1.618200e+00,7.397506e-01,4084
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.516839e-01,-3.124009e-01,1426
absphidiff_nose2ell_flymale_framenearfly,1.623103e+00,8.949638e-01,88159
absphidiff_nose2ell_flymale_frametouch,1.520199e+00,3.632305e-01,5189
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.035706e+00,2.779563e-01,479400
abssmoothdtheta_flyfemale_frameany,1.078791e+00,7.363095e-01,239563
abssmoothdtheta_flymale_frameany,9.926704e-01,-2.662773e-01,239837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645460e+00,7.865754e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765531e+00,1.926674e+00,1966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668330e+00,1.410720e+00,175427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665325e+00,1.511517e+00,1515
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589619e+00,1.072869e+00,69449
absthetadiff_nose2ell_flyany_frametouch,1.718082e+00,-9.837427e-02,9273
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680136e+00,1.232330e+00,87266
absthetadiff_nose2ell_flyfemale_frametouch,1.697014e+00,-3.153912e+00,4084
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.759997e-01,3.458627e+00,1426
absthetadiff_nose2ell_flymale_framenearfly,1.657163e+00,1.486234e+00,88161
absthetadiff_nose2ell_flymale_frametouch,1.738906e+00,9.899946e-01,5189
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.981324e-01,1.248859e+00,275517
absyaw_flyfemale_framemove,6.248902e-01,2.309594e+00,145830
absyaw_flymale_framemove,5.714848e-01,3.969154e-01,129687
accmag_flyany_frameany,1.076778e+02,-7.280694e-02,479400
accmag_flyfemale_frameany,1.142718e+02,6.542038e-01,239563
accmag_flymale_frameany,1.010914e+02,-9.345548e-01,239837
angle_biggest_wing_flyany_frameany,1.369637e-02,-3.551525e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.779711e-03,-3.761158e+00,239573
angle_biggest_wing_flymale_frameany,1.760855e-02,-2.319975e+00,239847
angle_smallest_wing_flyany_frameany,-4.293216e-03,-4.062517e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.880900e-03,-3.583021e+00,239573
angle_smallest_wing_flymale_frameany,-3.706204e-03,-3.006398e+00,239847
angleonclosestfly_flyany_framenearfly,-3.352833e-01,1.647100e+00,175427
angleonclosestfly_flyany_framestop_nearfly,-3.115415e-01,1.780665e+00,69449
angleonclosestfly_flyany_frametouch,-2.591814e-01,1.936237e+00,9273
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.328795e-01,1.509981e+00,87266
angleonclosestfly_flyfemale_frametouch,-2.922283e-01,1.594163e+00,4084
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.877544e-02,-4.192300e-01,1426
angleonclosestfly_flymale_framenearfly,-3.361176e-01,4.358995e-01,88161
angleonclosestfly_flymale_frametouch,-2.256002e-01,1.065521e+00,5189
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.946280e-01,-5.078083e-01,479420
anglesub_flyfemale_frameany,1.964377e-01,6.107007e-01,239573
anglesub_flymale_frameany,1.928203e-01,-1.008877e+00,239847
area_flyany_frameany,1.802450e+00,-1.691657e+00,479420
area_flyfemale_frameany,2.045754e+00,-1.600465e+00,239573
area_flymale_frameany,1.559424e+00,-1.769344e+00,239847
area_inmost_wing_flyany_frameany,8.846145e-01,1.380282e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949858e-01,1.752622e+00,31999
area_inmost_wing_flyfemale_frameany,9.592951e-01,2.170046e+00,239573
area_inmost_wing_flymale_frameany,8.100193e-01,1.314356e-01,239847
area_outmost_wing_flyany_frameany,9.283429e-01,7.131975e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.342047e-01,2.189873e-01,31999
area_outmost_wing_flyfemale_frameany,1.001902e+00,1.205527e+00,239573
area_outmost_wing_flymale_frameany,8.548679e-01,-7.691095e-02,239847
arena_angle_flyany_frameany,1.800129e-01,1.684742e+00,479420
b_mm_flyany_frameany,2.243747e-01,-1.671600e+00,479420
b_mm_flyfemale_frameany,2.401107e-01,-1.346154e+00,239573
b_mm_flymale_frameany,2.086567e-01,-1.989088e+00,239847
boutfreq_flyany_framebackup,1.401694e-03,2.189682e+00,479420
boutfreq_flyany_framebodyturn,3.610613e-03,-5.490318e-01,479420
boutfreq_flyany_framecrabwalkall,1.053148e-02,-7.636669e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.966751e-04,-7.184556e-01,479420
boutfreq_flyany_framejump,6.862459e-04,-4.202616e-01,479420
boutfreq_flyany_framepivotcenter,2.106712e-04,-1.507068e-01,479420
boutfreq_flyany_framepivottail,6.591298e-03,1.447997e-02,479420
boutfreq_flyany_framerighting,2.252722e-04,8.703171e-01,479420
boutfreq_flyany_framestop,1.385215e-02,-3.563397e-02,479420
boutfreq_flyany_frametouch,3.888031e-03,-1.421552e+00,479420
boutfreq_flyany_framewalk,1.886238e-02,1.184052e-01,479420
boutfreq_flyany_framewingextension,3.128781e-05,-1.521400e+00,479420
boutfreq_flyany_framewingflick,1.063785e-04,-1.996258e+00,479420
boutfreq_flyany_framewinggrooming,1.201452e-03,-1.846028e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.250850e-05,-1.454480e+00,239837
boutfreq_flymale_framechase,5.295263e-04,-1.159356e+00,239837
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239837
corfrac_maj_flyany_frameany,-1.360028e-01,-2.490016e+00,479400
corfrac_maj_flyany_framebackup,-2.481192e-01,-1.659109e+00,2842
corfrac_maj_flyany_framebodyturn,-7.213913e-01,2.592327e+00,4363
corfrac_maj_flyany_framecrabwalkall,-3.011711e-01,-1.171795e-01,47451
corfrac_maj_flyany_framecrabwalkextreme,-5.182442e-01,2.697896e-01,1164
corfrac_maj_flyany_framepivotcenter,-1.676445e-01,-3.117709e+00,238
corfrac_maj_flyany_framepivottail,-6.779944e-01,9.567975e-01,12620
corfrac_maj_flyfemale_frameany,-1.730558e-01,-3.728497e+00,239563
corfrac_maj_flymale_frameany,-9.899210e-02,-6.017076e-01,239837
da_flyany_frameany,-1.270486e-05,-8.178237e-01,479400
da_flyfemale_frameany,-2.594196e-06,1.110525e+00,239563
da_flymale_frameany,-2.280397e-05,-1.518163e+00,239837
dangle2wall_flyany_framenearwall,3.129087e-02,6.984824e-01,371762
dangle2wall_flyfemale_framenearwall,5.400011e-02,1.520434e+00,177911
dangle2wall_flymale_framenearwall,8.712242e-03,-7.181643e-01,193851
dangle_biggest_wing_flyany_frameany,-9.762260e-03,8.061224e-01,479400
dangle_biggest_wing_flyfemale_frameany,-8.468708e-03,3.914475e-01,239563
dangle_biggest_wing_flymale_frameany,-1.105433e-02,9.252023e-01,239837
dangle_smallest_wing_flyany_frameany,9.678187e-03,-8.101713e-01,479400
dangle_smallest_wing_flyfemale_frameany,8.267412e-03,-4.208337e-01,239563
dangle_smallest_wing_flymale_frameany,1.108735e-02,-9.017001e-01,239837
danglesub_flyany_framemove,-1.498571e-02,1.766819e+00,275497
danglesub_flyany_framenearfly,-9.227997e-02,2.356847e-01,175422
danglesub_flyfemale_framenearfly,-9.763030e-02,-2.612587e-01,87263
danglesub_flymale_framenearfly,-8.691517e-02,6.893801e-01,88159
darea_flyany_frameany,-5.284075e-05,-1.043495e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854813e-01,1.507168e+00,2842
darea_flyany_framebodyturn,-1.457042e-02,9.873812e-01,4363
darea_flyany_framechase,-8.010741e-04,-8.140736e-01,1487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.454076e-02,-7.461544e-01,47451
darea_flyany_framecrabwalkextreme,-5.502149e-02,-5.117618e-01,1164
darea_flyany_framejump,4.659745e-03,3.822398e-01,877
darea_flyany_framepivotcenter,1.022201e-01,1.159971e+00,238
darea_flyany_framepivottail,-1.770134e-02,1.304103e+00,12620
darea_flyany_framerighting,-1.220299e-01,-1.508371e+00,1685
darea_flyany_framestop,-1.735404e-02,-7.346975e-01,203903
darea_flyany_frametouch,-8.953280e-02,-3.419507e-01,9273
darea_flyany_framewalk,3.123893e-02,-1.999771e-01,158281
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141302e-02,-4.525604e-01,31998
darea_flyfemale_frameany,-2.234174e-05,1.038675e+00,239563
darea_flymale_frameany,-8.330491e-05,-1.514267e+00,239837
darea_inmost_wing_flyany_frameany,8.500642e-02,-7.696893e-01,479400
darea_inmost_wing_flyfemale_frameany,7.484160e-02,-1.320540e+00,239563
darea_inmost_wing_flymale_frameany,9.515963e-02,4.207865e-02,239837
darea_outmost_wing_flyany_frameany,-8.509665e-02,7.583446e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.503462e-02,1.291962e+00,239563
darea_outmost_wing_flymale_frameany,-9.514719e-02,-2.740085e-02,239837
db_flyany_frameany,-2.307615e-06,-7.931654e-01,479400
db_flyfemale_frameany,-2.048974e-06,6.851948e-01,239563
db_flymale_frameany,-2.565961e-06,-1.183706e+00,239837
dcenter_flyany_frameany,1.086788e+01,-6.617586e-01,479420
dcenter_flyany_framebackupstart,8.264646e+00,-3.632168e-01,672
dcenter_flyany_framebodyturn,1.019225e+01,-2.132560e+00,4363
dcenter_flyany_framebodyturnstart,1.004267e+01,-2.274007e+00,1731
dcenter_flyany_framecrabwalkallstart,1.101838e+01,-1.544143e-01,5049
dcenter_flyany_framecrabwalkextreme,7.964929e+00,-1.359930e-02,1164
dcenter_flyany_framecrabwalkextremestart,8.076318e+00,9.692525e-02,334
dcenter_flyany_framejumpstart,1.005237e+01,-1.358185e+00,328
dcenter_flyany_framemove,1.085613e+01,-2.622829e-01,275517
dcenter_flyany_framenearwall,1.023068e+01,-4.393724e-01,371778
dcenter_flyany_framepivotcenter,8.428899e+00,-9.945626e-01,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.704729e+00,-5.537509e-01,3159
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084261e+01,-8.510846e-01,203903
dcenter_flyany_frametouch,3.014414e+00,6.695835e-01,9273
dcenter_flyany_framewalk,1.180533e+01,-1.765167e-01,158282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358500e+01,-6.915870e-05,31999
dcenter_flyfemale_frameany,1.081209e+01,-7.566817e-01,239573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092362e+01,-4.749804e-01,239847
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.876183e-01,-4.110994e-01,275497
ddcenter_flyany_framenearfly,4.422547e-01,-7.575278e-02,175422
ddcenter_flyfemale_framenearfly,4.401079e-01,1.806403e-01,87263
ddcenter_flymale_framenearfly,4.440291e-01,-3.297623e-01,88159
ddell2nose_flyany_framenearfly,1.200774e+00,-2.247468e-01,175422
ddell2nose_flyfemale_framenearfly,1.178111e+00,-1.213270e-01,87263
ddell2nose_flymale_framenearfly,1.222052e+00,-3.520025e-01,88159
ddist2wall_flyany_framenearwall,2.568873e-02,1.154407e+00,371762
ddist2wall_flyfemale_framenearwall,3.121772e-02,1.429715e+00,177911
ddist2wall_flymale_framenearwall,1.970193e-02,4.272121e-01,193851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224986e+00,-1.309999e-01,175422
ddnose2ell_flyfemale_framenearfly,1.274016e+00,2.025656e-01,87263
ddnose2ell_flymale_framechase,-1.305277e+00,-8.931728e-01,1426
ddnose2ell_flymale_framenearfly,1.176139e+00,-4.638343e-01,88159
decc_flyany_frameany,4.689455e-06,2.462533e-01,479400
decc_flyfemale_frameany,-3.808375e-07,-6.674716e-01,239563
decc_flymale_frameany,9.753956e-06,7.628600e-01,239837
dell2nose_flyany_frameany,9.946884e+00,-6.106225e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.850440e+00,-5.680257e-01,239573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004322e+01,-5.481704e-01,239847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.219299e+01,5.018710e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.812478e+00,2.352747e+00,672
dist2wall_flyany_framebodyturnstart,8.855576e+00,2.330779e+00,1731
dist2wall_flyany_framecrabwalkall,7.476432e+00,1.405400e+00,47451
dist2wall_flyany_framecrabwalkextreme,8.106887e+00,4.550675e-01,1164
dist2wall_flyany_framejump,1.802718e+01,-1.850350e-02,877
dist2wall_flyany_framejumpstart,1.625081e+01,-2.024218e-01,323
dist2wall_flyany_framemove,9.669509e+00,8.818129e-01,275517
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.408409e+00,1.999572e+00,3159
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558918e+01,3.798235e-01,203903
dist2wall_flyany_frametouch,9.544221e+00,8.663468e-01,9273
dist2wall_flyany_framewalk,9.755382e+00,1.048002e+00,158282
dist2wall_flyany_framewinggrooming,2.136180e+01,9.600580e-01,31999
dist2wall_flyfemale_frameany,1.296221e+01,7.777147e-01,239573
dist2wall_flymale_frameany,1.142464e+01,1.527495e-01,239847
dmax_wing_angle_flyany_frameany,7.873051e-03,4.929895e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.551720e-04,-6.304820e-01,239563
dmax_wing_angle_flymale_frameany,1.548223e-02,9.945367e-01,239837
dmax_wing_area_flyany_frameany,-2.826442e-01,1.265690e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.264046e-01,2.220930e+00,239563
dmax_wing_area_flymale_frameany,-3.388195e-01,-1.225904e-01,239837
dmin_wing_angle_flyany_frameany,-7.957123e-03,-5.000555e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.564677e-04,5.771664e-01,239563
dmin_wing_angle_flymale_frameany,-1.544921e-02,-9.638273e-01,239837
dmin_wing_area_flyany_frameany,2.825540e-01,-1.270764e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.262116e-01,-2.233003e+00,239563
dmin_wing_area_flymale_frameany,3.388320e-01,1.287509e-01,239837
dnose2ell_angle_30tomin30_flyany_frameany,1.053836e+01,-5.623022e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043203e+01,-9.072510e-01,239573
dnose2ell_angle_30tomin30_flymale_frameany,1.064457e+01,-1.849099e-01,239847
dnose2ell_angle_min20to20_flyany_frameany,3.979898e+01,-3.161617e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.839485e+01,-4.527770e-01,239573
dnose2ell_angle_min20to20_flymale_frameany,4.120150e+01,-7.472334e-02,239847
dnose2ell_angle_min30to30_flyany_frameany,3.203605e+01,-3.845832e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.099344e+01,-5.608249e-01,239573
dnose2ell_angle_min30to30_flymale_frameany,3.307747e+01,-9.234222e-02,239847
dnose2ell_flyany_frameany,9.935360e+00,-6.286219e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.369890e+00,-4.739704e-01,672
dnose2ell_flyany_framebodyturn,9.282901e+00,-2.078897e+00,4363
dnose2ell_flyany_framebodyturnstart,9.117535e+00,-2.253847e+00,1731
dnose2ell_flyany_framecrabwalkallstart,1.009665e+01,-1.220246e-01,5049
dnose2ell_flyany_framecrabwalkextreme,6.996335e+00,1.914084e-01,1164
dnose2ell_flyany_framecrabwalkextremestart,7.046452e+00,2.672557e-01,334
dnose2ell_flyany_framejumpstart,9.403062e+00,-1.189330e+00,328
dnose2ell_flyany_framenearwall,9.274139e+00,-3.577371e-01,371778
dnose2ell_flyany_framepivotcenter,7.597245e+00,-9.854115e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.761821e+00,-6.475693e-01,3159
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.905511e+00,-8.607775e-01,203903
dnose2ell_flyany_frametouch,1.188446e+00,2.727315e+00,9273
dnose2ell_flyany_framewalk,1.089475e+01,-1.257742e-01,158282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262950e+01,-1.487839e-01,31999
dnose2ell_flyfemale_frameany,9.853384e+00,-8.850735e-01,239573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001724e+01,-3.153085e-01,239847
dnose2ell_flymale_framechase,2.298668e+00,1.908223e+00,1426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083829e+01,-6.797570e-01,479420
dnose2tail_flyany_framemove,1.084021e+01,-2.382959e-01,275517
dnose2tail_flyfemale_frameany,1.073363e+01,-1.036400e+00,239573
dnose2tail_flymale_frameany,1.094282e+01,-2.716672e-01,239847
dnwingsdetected_flyany_frameany,-1.265029e-04,-1.793347e+00,479400
dnwingsdetected_flyfemale_frameany,-2.531506e-04,-1.602738e+00,239563
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,239837
dphi_flyany_framemove,-4.199220e-02,-1.076365e+00,275497
dphi_flyfemale_framemove,-5.848458e-02,-1.129545e+00,145820
dphi_flymale_framemove,-2.402891e-02,-4.601262e-01,129677
dtheta_flyany_frameany,-7.909969e-03,-8.164844e-01,479400
dtheta_flyfemale_frameany,-5.170505e-03,-4.112619e-01,239563
dtheta_flymale_frameany,-1.064630e-02,-8.019235e-01,239837
du_cor_flyany_frameany,5.981113e+00,-3.208525e-01,479400
du_cor_flyfemale_frameany,5.962053e+00,6.630834e-02,239563
du_cor_flymale_frameany,6.000152e+00,-6.264707e-01,239837
du_ctr_flyany_frameany,6.328518e+00,-3.444072e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.544862e+00,3.345910e-01,2842
du_ctr_flyany_framebodyturn,5.668972e+00,4.393132e-01,4363
du_ctr_flyany_framecrabwalkall,1.136808e+01,-3.968731e-01,47451
du_ctr_flyany_framecrabwalkextreme,1.423332e+00,3.440987e+00,1164
du_ctr_flyany_framejump,3.200349e+01,-3.223953e-01,877
du_ctr_flyany_framemove,1.099941e+01,-3.386118e-01,275497
du_ctr_flyany_framenearfly,5.340360e+00,-1.047001e+00,175422
du_ctr_flyany_framenearwall,7.117837e+00,-2.871708e-01,371762
du_ctr_flyany_framenotnearfly_notnearwall,4.144166e+00,2.569411e-03,85253
du_ctr_flyany_framepivotcenter,-9.033418e-02,-2.415590e+00,238
du_ctr_flyany_framerighting,5.972262e+00,1.973955e+00,1685
du_ctr_flyany_framestop,7.055861e-02,-2.824642e+00,203903
du_ctr_flyany_frametouch,1.806134e+00,-2.613249e+00,9273
du_ctr_flyany_framewalk,1.648430e+01,1.949215e-03,158281
