field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244791e-01,-2.519592e+00,479470
a_mm_flyfemale_frameany,6.685738e-01,-1.921877e+00,239521
a_mm_flymale_frameany,5.804240e-01,-2.966991e+00,239613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.577605e-01,-3.347609e-01,749
absangle2wall_flyany_framebodyturnstart,1.097139e+00,8.219469e-01,1775
absangle2wall_flyany_framecrabwalkall,1.073339e+00,-3.231918e+00,40423
absangle2wall_flyany_framecrabwalkextreme,6.739201e-01,-4.887062e+00,782
absangle2wall_flyany_framejump,1.641402e+00,1.812069e-01,586
absangle2wall_flyany_framejumpstart,1.656791e+00,-1.276373e-01,205
absangle2wall_flyany_framemove,1.252986e+00,-2.052421e+00,237256
absangle2wall_flyany_framenearwall,1.396780e+00,6.388289e-01,390146
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.306347e-01,7.244548e-01,4681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639884e+00,-1.224298e-01,242214
absangle2wall_flyany_frametouch,1.452010e+00,1.122363e+00,6873
absangle2wall_flyany_framewalk,1.310900e+00,-9.759703e-01,130778
absangle2wall_flyany_framewinggrooming,1.536072e+00,-7.278238e-01,29173
absangle2wall_flyfemale_framenearwall,1.400352e+00,3.435483e-01,200892
absangle2wall_flymale_framenearwall,1.394006e+00,8.521898e-01,188918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684396e+00,-2.564633e-01,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477661e+00,-8.897112e-01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523892e+00,7.224469e-01,1611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606481e+00,7.683910e-01,164575
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517147e+00,2.513830e-01,1998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574709e+00,-2.376009e-01,72676
absanglefrom1to2_nose2ell_flyany_frametouch,7.711367e-01,1.452881e+00,6873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571101e+00,-1.040349e+00,90684
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455248e-01,-9.658807e-01,3710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641788e+00,1.797638e+00,73843
absanglefrom1to2_nose2ell_flymale_frametouch,7.967405e-01,2.103223e+00,3163
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462920e+00,-4.571093e-02,390130
absdangle2wall_flyfemale_framenearwall,1.377891e+00,-5.552905e-01,200884
absdangle2wall_flymale_framenearwall,1.548290e+00,4.666122e-01,188910
absdtheta_flyany_frameany,1.283439e+00,-2.205143e-01,479449
absdtheta_flyany_framebackup,2.728830e+00,1.041159e+00,2982
absdtheta_flyany_framebodyturn,5.665383e+00,-6.772576e-02,4487
absdtheta_flyany_framecrabwalkall,1.784560e+00,2.033125e-01,40421
absdtheta_flyany_framecrabwalkextreme,2.245257e+00,3.719651e+00,782
absdtheta_flyany_framemove,2.224381e+00,1.540020e+00,237235
absdtheta_flyany_framenearfly,1.446145e+00,4.636762e-01,164567
absdtheta_flyany_framenearwall,1.453078e+00,-7.214377e-02,390130
absdtheta_flyany_framenotnearfly_notnearwall,6.791174e-01,-5.960870e-01,80777
absdtheta_flyany_framepivotcenter,6.430933e+00,4.185783e-01,457
absdtheta_flyany_framepivottail,5.358740e+00,2.896333e-01,20214
absdtheta_flyany_framerighting,9.542089e+00,1.030115e+00,673
absdtheta_flyany_framestop,3.697697e-01,-1.616514e+00,242214
absdtheta_flyany_frametouch,1.897905e+00,2.081393e+00,6873
absdtheta_flyany_framewalk,1.711042e+00,1.170569e-01,130775
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.011312e-01,-2.974532e+00,29173
absdtheta_flyfemale_frameany,1.215382e+00,-4.721997e-01,239510
absdtheta_flymale_frameany,1.352432e+00,8.509187e-02,239603
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.495340e+00,-1.085621e+00,479449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.600601e+00,2.009434e+00,2982
absdv_cor_flyany_framebodyturn,3.082892e+00,-4.083869e-01,4487
absdv_cor_flyany_framecrabwalkall,6.029648e+00,7.425956e-01,40421
absdv_cor_flyany_framecrabwalkextreme,5.571495e+00,2.891422e+00,782
absdv_cor_flyany_framejump,1.534308e+01,-5.793686e-01,586
absdv_cor_flyany_framemove,2.888299e+00,-2.887495e-01,237235
absdv_cor_flyany_framenearfly,1.506179e+00,-5.432212e-01,164567
absdv_cor_flyany_framenearwall,1.767543e+00,-1.091355e+00,390130
absdv_cor_flyany_framenotnearfly_notnearwall,4.416532e-01,-1.083750e+00,80777
absdv_cor_flyany_framepivotcenter,1.254514e-02,-4.885655e-01,457
absdv_cor_flyany_framepivottail,2.516729e+00,-4.660449e-01,20214
absdv_cor_flyany_framerighting,5.658798e+00,-9.639987e-01,673
absdv_cor_flyany_framestop,1.111614e-01,-2.651218e+00,242214
absdv_cor_flyany_frametouch,2.010464e+00,1.581024e+00,6873
absdv_cor_flyany_framewalk,3.537202e+00,-1.294472e-01,130775
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202313e-01,-5.151989e-01,29173
absdv_cor_flyfemale_frameany,1.310562e+00,-1.170780e+00,239510
absdv_cor_flymale_frameany,1.681946e+00,-8.566845e-01,239603
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649489e+00,1.082953e+00,164567
absphidiff_nose2ell_flyany_frametouch,1.586120e+00,1.221067e-01,6873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630417e+00,5.088003e-01,90681
absphidiff_nose2ell_flyfemale_frametouch,1.579202e+00,-1.491513e+00,3710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668376e+00,1.506350e+00,73838
absphidiff_nose2ell_flymale_frametouch,1.593037e+00,8.620507e-01,3163
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.936902e-01,-5.962502e-02,479449
abssmoothdtheta_flyfemale_frameany,9.736497e-01,-1.666385e-01,239510
abssmoothdtheta_flymale_frameany,1.014635e+00,5.721504e-02,239603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569881e+00,6.328227e-01,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676943e+00,8.060046e-01,1611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659837e+00,1.247841e+00,164575
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612095e+00,1.244464e+00,1998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590844e+00,1.006779e+00,72676
absthetadiff_nose2ell_flyany_frametouch,1.869105e+00,1.856526e+00,6873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656050e+00,9.168979e-01,90684
absthetadiff_nose2ell_flyfemale_frametouch,1.755891e+00,-1.375975e+00,3710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663854e+00,1.471851e+00,73843
absthetadiff_nose2ell_flymale_frametouch,1.982305e+00,2.448597e+00,3163
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.591138e-01,2.238604e+00,237256
absyaw_flyfemale_framemove,6.972624e-01,3.413701e+00,117063
absyaw_flymale_framemove,6.207536e-01,1.141275e+00,120166
accmag_flyany_frameany,9.437448e+01,-7.713352e-01,479449
accmag_flyfemale_frameany,8.926976e+01,-1.002675e+00,239510
accmag_flymale_frameany,9.956549e+01,-4.107691e-01,239603
angle_biggest_wing_flyany_frameany,2.696890e-02,-1.496403e+00,479470
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.849107e-02,-1.522034e+00,239521
angle_biggest_wing_flymale_frameany,2.528316e-02,-1.022298e+00,239613
angle_smallest_wing_flyany_frameany,1.361588e-02,8.906969e-02,479470
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.836439e-02,1.201657e+00,239521
angle_smallest_wing_flymale_frameany,8.781832e-03,-7.472967e-01,239613
angleonclosestfly_flyany_framenearfly,-3.600254e-01,2.335503e-01,164575
angleonclosestfly_flyany_framestop_nearfly,-3.673531e-01,-3.063169e-01,72676
angleonclosestfly_flyany_frametouch,-3.882178e-01,-1.807735e+00,6873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.231673e-01,1.083976e+00,90684
angleonclosestfly_flyfemale_frametouch,-4.044916e-01,-1.012634e+00,3710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.968457e-01,-2.143464e+00,73843
angleonclosestfly_flymale_frametouch,-3.719052e-01,-1.331063e+00,3163
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784671e-01,-1.482159e+00,479470
anglesub_flyfemale_frameany,1.939178e-01,3.521087e-01,239521
anglesub_flymale_frameany,1.630121e-01,-2.165705e+00,239613
area_flyany_frameany,1.794416e+00,-1.518972e+00,479470
area_flyfemale_frameany,2.049135e+00,-9.221884e-01,239521
area_flymale_frameany,1.539685e+00,-2.232768e+00,239613
area_inmost_wing_flyany_frameany,9.296968e-01,2.197503e+00,479470
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.436079e-01,3.717158e+00,29173
area_inmost_wing_flyfemale_frameany,1.003031e+00,2.617384e+00,239521
area_inmost_wing_flymale_frameany,8.565363e-01,1.263374e+00,239613
area_outmost_wing_flyany_frameany,9.592967e-01,1.260707e+00,479470
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.343032e-01,7.738777e-02,29173
area_outmost_wing_flyfemale_frameany,1.028079e+00,1.303650e+00,239521
area_outmost_wing_flymale_frameany,8.905419e-01,9.581330e-01,239613
arena_angle_flyany_frameany,-4.228678e-01,-4.956016e+00,479470
b_mm_flyany_frameany,2.274390e-01,-5.820014e-01,479470
b_mm_flyfemale_frameany,2.438759e-01,3.541093e-02,239521
b_mm_flymale_frameany,2.109837e-01,-1.271566e+00,239613
boutfreq_flyany_framebackup,1.566313e-03,1.867716e+00,479470
boutfreq_flyany_framebodyturn,3.702004e-03,-5.842599e-01,479470
boutfreq_flyany_framecrabwalkall,9.408305e-03,-1.565350e+00,479470
boutfreq_flyany_framecrabwalkextreme,4.442405e-04,-1.935029e+00,479470
boutfreq_flyany_framejump,4.442405e-04,-5.715240e-01,479470
boutfreq_flyany_framepivotcenter,3.357874e-04,1.243585e+00,479470
boutfreq_flyany_framepivottail,9.767034e-03,3.310851e+00,479470
boutfreq_flyany_framerighting,1.251382e-04,-4.190410e-02,479470
boutfreq_flyany_framestop,1.258056e-02,-9.244307e-01,479470
boutfreq_flyany_frametouch,3.118026e-03,-1.673557e+00,479470
boutfreq_flyany_framewalk,1.844537e-02,-7.664613e-02,479470
boutfreq_flyany_framewingextension,2.919891e-05,-1.122561e+00,479470
boutfreq_flyany_framewingflick,1.459945e-05,-9.296129e-01,479470
boutfreq_flyany_framewinggrooming,1.151271e-03,-1.705623e+00,479470
boutfreq_flymale_frameattemptedcopulation,4.173570e-06,-9.516084e-01,239603
boutfreq_flymale_framechase,9.599212e-05,-1.391534e+00,239603
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239603
corfrac_maj_flyany_frameany,-1.252969e-01,-2.076138e+00,479449
corfrac_maj_flyany_framebackup,-2.078051e-01,7.037465e-01,2982
corfrac_maj_flyany_framebodyturn,-7.565054e-01,-2.349425e-01,4487
corfrac_maj_flyany_framecrabwalkall,-3.306682e-01,-1.225415e+00,40421
corfrac_maj_flyany_framecrabwalkextreme,-6.761431e-01,-3.106081e+00,782
corfrac_maj_flyany_framepivotcenter,-1.486292e-01,-2.342969e+00,457
corfrac_maj_flyany_framepivottail,-6.720791e-01,1.378494e+00,20214
corfrac_maj_flyfemale_frameany,-1.372909e-01,-2.256322e+00,239510
corfrac_maj_flymale_frameany,-1.135911e-01,-1.524156e+00,239603
da_flyany_frameany,8.996009e-07,1.335644e+00,479449
da_flyfemale_frameany,-6.324627e-07,1.400753e+00,239510
da_flymale_frameany,1.876169e-06,-9.683265e-01,239603
dangle2wall_flyany_framenearwall,-3.401633e-03,-1.870052e+00,390130
dangle2wall_flyfemale_framenearwall,2.309631e-03,-1.454602e+00,200884
dangle2wall_flymale_framenearwall,-9.159147e-03,-1.988302e+00,188910
dangle_biggest_wing_flyany_frameany,4.964123e-03,1.597119e+00,479449
dangle_biggest_wing_flyfemale_frameany,5.199462e-03,1.510340e+00,239510
dangle_biggest_wing_flymale_frameany,4.800457e-03,1.244260e+00,239603
dangle_smallest_wing_flyany_frameany,-5.015528e-03,-1.599489e+00,479449
dangle_smallest_wing_flyfemale_frameany,-5.327226e-03,-1.532906e+00,239510
dangle_smallest_wing_flymale_frameany,-4.856057e-03,-1.224568e+00,239603
danglesub_flyany_framemove,-1.848595e-02,3.305359e-01,237235
danglesub_flyany_framenearfly,-8.191539e-02,3.050473e-01,164567
danglesub_flyfemale_framenearfly,-7.456295e-02,5.553785e-01,90681
danglesub_flymale_framenearfly,-8.901006e-02,9.593073e-02,73838
darea_flyany_frameany,3.953660e-05,2.315539e+00,479449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.201024e-01,-1.345163e+00,2982
darea_flyany_framebodyturn,-1.143874e-01,-1.565438e+00,4487
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.910593e-02,7.708365e-01,40421
darea_flyany_framecrabwalkextreme,-7.068924e-02,-1.073566e+00,782
darea_flyany_framejump,-7.033501e-01,-5.227216e+00,586
darea_flyany_framepivotcenter,7.156580e-02,8.804795e-01,457
darea_flyany_framepivottail,-8.882744e-02,-3.305739e-01,20214
darea_flyany_framerighting,-6.462869e-02,-1.136145e+00,673
darea_flyany_framestop,-1.597168e-02,-1.193295e+00,242214
darea_flyany_frametouch,-1.319354e-01,-3.688607e+00,6873
darea_flyany_framewalk,4.624004e-02,3.407525e+00,130775
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.402724e-03,9.745961e-01,29173
darea_flyfemale_frameany,6.152877e-05,1.659638e+00,239510
darea_flymale_frameany,2.962161e-05,-1.072731e+00,239603
darea_inmost_wing_flyany_frameany,3.043781e-02,-3.334209e+00,479449
darea_inmost_wing_flyfemale_frameany,1.685410e-02,-3.941139e+00,239510
darea_inmost_wing_flymale_frameany,4.369835e-02,-1.693404e+00,239603
darea_outmost_wing_flyany_frameany,-3.039101e-02,3.331593e+00,479449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.679164e-02,3.936673e+00,239510
darea_outmost_wing_flymale_frameany,-4.380735e-02,1.709351e+00,239603
db_flyany_frameany,4.877365e-06,2.130466e+00,479449
db_flyfemale_frameany,8.294690e-06,1.657949e+00,239510
db_flymale_frameany,3.181731e-06,-9.259591e-01,239603
dcenter_flyany_frameany,1.161637e+01,1.047930e+00,479470
dcenter_flyany_framebackupstart,9.174188e+00,1.724092e-01,751
dcenter_flyany_framebodyturn,1.125200e+01,-3.896317e-01,4487
dcenter_flyany_framebodyturnstart,1.118664e+01,-2.973084e-01,1775
dcenter_flyany_framecrabwalkallstart,1.142649e+01,-8.423209e-02,4511
dcenter_flyany_framecrabwalkextreme,1.035196e+01,3.688922e+00,782
dcenter_flyany_framecrabwalkextremestart,1.017279e+01,3.408763e+00,213
dcenter_flyany_framejumpstart,9.827226e+00,-2.429793e+00,211
dcenter_flyany_framemove,1.113832e+01,8.589058e-02,237256
dcenter_flyany_framenearwall,1.039958e+01,-2.983323e-01,390146
dcenter_flyany_framepivotcenter,1.122938e+01,1.067132e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039366e+01,-9.732142e-02,4681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197870e+01,1.182733e+00,242214
dcenter_flyany_frametouch,2.918795e+00,-7.729802e-01,6873
dcenter_flyany_framewalk,1.189401e+01,-3.740188e-01,130778
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486165e+01,2.148574e+00,29173
dcenter_flyfemale_frameany,1.077597e+01,-1.100915e+00,239521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245906e+01,2.702665e+00,239613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.251532e-01,-1.803115e+00,237235
ddcenter_flyany_framenearfly,3.757357e-01,-1.656383e-01,164567
ddcenter_flyfemale_framenearfly,3.261587e-01,-4.932533e-01,90681
ddcenter_flymale_framenearfly,4.240701e-01,9.101359e-02,73838
ddell2nose_flyany_framenearfly,1.030140e+00,-3.448717e-01,164567
ddell2nose_flyfemale_framenearfly,9.077676e-01,-7.560015e-01,90681
ddell2nose_flymale_framenearfly,1.150529e+00,2.046016e-02,73838
ddist2wall_flyany_framenearwall,1.178958e-02,-7.239313e-01,390130
ddist2wall_flyfemale_framenearwall,9.823645e-03,-1.103214e+00,200884
ddist2wall_flymale_framenearwall,1.353246e-02,-2.705886e-02,188910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.042939e+00,-3.203434e-01,164567
ddnose2ell_flyfemale_framenearfly,9.228825e-01,-7.305212e-01,90681
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.161184e+00,5.269742e-02,73838
decc_flyany_frameany,6.961222e-06,4.043887e-01,479449
decc_flyfemale_frameany,1.493883e-05,1.175824e-01,239510
decc_flymale_frameany,1.833204e-06,8.565756e-02,239603
dell2nose_flyany_frameany,1.075334e+01,1.180300e+00,479470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.875472e+00,-8.465519e-01,239521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163307e+01,2.757097e+00,239613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108463e+01,-7.016633e-01,479470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.401291e+00,-2.839936e+00,751
dist2wall_flyany_framebodyturnstart,6.400825e+00,-1.568290e+00,1775
dist2wall_flyany_framecrabwalkall,5.941446e+00,-2.117999e+00,40423
dist2wall_flyany_framecrabwalkextreme,5.765840e+00,-3.210880e+00,782
dist2wall_flyany_framejump,1.516332e+01,-2.433307e+00,586
dist2wall_flyany_framejumpstart,1.368404e+01,-2.569850e+00,205
dist2wall_flyany_framemove,7.889498e+00,-1.363585e+00,237256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.423417e+00,-1.811004e+00,4681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405193e+01,-8.203980e-01,242214
dist2wall_flyany_frametouch,7.478984e+00,-1.813320e+00,6873
dist2wall_flyany_framewalk,7.467289e+00,-1.440793e+00,130778
dist2wall_flyany_framewinggrooming,1.862492e+01,-5.438645e-01,29173
dist2wall_flyfemale_frameany,1.064499e+01,-1.655320e+00,239521
dist2wall_flymale_frameany,1.152500e+01,3.381404e-01,239613
dmax_wing_angle_flyany_frameany,-2.217021e-03,-1.268390e+00,479449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.098155e-03,-1.658810e+00,239510
dmax_wing_angle_flymale_frameany,3.711757e-03,-4.523900e-01,239603
dmax_wing_area_flyany_frameany,-2.105913e-01,2.306449e+00,479449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.282120e-01,3.870017e+00,239510
dmax_wing_area_flymale_frameany,-2.929638e-01,-6.276786e-02,239603
dmin_wing_angle_flyany_frameany,2.165616e-03,1.264955e+00,479449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.970391e-03,1.610882e+00,239510
dmin_wing_angle_flymale_frameany,-3.767357e-03,4.774848e-01,239603
dmin_wing_area_flyany_frameany,2.106381e-01,-2.307309e+00,479449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.282745e-01,-3.875069e+00,239510
dmin_wing_area_flymale_frameany,2.928548e-01,6.897750e-02,239603
dnose2ell_angle_30tomin30_flyany_frameany,1.126628e+01,1.045366e+00,479470
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040935e+01,-1.155413e+00,239521
dnose2ell_angle_30tomin30_flymale_frameany,1.212505e+01,2.695717e+00,239613
dnose2ell_angle_min20to20_flyany_frameany,4.279594e+01,3.751656e-01,479470
dnose2ell_angle_min20to20_flyfemale_frameany,3.901037e+01,-1.190126e+00,239521
dnose2ell_angle_min20to20_flymale_frameany,4.659681e+01,1.548628e+00,239613
dnose2ell_angle_min30to30_flyany_frameany,3.445607e+01,4.359794e-01,479470
dnose2ell_angle_min30to30_flyfemale_frameany,3.148610e+01,-1.222379e+00,239521
dnose2ell_angle_min30to30_flymale_frameany,3.743959e+01,1.680433e+00,239613
dnose2ell_flyany_frameany,1.073039e+01,1.102939e+00,479470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.448113e+00,2.328794e-01,751
dnose2ell_flyany_framebodyturn,1.036641e+01,-4.073309e-01,4487
dnose2ell_flyany_framebodyturnstart,1.032526e+01,-2.852305e-01,1775
dnose2ell_flyany_framecrabwalkallstart,1.057946e+01,3.385484e-02,4511
dnose2ell_flyany_framecrabwalkextreme,9.521605e+00,3.831563e+00,782
dnose2ell_flyany_framecrabwalkextremestart,9.451478e+00,3.843754e+00,213
dnose2ell_flyany_framejumpstart,8.993859e+00,-2.479442e+00,211
dnose2ell_flyany_framenearwall,9.498580e+00,-1.576098e-01,390146
dnose2ell_flyany_framepivotcenter,1.028765e+01,9.337165e-01,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.581994e+00,-3.490473e-02,4681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107949e+01,1.187781e+00,242214
dnose2ell_flyany_frametouch,1.163797e+00,1.865981e+00,6873
dnose2ell_flyany_framewalk,1.102123e+01,-2.960326e-01,130778
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400412e+01,2.173415e+00,29173
dnose2ell_flyfemale_frameany,9.866927e+00,-1.130938e+00,239521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159527e+01,2.757182e+00,239613
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159083e+01,9.902823e-01,479470
dnose2tail_flyany_framemove,1.115226e+01,1.043998e-01,237256
dnose2tail_flyfemale_frameany,1.070239e+01,-1.338648e+00,239521
dnose2tail_flymale_frameany,1.248141e+01,2.700412e+00,239613
dnwingsdetected_flyany_frameany,6.325095e-05,1.567341e+00,479449
dnwingsdetected_flyfemale_frameany,1.266152e-04,-3.872177e-01,239510
dnwingsdetected_flymale_frameany,-1.265660e-04,5.885606e-01,239603
dphi_flyany_framemove,1.051770e-02,2.104211e-01,237235
dphi_flyfemale_framemove,-1.256247e-01,-2.325634e+00,117052
dphi_flymale_framemove,1.472018e-01,2.767991e+00,120156
dtheta_flyany_frameany,9.088672e-03,1.423903e+00,479449
dtheta_flyfemale_frameany,5.326948e-03,6.065352e-01,239510
dtheta_flymale_frameany,1.296312e-02,1.534031e+00,239603
du_cor_flyany_frameany,4.514899e+00,-1.369928e+00,479449
du_cor_flyfemale_frameany,4.083747e+00,-1.355845e+00,239510
du_cor_flymale_frameany,4.952292e+00,-1.207289e+00,239603
du_ctr_flyany_frameany,4.778345e+00,-1.418245e+00,479449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.599941e+00,-3.316203e+00,2982
du_ctr_flyany_framebodyturn,5.426392e+00,-1.936035e-01,4487
du_ctr_flyany_framecrabwalkall,1.128221e+01,2.283778e-03,40421
du_ctr_flyany_framecrabwalkextreme,1.144202e+00,6.272868e-01,782
du_ctr_flyany_framejump,3.023623e+01,-4.718962e-01,586
du_ctr_flyany_framemove,9.580913e+00,-1.040715e+00,237235
du_ctr_flyany_framenearfly,4.747322e+00,-9.336370e-01,164567
du_ctr_flyany_framenearwall,5.618284e+00,-1.223622e+00,390130
du_ctr_flyany_framenotnearfly_notnearwall,2.342607e+00,-1.218338e+00,80777
du_ctr_flyany_framepivotcenter,5.940887e-02,-8.632758e-01,457
du_ctr_flyany_framerighting,4.825474e+00,7.886756e-01,673
du_ctr_flyany_framestop,5.575172e-02,-3.200737e+00,242214
du_ctr_flyany_frametouch,2.028384e+00,-5.997232e-01,6873
du_ctr_flyany_framewalk,1.519614e+01,-6.084879e-01,130775
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.266052e-02,-1.709038e+00,29173
du_ctr_flyfemale_frameany,4.330453e+00,-1.415520e+00,239510
