field,value,zscore,nflyframes
a_mm_flyany_frameany,6.010272e-01,-6.453182e+00,479360
a_mm_flyfemale_frameany,6.506417e-01,-5.074650e+00,237362
a_mm_flymale_frameany,5.522365e-01,-7.399105e+00,241295
absangle2wall_flyany_frameattemptedcopulation,1.404091e+00,-9.007474e-01,282
absangle2wall_flyany_framebackupstart_nearwall,7.604897e-01,-1.227029e+00,307
absangle2wall_flyany_framebodyturnstart,1.162780e+00,2.360993e+00,1587
absangle2wall_flyany_framecrabwalkall,1.184713e+00,2.220513e+00,27491
absangle2wall_flyany_framecrabwalkextreme,8.155864e-01,-3.240982e+00,760
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368167e+00,4.053683e+00,206825
absangle2wall_flyany_framenearwall,1.406525e+00,6.140322e-01,288247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.933079e-01,2.472956e+00,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.770201e+00,1.953880e+00,272535
absangle2wall_flyany_frametouch,1.520070e+00,2.166520e+00,11432
absangle2wall_flyany_framewalk,1.411601e+00,4.720336e+00,113686
absangle2wall_flyany_framewinggrooming,1.874555e+00,3.396956e+00,33119
absangle2wall_flyfemale_framenearwall,1.408836e+00,2.745054e-01,178047
absangle2wall_flymale_framenearwall,1.403604e+00,8.257097e-01,109857
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414854e+00,-1.212421e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380532e+00,-1.682913e+00,1342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574637e+00,6.514188e-01,213616
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474318e+00,5.138360e-01,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598088e+00,8.763375e-01,132813
absanglefrom1to2_nose2ell_flyany_frametouch,6.894887e-01,-4.425419e-01,11432
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550679e+00,-1.392769e+00,102696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.403751e-01,-8.221433e-01,6035
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.288557e-01,1.006631e+00,282
absanglefrom1to2_nose2ell_flymale_framechase,2.572403e-01,-1.753016e-02,1417
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600041e+00,2.060270e+00,110485
absanglefrom1to2_nose2ell_flymale_frametouch,6.376807e-01,-2.575498e-01,5368
absanglefrom1to2_nose2ell_flymale_framewingextension,6.105636e-01,-3.114547e-01,707
absdangle2wall_flyany_framenearwall,1.338723e+00,-1.559291e+00,288236
absdangle2wall_flyfemale_framenearwall,1.522872e+00,4.864843e-01,178039
absdangle2wall_flymale_framenearwall,1.157411e+00,-3.372715e+00,109854
absdtheta_flyany_frameany,1.077041e+00,-2.817807e+00,479340
absdtheta_flyany_framebackup,2.724001e+00,1.563649e+00,1250
absdtheta_flyany_framebodyturn,5.620325e+00,-1.776909e-01,4039
absdtheta_flyany_framecrabwalkall,1.747521e+00,3.532776e-01,27491
absdtheta_flyany_framecrabwalkextreme,2.054655e+00,2.485658e+00,760
absdtheta_flyany_framemove,1.959199e+00,-4.589393e-01,206805
absdtheta_flyany_framenearfly,9.811790e-01,-4.473909e+00,213602
absdtheta_flyany_framenearwall,1.334145e+00,-1.541459e+00,288236
absdtheta_flyany_framenotnearfly_notnearwall,6.482869e-01,-1.527801e+00,106765
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.174114e+00,-2.292202e-01,11879
absdtheta_flyany_framerighting,8.551946e+00,-1.864822e+00,591
absdtheta_flyany_framestop,3.577526e-01,-2.852972e+00,272535
absdtheta_flyany_frametouch,1.457598e+00,-2.269172e+00,11432
absdtheta_flyany_framewalk,1.621252e+00,-2.733040e-01,113685
absdtheta_flyany_framewingextension,1.438002e+00,4.586363e-01,707
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.913638e-01,-3.261112e+00,33119
absdtheta_flyfemale_frameany,1.323132e+00,1.393292e-01,237352
absdtheta_flymale_frameany,8.346919e-01,-5.631511e+00,241285
absdtheta_flymale_framechase,1.954167e+00,5.826766e-01,1417
absdv_cor_flyany_frameany,1.165057e+00,-4.444085e+00,479340
absdv_cor_flyany_frameattemptedcopulation,8.696021e-01,3.695700e-01,282
absdv_cor_flyany_framebackup,1.572251e+00,2.073398e+00,1250
absdv_cor_flyany_framebodyturn,2.858241e+00,-8.963848e-01,4039
absdv_cor_flyany_framecrabwalkall,5.055722e+00,-2.825389e+00,27491
absdv_cor_flyany_framecrabwalkextreme,4.477655e+00,-1.742119e+00,760
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.463160e+00,-3.514596e+00,206805
absdv_cor_flyany_framenearfly,9.114644e-01,-5.503483e+00,213602
absdv_cor_flyany_framenearwall,1.565661e+00,-3.550242e+00,288236
absdv_cor_flyany_framenotnearfly_notnearwall,5.850132e-01,-7.630280e-01,106765
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.406608e+00,-5.174873e-01,11879
absdv_cor_flyany_framerighting,5.781839e+00,-6.496463e-01,591
absdv_cor_flyany_framestop,1.000677e-01,-5.394019e+00,272535
absdv_cor_flyany_frametouch,1.309282e+00,-3.768932e+00,11432
absdv_cor_flyany_framewalk,2.936697e+00,-3.619026e+00,113685
absdv_cor_flyany_framewingextension,9.397695e-01,-6.990881e-02,707
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.058809e-01,-3.790459e+00,33119
absdv_cor_flyfemale_frameany,1.526567e+00,-1.071635e+00,237352
absdv_cor_flymale_frameany,8.107059e-01,-7.090322e+00,241285
absdv_cor_flymale_framechase,1.841542e+00,-1.807542e+00,1417
absphidiff_nose2ell_flyany_framenearfly,1.507449e+00,-1.992424e+00,213602
absphidiff_nose2ell_flyany_frametouch,1.496494e+00,-1.552105e+00,11432
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570305e+00,-9.254374e-01,102691
absphidiff_nose2ell_flyfemale_frametouch,1.563954e+00,-1.326550e+00,6035
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.484615e-01,3.012122e+00,1417
absphidiff_nose2ell_flymale_framenearfly,1.444908e+00,-2.859396e+00,110476
absphidiff_nose2ell_flymale_frametouch,1.428641e+00,-1.363120e+00,5368
absphidiff_nose2ell_flymale_framewingextension,9.346428e-01,-1.992272e+00,707
abssmoothdtheta_flyany_frameany,8.121119e-01,-2.720545e+00,479340
abssmoothdtheta_flyfemale_frameany,1.045067e+00,2.384157e-01,237352
abssmoothdtheta_flymale_frameany,5.828476e-01,-5.491745e+00,241285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713384e+00,9.522716e-01,1342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582343e+00,-1.247315e-02,213616
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.717995e+00,2.832877e+00,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517803e+00,-2.567029e-01,132813
absthetadiff_nose2ell_flyany_frametouch,1.718145e+00,-1.232368e-01,11432
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588030e+00,-3.975654e-01,102696
absthetadiff_nose2ell_flyfemale_frametouch,1.838856e+00,-4.058847e-01,6035
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.834792e-01,3.062564e-01,282
absthetadiff_nose2ell_flymale_framechase,4.008082e-01,1.025345e+00,1417
absthetadiff_nose2ell_flymale_framenearfly,1.573596e+00,2.416575e-01,110485
absthetadiff_nose2ell_flymale_frametouch,1.595837e+00,-1.237022e-01,5368
absthetadiff_nose2ell_flymale_framewingextension,6.564876e-01,-9.251948e-01,707
absyaw_flyany_framemove,5.802916e-01,8.389727e-01,206825
absyaw_flyfemale_framemove,5.946571e-01,1.299483e+00,133988
absyaw_flymale_framemove,5.659030e-01,4.261666e-01,72595
accmag_flyany_frameany,7.681785e+01,-3.790083e+00,479340
accmag_flyfemale_frameany,9.914597e+01,-1.013009e+00,237352
accmag_flymale_frameany,5.487711e+01,-6.614546e+00,241285
angle_biggest_wing_flyany_frameany,1.625314e-02,-3.232382e+00,479360
angle_biggest_wing_flyany_framewingextension,7.634911e-01,1.403039e+00,707
angle_biggest_wing_flyfemale_frameany,1.528805e-02,-3.114059e+00,237362
angle_biggest_wing_flymale_frameany,1.706207e-02,-2.363365e+00,241295
angle_smallest_wing_flyany_frameany,-2.200620e-03,-3.583008e+00,479360
angle_smallest_wing_flyany_framewingextension,6.209559e-02,-1.403965e+00,707
angle_smallest_wing_flyfemale_frameany,-2.978132e-03,-3.132583e+00,237362
angle_smallest_wing_flymale_frameany,-1.464680e-03,-2.675816e+00,241295
angleonclosestfly_flyany_framenearfly,-3.618608e-01,9.034681e-01,213616
angleonclosestfly_flyany_framestop_nearfly,-3.462524e-01,1.001340e+00,132813
angleonclosestfly_flyany_frametouch,-3.183326e-01,3.581349e-01,11432
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.372224e-01,9.105238e-02,102696
angleonclosestfly_flyfemale_frametouch,-2.631959e-01,2.182150e+00,6035
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.730438e-01,-3.341621e+00,282
angleonclosestfly_flymale_framechase,1.165130e-03,4.151100e-01,1417
angleonclosestfly_flymale_framenearfly,-2.855077e-01,2.170221e+00,110485
angleonclosestfly_flymale_frametouch,-3.719975e-01,-1.535160e+00,5368
angleonclosestfly_flymale_framewingextension,2.665630e-02,4.341968e-01,707
anglesub_flyany_frameany,2.116954e-01,9.201842e-01,479360
anglesub_flyfemale_frameany,2.036852e-01,1.374244e+00,237362
anglesub_flymale_frameany,2.194938e-01,4.396175e-01,241295
area_flyany_frameany,1.771364e+00,-2.579335e+00,479360
area_flyfemale_frameany,2.031002e+00,-2.036841e+00,237362
area_flymale_frameany,1.515928e+00,-3.117646e+00,241295
area_inmost_wing_flyany_frameany,1.140259e+00,9.233062e+00,479360
area_inmost_wing_flyany_framewingextension,7.932547e-01,5.014520e+00,707
area_inmost_wing_flyany_framewinggrooming,5.414965e-01,1.034279e+01,33119
area_inmost_wing_flyfemale_frameany,1.222108e+00,8.913153e+00,237362
area_inmost_wing_flymale_frameany,1.060290e+00,7.959384e+00,241295
area_outmost_wing_flyany_frameany,1.187364e+00,8.864954e+00,479360
area_outmost_wing_flyany_framewingextension,1.269780e+00,1.065016e+00,707
area_outmost_wing_flyany_framewinggrooming,9.548047e-01,4.731139e+00,33119
area_outmost_wing_flyfemale_frameany,1.278842e+00,8.386330e+00,237362
area_outmost_wing_flymale_frameany,1.097584e+00,7.853175e+00,241295
arena_angle_flyany_frameany,8.529500e-01,9.016792e+00,479360
b_mm_flyany_frameany,2.333357e-01,1.041524e+00,479360
b_mm_flyfemale_frameany,2.483866e-01,8.407127e-01,237362
b_mm_flymale_frameany,2.185165e-01,1.171233e+00,241295
boutfreq_flyany_framebackup,6.466956e-04,-2.371690e+00,479360
boutfreq_flyany_framebodyturn,3.312750e-03,-1.324918e+00,479360
boutfreq_flyany_framecrabwalkall,7.499583e-03,-4.062510e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.380841e-04,-2.645243e+00,479360
boutfreq_flyany_framejump,8.553071e-05,-3.177997e+00,479360
boutfreq_flyany_framepivotcenter,1.418558e-04,-1.107620e+00,479360
boutfreq_flyany_framepivottail,5.962116e-03,-9.412897e-01,479360
boutfreq_flyany_framerighting,8.553071e-05,-5.090194e-01,479360
boutfreq_flyany_framestop,1.007593e-02,-3.534575e+00,479360
boutfreq_flyany_frametouch,3.606893e-03,-1.894331e+00,479360
boutfreq_flyany_framewalk,1.491781e-02,-2.582984e+00,479360
boutfreq_flyany_framewingextension,9.387517e-05,-1.156324e+00,479360
boutfreq_flyany_framewingflick,6.258344e-05,-2.725565e+00,479360
boutfreq_flyany_framewinggrooming,1.335113e-03,-1.184835e+00,479360
boutfreq_flymale_frameattemptedcopulation,3.315581e-05,-8.120059e-01,241285
boutfreq_flymale_framechase,3.937253e-04,-1.479991e+00,241285
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241285
corfrac_maj_flyany_frameany,-7.897752e-02,1.192218e+00,479340
corfrac_maj_flyany_framebackup,-2.160631e-01,8.061198e-01,1250
corfrac_maj_flyany_framebodyturn,-7.693540e-01,-2.455388e+00,4039
corfrac_maj_flyany_framecrabwalkall,-3.470778e-01,-3.731660e+00,27491
corfrac_maj_flyany_framecrabwalkextreme,-6.478583e-01,-2.996547e+00,760
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.021334e-01,-1.847370e+00,11879
corfrac_maj_flyfemale_frameany,-1.358716e-01,-1.642414e+00,237352
corfrac_maj_flymale_frameany,-2.333111e-02,4.316786e+00,241285
da_flyany_frameany,-3.147793e-05,-3.452615e+00,479340
da_flyfemale_frameany,-2.610256e-05,4.858116e-01,237352
da_flymale_frameany,-3.539128e-05,-1.899952e+00,241285
dangle2wall_flyany_framenearwall,3.321556e-02,9.018995e-01,288236
dangle2wall_flyfemale_framenearwall,3.577140e-02,7.671621e-02,178039
dangle2wall_flymale_framenearwall,3.099237e-02,1.875030e+00,109854
dangle_biggest_wing_flyany_frameany,1.171361e-02,2.743439e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.653454e-02,2.568251e+00,237352
dangle_biggest_wing_flymale_frameany,6.990711e-03,2.194376e+00,241285
dangle_smallest_wing_flyany_frameany,-1.168747e-02,-2.736818e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.645583e-02,-2.564018e+00,237352
dangle_smallest_wing_flymale_frameany,-7.019423e-03,-2.173820e+00,241285
danglesub_flyany_framemove,-2.256851e-02,-8.916538e-01,206805
danglesub_flyany_framenearfly,-4.303772e-02,4.414356e+00,213602
danglesub_flyfemale_framenearfly,-5.706316e-02,3.211338e+00,102691
danglesub_flymale_framenearfly,-2.955194e-02,5.063466e+00,110476
darea_flyany_frameany,-6.415686e-05,-1.352431e+00,479340
darea_flyany_frameattemptedcopulation,-6.045709e-02,9.279976e-01,282
darea_flyany_framebackup,-1.410561e-01,3.659479e+00,1250
darea_flyany_framebodyturn,1.295040e-04,1.579494e+00,4039
darea_flyany_framechase,5.063826e-02,7.934115e-01,1509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.486670e-03,1.780139e+00,27491
darea_flyany_framecrabwalkextreme,3.392711e-02,3.582580e+00,760
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.970996e-03,1.710137e+00,11879
darea_flyany_framerighting,-1.708510e-01,-2.137674e+00,591
darea_flyany_framestop,-1.200415e-02,1.011201e+00,272535
darea_flyany_frametouch,-9.443905e-02,-7.015007e-01,11432
darea_flyany_framewalk,2.793599e-02,-7.658252e-01,113685
darea_flyany_framewingextension,-8.216753e-02,-1.963978e-01,707
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.043253e-03,2.957152e+00,33119
darea_flyfemale_frameany,-1.715374e-05,1.079605e+00,237352
darea_flymale_frameany,-1.003278e-04,-1.587829e+00,241285
darea_inmost_wing_flyany_frameany,3.364066e-02,-3.630330e+00,479340
darea_inmost_wing_flyfemale_frameany,3.571035e-02,-3.146292e+00,237352
darea_inmost_wing_flymale_frameany,3.059698e-02,-3.052941e+00,241285
darea_outmost_wing_flyany_frameany,-3.343581e-02,3.635149e+00,479340
darea_outmost_wing_flyany_framewingextension,1.839603e-02,1.445662e+00,707
darea_outmost_wing_flyfemale_frameany,-3.521225e-02,3.161393e+00,237352
darea_outmost_wing_flymale_frameany,-3.062938e-02,3.067140e+00,241285
db_flyany_frameany,3.068035e-06,1.657313e+00,479340
db_flyfemale_frameany,7.800988e-06,1.573952e+00,237352
db_flymale_frameany,-7.655942e-07,-9.224786e-01,241285
dcenter_flyany_frameany,1.068807e+01,-1.175123e+00,479360
dcenter_flyany_framebackupstart,1.116135e+01,5.260967e+00,309
dcenter_flyany_framebodyturn,1.523821e+01,1.166310e+01,4039
dcenter_flyany_framebodyturnstart,1.491258e+01,1.137487e+01,1587
dcenter_flyany_framecrabwalkallstart,1.298837e+01,4.827409e+00,3595
dcenter_flyany_framecrabwalkextreme,9.543231e+00,3.092180e+00,760
dcenter_flyany_framecrabwalkextremestart,9.770432e+00,3.586243e+00,210
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.263222e+01,5.325036e+00,206825
dcenter_flyany_framenearwall,1.119810e+01,2.857198e+00,288247
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.276573e+01,7.366470e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.089841e+00,-4.353258e+00,272535
dcenter_flyany_frametouch,2.869822e+00,-3.429091e+00,11432
dcenter_flyany_framewalk,1.484385e+01,8.761721e+00,113686
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.886209e+00,-5.444819e+00,33119
dcenter_flyfemale_frameany,1.148588e+01,1.113546e+00,237362
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.916685e+00,-2.869223e+00,241295
dcenter_flymale_framewingextension,5.210424e+00,4.625081e-02,707
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.676003e-01,-9.856495e-01,206805
ddcenter_flyany_framenearfly,1.759635e-01,-3.941878e+00,213602
ddcenter_flyfemale_framenearfly,2.216371e-01,-3.130949e+00,102691
ddcenter_flymale_framenearfly,1.324676e-01,-4.528808e+00,110476
ddell2nose_flyany_framenearfly,5.344921e-01,-4.288398e+00,213602
ddell2nose_flyfemale_framenearfly,6.408027e-01,-3.434715e+00,102691
ddell2nose_flymale_framenearfly,4.320565e-01,-5.024217e+00,110476
ddist2wall_flyany_framenearwall,1.081263e-02,-2.278800e+00,288236
ddist2wall_flyfemale_framenearwall,1.399106e-02,-1.752629e+00,178039
ddist2wall_flymale_framenearwall,7.270467e-03,-2.037655e+00,109854
ddnose2ell_flyany_frameattemptedcopulation,-5.858607e-01,-1.749190e+00,282
ddnose2ell_flyany_framenearfly,5.677205e-01,-4.147105e+00,213602
ddnose2ell_flyfemale_framenearfly,7.541090e-01,-2.991612e+00,102691
ddnose2ell_flymale_framechase,-2.794451e-01,1.183829e+00,1417
ddnose2ell_flymale_framenearfly,3.869625e-01,-4.964242e+00,110476
decc_flyany_frameany,2.640559e-05,4.340496e+00,479340
decc_flyfemale_frameany,2.714814e-05,1.165054e+00,237352
decc_flymale_frameany,2.635214e-05,2.018068e+00,241285
dell2nose_flyany_frameany,9.810421e+00,-9.903424e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048960e+01,1.175189e+00,237362
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.157725e+00,-2.655967e+00,241295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.535823e+01,4.110075e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.252508e+01,-2.122030e-01,282
dist2wall_flyany_framebackupstart,6.009942e+00,3.063787e-01,309
dist2wall_flyany_framebodyturnstart,9.359201e+00,3.476085e+00,1587
dist2wall_flyany_framecrabwalkall,9.163971e+00,6.412617e+00,27491
dist2wall_flyany_framecrabwalkextreme,8.841360e+00,1.923589e+00,760
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.163588e+01,4.333067e+00,206825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.766825e+00,2.991846e+00,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.790393e+01,2.185469e+00,272535
dist2wall_flyany_frametouch,1.289699e+01,6.367220e+00,11432
dist2wall_flyany_framewalk,1.237455e+01,4.799398e+00,113686
dist2wall_flyany_framewinggrooming,2.115134e+01,8.302092e-01,33119
dist2wall_flyfemale_frameany,1.285530e+01,7.323309e-01,237362
dist2wall_flymale_frameany,1.781753e+01,6.821339e+00,241295
dmax_wing_angle_flyany_frameany,1.150162e-02,1.097170e+00,479340
dmax_wing_angle_flyany_framewingextension,-3.785446e-01,5.982977e-01,707
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.375118e-02,1.455913e+00,237352
dmax_wing_angle_flymale_frameany,9.229729e-03,3.838130e-01,241285
dmax_wing_area_flyany_frameany,-3.243822e-01,1.048355e-01,479340
dmax_wing_area_flyany_framewingextension,-2.504169e-01,1.000471e+00,707
dmax_wing_area_flyfemale_frameany,-3.494208e-01,-4.977489e-01,237352
dmax_wing_area_flymale_frameany,-2.977486e-01,6.583351e-01,241285
dmin_wing_angle_flyany_frameany,-1.147548e-02,-1.084699e+00,479340
dmin_wing_angle_flyany_framewingextension,8.610897e-02,2.182067e+00,707
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.367247e-02,-1.466645e+00,237352
dmin_wing_angle_flymale_frameany,-9.258440e-03,-3.585652e-01,241285
dmin_wing_area_flyany_frameany,3.245870e-01,-1.023261e-01,479340
dmin_wing_area_flyany_framewingextension,6.653313e-01,2.030202e-01,707
dmin_wing_area_flyfemale_frameany,3.499189e-01,4.958924e-01,237352
dmin_wing_area_flymale_frameany,2.977162e-01,-6.531111e-01,241285
dnose2ell_angle_30tomin30_flyany_frameany,1.038418e+01,-9.840573e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121118e+01,1.199657e+00,237362
dnose2ell_angle_30tomin30_flymale_frameany,9.587332e+00,-2.569922e+00,241295
dnose2ell_angle_min20to20_flyany_frameany,4.810816e+01,5.779028e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,5.582281e+01,1.056252e+01,237362
dnose2ell_angle_min20to20_flymale_frameany,4.060955e+01,-2.590399e-01,241295
dnose2ell_angle_min30to30_flyany_frameany,3.833621e+01,5.487273e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,4.413269e+01,1.010582e+01,237362
dnose2ell_angle_min30to30_flymale_frameany,3.270542e+01,-2.184601e-01,241295
dnose2ell_flyany_frameany,9.856523e+00,-8.425785e-01,479360
dnose2ell_flyany_frameattemptedcopulation,5.024011e-01,7.250226e-02,282
dnose2ell_flyany_framebackupstart,1.049822e+01,5.315956e+00,309
dnose2ell_flyany_framebodyturn,1.436176e+01,1.152227e+01,4039
dnose2ell_flyany_framebodyturnstart,1.403858e+01,1.113924e+01,1587
dnose2ell_flyany_framecrabwalkallstart,1.213227e+01,4.860477e+00,3595
dnose2ell_flyany_framecrabwalkextreme,8.639105e+00,3.240951e+00,760
dnose2ell_flyany_framecrabwalkextremestart,8.827983e+00,3.731290e+00,210
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.032234e+01,3.138401e+00,288247
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.204246e+01,7.476488e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.273900e+00,-4.092147e+00,272535
dnose2ell_flyany_frametouch,1.098702e+00,3.329559e-02,11432
dnose2ell_flyany_framewalk,1.397413e+01,8.761980e+00,113686
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.201773e+00,-5.206883e+00,33119
dnose2ell_flyfemale_frameany,1.062663e+01,1.256863e+00,237362
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.114254e+00,-2.373879e+00,241295
dnose2ell_flymale_framechase,1.662525e+00,-7.604688e-01,1417
dnose2ell_flymale_framewingextension,3.253472e+00,8.806214e-02,707
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070821e+01,-1.043088e+00,479360
dnose2tail_flyany_framemove,1.264585e+01,5.327986e+00,206825
dnose2tail_flyfemale_frameany,1.154733e+01,1.228129e+00,237362
dnose2tail_flymale_frameany,9.895425e+00,-2.644446e+00,241295
dnwingsdetected_flyany_frameany,6.341618e-05,1.514940e+00,479340
dnwingsdetected_flyfemale_frameany,1.280710e-04,-3.078186e-01,237352
dnwingsdetected_flymale_frameany,-1.259834e-04,5.188214e-01,241285
dphi_flyany_framemove,-1.142243e-01,-2.823242e+00,206805
dphi_flyfemale_framemove,-2.733560e-02,-5.368113e-01,133978
dphi_flymale_framemove,-2.018708e-01,-3.790850e+00,72585
dtheta_flyany_frameany,-4.042619e-03,-3.347655e-01,479340
dtheta_flyfemale_frameany,5.476575e-03,7.293470e-01,237352
dtheta_flymale_frameany,-1.323948e-02,-1.150046e+00,241285
du_cor_flyany_frameany,3.919560e+00,-3.723832e+00,479340
du_cor_flyfemale_frameany,5.088345e+00,-1.490141e+00,237352
du_cor_flymale_frameany,2.777968e+00,-5.135824e+00,241285
du_ctr_flyany_frameany,4.183523e+00,-3.746950e+00,479340
du_ctr_flyany_frameattemptedcopulation,4.271681e-01,-5.648763e-01,282
du_ctr_flyany_framebackup,-8.814685e+00,-2.212919e+00,1250
du_ctr_flyany_framebodyturn,4.956143e+00,-2.115380e+00,4039
du_ctr_flyany_framecrabwalkall,9.262079e+00,-3.286046e+00,27491
du_ctr_flyany_framecrabwalkextreme,9.633124e-01,-1.522803e+00,760
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.194042e+00,-2.649972e+00,206805
du_ctr_flyany_framenearfly,2.999986e+00,-5.003353e+00,213602
du_ctr_flyany_framenearwall,5.228908e+00,-3.203849e+00,288236
du_ctr_flyany_framenotnearfly_notnearwall,3.440912e+00,-8.628370e-01,106765
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.601657e+00,3.018706e+00,591
du_ctr_flyany_framestop,5.642350e-02,-4.110450e+00,272535
