field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316039e-01,-2.132140e+00,479320
a_mm_flyfemale_frameany,6.752414e-01,-2.061353e+00,233589
a_mm_flymale_frameany,5.901267e-01,-1.766128e+00,245140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.946546e-01,-1.460067e-01,694
absangle2wall_flyany_framebodyturnstart,1.065344e+00,-1.023775e+00,1800
absangle2wall_flyany_framecrabwalkall,1.067680e+00,-3.764844e+00,83181
absangle2wall_flyany_framecrabwalkextreme,9.372686e-01,-9.954089e-01,2155
absangle2wall_flyany_framejump,1.772829e+00,1.462778e+00,498
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226603e+00,-5.181199e+00,304839
absangle2wall_flyany_framenearwall,1.309341e+00,-2.874213e+00,404523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.135730e-01,-1.348957e+00,3492
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661018e+00,-7.627767e-01,174481
absangle2wall_flyany_frametouch,1.360209e+00,-2.320191e+00,13085
absangle2wall_flyany_framewalk,1.253630e+00,-6.049402e+00,188143
absangle2wall_flyany_framewinggrooming,1.717818e+00,1.064269e+00,24531
absangle2wall_flyfemale_framenearwall,1.312890e+00,-3.074803e+00,192649
absangle2wall_flymale_framenearwall,1.308282e+00,-2.174511e+00,211283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499863e+00,-2.452855e+00,478
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424129e+00,-1.204189e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463269e+00,3.325500e-01,2750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058978e+00,-7.792211e-01,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554420e+00,-2.817053e-01,191113
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385728e+00,-2.267331e+00,1898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580283e+00,4.764708e-01,61646
absanglefrom1to2_nose2ell_flyany_frametouch,7.011436e-01,-1.593358e-01,13085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527226e+00,-1.690751e+00,95625
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.404655e-01,-7.353616e-01,6277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.421177e-01,-7.966470e-01,1548
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580417e+00,1.532244e+00,95078
absanglefrom1to2_nose2ell_flymale_frametouch,6.626613e-01,8.780083e-02,6791
absanglefrom1to2_nose2ell_flymale_framewingextension,6.822299e-01,-1.219372e-02,224
absdangle2wall_flyany_framenearwall,1.507823e+00,1.975701e-01,404506
absdangle2wall_flyfemale_framenearwall,1.591407e+00,1.160964e+00,192641
absdangle2wall_flymale_framenearwall,1.430211e+00,-7.460509e-01,211274
absdtheta_flyany_frameany,1.383622e+00,4.696039e-01,479300
absdtheta_flyany_framebackup,2.486032e+00,-3.381704e-03,2858
absdtheta_flyany_framebodyturn,5.465263e+00,-6.050394e-01,4414
absdtheta_flyany_framecrabwalkall,1.537030e+00,-1.734038e+00,83179
absdtheta_flyany_framecrabwalkextreme,1.684381e+00,-1.164638e+00,2155
absdtheta_flyany_framemove,1.953413e+00,-4.145622e-01,304819
absdtheta_flyany_framenearfly,1.510482e+00,5.898809e-01,191105
absdtheta_flyany_framenearwall,1.506506e+00,2.682056e-01,404506
absdtheta_flyany_framenotnearfly_notnearwall,7.561781e-01,-4.589208e-01,60280
absdtheta_flyany_framepivotcenter,7.994353e+00,3.415912e+00,237
absdtheta_flyany_framepivottail,5.068461e+00,-5.177810e-01,13641
absdtheta_flyany_framerighting,9.878664e+00,1.073753e+00,1380
absdtheta_flyany_framestop,3.850313e-01,-1.581668e+00,174481
absdtheta_flyany_frametouch,1.748314e+00,8.340545e-01,13085
absdtheta_flyany_framewalk,1.599262e+00,-3.991378e-01,188140
absdtheta_flyany_framewingextension,2.261420e+00,4.279772e+00,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.365777e-01,-1.382599e+00,24529
absdtheta_flyfemale_frameany,1.453624e+00,1.392533e+00,233579
absdtheta_flymale_frameany,1.318001e+00,-5.656151e-01,245130
absdtheta_flymale_framechase,1.863605e+00,1.809429e-01,1548
absdv_cor_flyany_frameany,2.338102e+00,3.301797e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409973e+00,3.032544e-01,2858
absdv_cor_flyany_framebodyturn,3.349906e+00,9.999848e-01,4414
absdv_cor_flyany_framecrabwalkall,6.610772e+00,2.382321e+00,83179
absdv_cor_flyany_framecrabwalkextreme,5.328239e+00,2.294974e+00,2155
absdv_cor_flyany_framejump,1.798625e+01,1.837012e+00,498
absdv_cor_flyany_framemove,3.608504e+00,3.532774e+00,304819
absdv_cor_flyany_framenearfly,2.060716e+00,1.973426e+00,191105
absdv_cor_flyany_framenearwall,2.674107e+00,3.466970e+00,404506
absdv_cor_flyany_framenotnearfly_notnearwall,5.694520e-01,-9.884273e-01,60280
absdv_cor_flyany_framepivotcenter,1.029177e-01,1.465560e-01,237
absdv_cor_flyany_framepivottail,2.650556e+00,6.308151e-01,13641
absdv_cor_flyany_framerighting,5.590184e+00,-1.026531e+00,1380
absdv_cor_flyany_framestop,1.330919e-01,-1.869051e+00,174481
absdv_cor_flyany_frametouch,1.982770e+00,1.095122e+00,13085
absdv_cor_flyany_framewalk,4.324497e+00,3.828351e+00,188140
absdv_cor_flyany_framewingextension,1.319661e+00,1.538561e+00,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376041e-01,-2.189062e-01,24529
absdv_cor_flyfemale_frameany,2.280767e+00,3.645480e+00,233579
absdv_cor_flymale_frameany,2.397374e+00,2.495659e+00,245130
absdv_cor_flymale_framechase,2.087078e+00,-7.515609e-01,1548
absphidiff_nose2ell_flyany_framenearfly,1.664227e+00,1.560801e+00,191105
absphidiff_nose2ell_flyany_frametouch,1.573172e+00,6.747149e-01,13085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655966e+00,1.076506e+00,95621
absphidiff_nose2ell_flyfemale_frametouch,1.602456e+00,-4.157110e-02,6277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.327956e-01,-7.758381e-01,1548
absphidiff_nose2ell_flymale_framenearfly,1.672213e+00,1.883675e+00,95074
absphidiff_nose2ell_flymale_frametouch,1.544368e+00,7.335006e-01,6791
absphidiff_nose2ell_flymale_framewingextension,1.290772e+00,6.482505e-01,224
abssmoothdtheta_flyany_frameany,1.060043e+00,4.471820e-01,479300
abssmoothdtheta_flyfemale_frameany,1.133464e+00,1.260711e+00,233579
abssmoothdtheta_flymale_frameany,9.910826e-01,-4.514842e-01,245130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604752e+00,3.840053e-02,478
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642581e+00,-3.887808e-01,2750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798423e+00,1.925049e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.603738e+00,2.683872e-01,191113
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577071e+00,-4.982079e-01,1898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539408e+00,8.723718e-02,61646
absthetadiff_nose2ell_flyany_frametouch,1.747217e+00,1.261298e-01,13085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604207e+00,-2.047131e-01,95625
absthetadiff_nose2ell_flyfemale_frametouch,1.785122e+00,-1.588221e+00,6277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.891156e-01,5.512662e-01,1548
absthetadiff_nose2ell_flymale_framenearfly,1.603822e+00,6.424889e-01,95078
absthetadiff_nose2ell_flymale_frametouch,1.707745e+00,6.205871e-01,6791
absthetadiff_nose2ell_flymale_framewingextension,9.029335e-01,1.010514e-01,224
absyaw_flyany_framemove,6.036337e-01,1.608916e+00,304839
absyaw_flyfemale_framemove,6.288433e-01,2.646584e+00,150354
absyaw_flymale_framemove,5.795530e-01,7.385505e-01,154348
accmag_flyany_frameany,1.163168e+02,7.958643e-01,479300
accmag_flyfemale_frameany,1.224261e+02,1.369075e+00,233579
accmag_flymale_frameany,1.106517e+02,6.603379e-02,245130
angle_biggest_wing_flyany_frameany,1.871908e-02,-2.842305e+00,479320
angle_biggest_wing_flyany_framewingextension,6.355933e-01,-1.837022e+00,231
angle_biggest_wing_flyfemale_frameany,2.704952e-02,-1.685935e+00,233589
angle_biggest_wing_flymale_frameany,1.061072e-02,-2.875065e+00,245140
angle_smallest_wing_flyany_frameany,5.827298e-03,-1.699125e+00,479320
angle_smallest_wing_flyany_framewingextension,6.995219e-02,-1.017079e+00,231
angle_smallest_wing_flyfemale_frameany,1.012194e-02,-2.295613e-01,233589
angle_smallest_wing_flymale_frameany,1.611909e-03,-2.160151e+00,245140
angleonclosestfly_flyany_framenearfly,-3.698016e-01,5.620197e-01,191113
angleonclosestfly_flyany_framestop_nearfly,-3.842605e-01,-1.916245e-02,61646
angleonclosestfly_flyany_frametouch,-3.295787e-01,1.292735e-01,13085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.670699e-01,9.554759e-01,95625
angleonclosestfly_flyfemale_frametouch,-2.657330e-01,2.142364e+00,6277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.714539e-02,1.034682e+00,1548
angleonclosestfly_flymale_framenearfly,-3.725631e-01,-9.636491e-01,95078
angleonclosestfly_flymale_frametouch,-3.876111e-01,-1.718832e+00,6791
angleonclosestfly_flymale_framewingextension,4.814751e-02,5.737536e-01,224
anglesub_flyany_frameany,1.982929e-01,-1.750670e-01,479320
anglesub_flyfemale_frameany,2.058739e-01,1.567466e+00,233589
anglesub_flymale_frameany,1.908647e-01,-1.117697e+00,245140
area_flyany_frameany,1.776058e+00,-2.327013e+00,479320
area_flyfemale_frameany,2.009688e+00,-2.292674e+00,233589
area_flymale_frameany,1.553530e+00,-1.949533e+00,245140
area_inmost_wing_flyany_frameany,9.018402e-01,1.936875e+00,479320
area_inmost_wing_flyany_framewingextension,6.173361e-01,-9.801657e-01,231
area_inmost_wing_flyany_framewinggrooming,3.874215e-01,1.237887e+00,24531
area_inmost_wing_flyfemale_frameany,9.752401e-01,2.655476e+00,233589
area_inmost_wing_flymale_frameany,8.318230e-01,7.816919e-01,245140
area_outmost_wing_flyany_frameany,9.389414e-01,1.113079e+00,479320
area_outmost_wing_flyany_framewingextension,1.158090e+00,-1.452632e+00,231
area_outmost_wing_flyany_framewinggrooming,8.196965e-01,-3.032679e-01,24531
area_outmost_wing_flyfemale_frameany,1.027807e+00,1.995896e+00,233589
area_outmost_wing_flymale_frameany,8.540594e-01,-1.099200e-01,245140
arena_angle_flyany_frameany,-1.711673e-01,-2.255419e+00,479320
b_mm_flyany_frameany,2.227769e-01,-2.205848e+00,479320
b_mm_flyfemale_frameany,2.367994e-01,-2.275901e+00,233589
b_mm_flymale_frameany,2.093853e-01,-1.781421e+00,245140
boutfreq_flyany_framebackup,1.447885e-03,2.079347e+00,479320
boutfreq_flyany_framebodyturn,3.755320e-03,-4.432801e-01,479320
boutfreq_flyany_framecrabwalkall,1.432863e-02,2.990972e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.176667e-03,2.593360e+00,479320
boutfreq_flyany_framejump,4.193441e-04,-1.459201e+00,479320
boutfreq_flyany_framepivotcenter,2.002837e-04,-5.659546e-02,479320
boutfreq_flyany_framepivottail,7.285321e-03,8.117552e-01,479320
boutfreq_flyany_framerighting,2.148878e-04,8.756883e-01,479320
boutfreq_flyany_framestop,1.241551e-02,-1.153999e+00,479320
boutfreq_flyany_frametouch,5.534924e-03,9.261063e-01,479320
boutfreq_flyany_framewalk,2.074397e-02,1.128033e+00,479320
boutfreq_flyany_framewingextension,7.302011e-05,-1.204093e+00,479320
boutfreq_flyany_framewingflick,1.314362e-04,-1.647161e+00,479320
boutfreq_flyany_framewinggrooming,9.596929e-04,-2.668363e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.158936e-06,-1.501118e+00,245130
boutfreq_flymale_framechase,6.241586e-04,-1.021446e+00,245130
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,245130
corfrac_maj_flyany_frameany,-1.367582e-01,-2.405760e+00,479300
corfrac_maj_flyany_framebackup,-2.220121e-01,3.032727e-01,2858
corfrac_maj_flyany_framebodyturn,-7.716644e-01,-2.443259e+00,4414
corfrac_maj_flyany_framecrabwalkall,-2.634163e-01,2.459724e+00,83179
corfrac_maj_flyany_framecrabwalkextreme,-5.382215e-01,-2.440288e-01,2155
corfrac_maj_flyany_framepivotcenter,-5.826141e-02,2.285696e+00,237
corfrac_maj_flyany_framepivottail,-7.031298e-01,-1.884290e+00,13641
corfrac_maj_flyfemale_frameany,-1.487026e-01,-2.277216e+00,233579
corfrac_maj_flymale_frameany,-1.255065e-01,-2.204339e+00,245130
da_flyany_frameany,-3.159957e-05,-3.544095e+00,479300
da_flyfemale_frameany,-7.486353e-05,-1.011786e+00,233579
da_flymale_frameany,2.326123e-06,-6.407662e-01,245130
dangle2wall_flyany_framenearwall,1.166582e-02,-1.409746e+00,404506
dangle2wall_flyfemale_framenearwall,2.548069e-02,-7.656942e-01,192641
dangle2wall_flymale_framenearwall,-1.345745e-03,-1.885039e+00,211274
dangle_biggest_wing_flyany_frameany,9.898889e-03,2.445141e+00,479300
dangle_biggest_wing_flyfemale_frameany,9.605049e-03,1.845028e+00,233579
dangle_biggest_wing_flymale_frameany,1.011606e-02,2.312508e+00,245130
dangle_smallest_wing_flyany_frameany,-9.926645e-03,-2.444753e+00,479300
dangle_smallest_wing_flyfemale_frameany,-9.642205e-03,-1.852921e+00,233579
dangle_smallest_wing_flymale_frameany,-1.018803e-02,-2.297949e+00,245130
danglesub_flyany_framemove,-1.952429e-02,5.273211e-02,304819
danglesub_flyany_framenearfly,-9.464405e-02,2.376515e-01,191105
danglesub_flyfemale_framenearfly,-9.611728e-02,4.761007e-02,95621
danglesub_flymale_framenearfly,-9.351832e-02,3.859293e-01,95074
darea_flyany_frameany,-1.318953e-04,-3.961757e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.787706e-01,1.786074e+00,2858
darea_flyany_framebodyturn,-7.017754e-02,-6.355205e-01,4414
darea_flyany_framechase,3.453452e-02,2.758157e-01,1713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.598622e-02,-8.657253e-01,83179
darea_flyany_framecrabwalkextreme,-4.578674e-02,1.893598e-01,2155
darea_flyany_framejump,-1.148210e-01,-3.883060e-01,498
darea_flyany_framepivotcenter,1.604193e-01,2.147207e+00,237
darea_flyany_framepivottail,-5.715720e-02,5.031266e-02,13641
darea_flyany_framerighting,1.285469e-01,1.226120e+00,1380
darea_flyany_framestop,-1.490674e-02,-8.478603e-02,174481
darea_flyany_frametouch,-8.400971e-02,1.209080e-01,13085
darea_flyany_framewalk,2.439742e-02,-1.427072e+00,188140
darea_flyany_framewingextension,-2.681424e-01,-2.487953e+00,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.929924e-02,-4.316847e+00,24529
darea_flyfemale_frameany,-3.544506e-04,-9.489760e-01,233579
darea_flymale_frameany,6.808372e-05,-4.648217e-01,245130
darea_inmost_wing_flyany_frameany,4.331596e-02,-2.990851e+00,479300
darea_inmost_wing_flyfemale_frameany,5.606587e-02,-2.104859e+00,233579
darea_inmost_wing_flymale_frameany,3.130638e-02,-2.923591e+00,245130
darea_outmost_wing_flyany_frameany,-4.289135e-02,3.009034e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.235507e+00,-2.301257e+00,231
darea_outmost_wing_flyfemale_frameany,-5.402857e-02,2.191237e+00,233579
darea_outmost_wing_flymale_frameany,-3.198807e-02,2.905692e+00,245130
db_flyany_frameany,-4.913044e-06,-2.000587e+00,479300
db_flyfemale_frameany,-1.551166e-05,-6.140804e-01,233579
db_flymale_frameany,6.363848e-06,-2.307630e-01,245130
dcenter_flyany_frameany,1.060462e+01,-1.367627e+00,479320
dcenter_flyany_framebackupstart,6.994860e+00,-2.832142e+00,694
dcenter_flyany_framebodyturn,9.967095e+00,-2.771325e+00,4414
dcenter_flyany_framebodyturnstart,9.914512e+00,-2.663309e+00,1800
dcenter_flyany_framecrabwalkallstart,1.061422e+01,-1.168131e+00,6866
dcenter_flyany_framecrabwalkextreme,7.464677e+00,-9.030681e-01,2155
dcenter_flyany_framecrabwalkextremestart,7.606548e+00,-7.782307e-01,564
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040434e+01,-1.629127e+00,304839
dcenter_flyany_framenearwall,1.005804e+01,-1.038543e+00,404523
dcenter_flyany_framepivotcenter,8.593112e+00,-6.723221e-01,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.885710e+00,-2.661697e+00,3492
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089225e+01,-7.294348e-01,174481
dcenter_flyany_frametouch,2.947314e+00,-1.044727e+00,13085
dcenter_flyany_framewalk,1.144571e+01,-1.158259e+00,188143
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312113e+01,-6.094354e-01,24531
dcenter_flyfemale_frameany,1.041141e+01,-1.943039e+00,233589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079732e+01,-6.545394e-01,245140
dcenter_flymale_framewingextension,4.188537e+00,-8.209695e-01,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.864487e-01,3.043407e-02,304819
ddcenter_flyany_framenearfly,4.411050e-01,-2.189160e-01,191105
ddcenter_flyfemale_framenearfly,4.303687e-01,-8.946752e-02,95621
ddcenter_flymale_framenearfly,4.532546e-01,-3.297835e-01,95074
ddell2nose_flyany_framenearfly,1.224360e+00,-2.526191e-01,191105
ddell2nose_flyfemale_framenearfly,1.143389e+00,-5.116178e-01,95621
ddell2nose_flymale_framenearfly,1.305582e+00,-1.519119e-02,95074
ddist2wall_flyany_framenearwall,1.090595e-02,-2.164917e+00,404506
ddist2wall_flyfemale_framenearwall,1.604949e-02,-1.306969e+00,192641
ddist2wall_flymale_framenearwall,5.612817e-03,-2.276555e+00,211274
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.246030e+00,-1.844060e-01,191105
ddnose2ell_flyfemale_framenearfly,1.249509e+00,-1.201018e-01,95621
ddnose2ell_flymale_framechase,-7.262074e-01,4.189409e-01,1548
ddnose2ell_flymale_framenearfly,1.247585e+00,-2.320745e-01,95074
decc_flyany_frameany,9.930627e-06,1.196706e+00,479300
decc_flyfemale_frameany,1.776198e-05,7.057446e-01,233579
decc_flymale_frameany,8.379042e-06,5.506986e-01,245130
dell2nose_flyany_frameany,9.713777e+00,-1.224004e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.479780e+00,-1.645598e+00,233589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.943886e+00,-6.659316e-01,245140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039359e+01,-1.289053e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.603312e+00,-6.144505e-01,694
dist2wall_flyany_framebodyturnstart,7.310086e+00,-4.616907e-01,1800
dist2wall_flyany_framecrabwalkall,6.322193e+00,-1.720286e+00,83181
dist2wall_flyany_framecrabwalkextreme,7.009701e+00,-1.445566e+00,2155
dist2wall_flyany_framejump,1.693566e+01,-1.042542e+00,498
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.032629e+00,-1.722450e+00,304839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.356893e+00,-3.848934e-01,3492
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435988e+01,-4.448513e-01,174481
dist2wall_flyany_frametouch,8.060043e+00,-1.341431e+00,13085
dist2wall_flyany_framewalk,7.837185e+00,-1.567709e+00,188143
dist2wall_flyany_framewinggrooming,1.995876e+01,2.050413e-01,24531
dist2wall_flyfemale_frameany,1.104780e+01,-1.067321e+00,233589
dist2wall_flymale_frameany,9.768197e+00,-1.310199e+00,245140
dmax_wing_angle_flyany_frameany,2.663872e-03,-4.189945e-01,479300
dmax_wing_angle_flyany_framewingextension,-8.995520e-01,-1.502300e+00,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.364080e-03,-4.491054e-01,233579
dmax_wing_angle_flymale_frameany,3.493902e-03,-2.426527e-01,245130
dmax_wing_area_flyany_frameany,-2.151319e-01,2.931763e+00,479300
dmax_wing_area_flyany_framewingextension,-1.369115e+00,-2.247912e+00,231
dmax_wing_area_flyfemale_frameany,-2.358556e-01,1.974652e+00,233579
dmax_wing_area_flymale_frameany,-1.946094e-01,2.730062e+00,245130
dmin_wing_angle_flyany_frameany,-2.691628e-03,4.205747e-01,479300
dmin_wing_angle_flyany_framewingextension,-2.912870e+00,-7.222870e+00,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.401236e-03,4.235641e-01,233579
dmin_wing_angle_flymale_frameany,-3.565879e-03,2.596322e-01,245130
dmin_wing_area_flyany_frameany,2.155565e-01,-2.923173e+00,479300
dmin_wing_area_flyany_framewingextension,1.875165e+00,3.313668e+00,231
dmin_wing_area_flyfemale_frameany,2.378929e-01,-1.938372e+00,233579
dmin_wing_area_flymale_frameany,1.939277e-01,-2.737902e+00,245130
dnose2ell_angle_30tomin30_flyany_frameany,1.022713e+01,-1.376011e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000055e+01,-2.149514e+00,233589
dnose2ell_angle_30tomin30_flymale_frameany,1.045208e+01,-5.046341e-01,245140
dnose2ell_angle_min20to20_flyany_frameany,3.977995e+01,-2.275778e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.664942e+01,-1.510290e+00,233589
dnose2ell_angle_min20to20_flymale_frameany,4.276721e+01,8.637414e-01,245140
dnose2ell_angle_min30to30_flyany_frameany,3.186325e+01,-4.322124e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.946556e+01,-1.755698e+00,233589
dnose2ell_angle_min30to30_flymale_frameany,3.415268e+01,7.664973e-01,245140
dnose2ell_flyany_frameany,9.684393e+00,-1.284768e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.051704e+00,-2.911160e+00,694
dnose2ell_flyany_framebodyturn,9.016691e+00,-2.808953e+00,4414
dnose2ell_flyany_framebodyturnstart,8.953530e+00,-2.727270e+00,1800
dnose2ell_flyany_framecrabwalkallstart,9.711561e+00,-1.041845e+00,6866
dnose2ell_flyany_framecrabwalkextreme,6.346143e+00,-9.040319e-01,2155
dnose2ell_flyany_framecrabwalkextremestart,6.439170e+00,-8.086246e-01,564
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.104372e+00,-9.335149e-01,404523
dnose2ell_flyany_framepivotcenter,8.008974e+00,-4.556150e-01,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.925113e+00,-2.706021e+00,3492
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.998673e+00,-6.534782e-01,174481
dnose2ell_flyany_frametouch,1.127607e+00,8.978418e-01,13085
dnose2ell_flyany_framewalk,1.054707e+01,-1.046408e+00,188143
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239894e+01,-4.133132e-01,24531
dnose2ell_flyfemale_frameany,9.464971e+00,-2.025489e+00,233589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.902362e+00,-4.618649e-01,245140
dnose2ell_flymale_framechase,2.074998e+00,8.305996e-01,1548
dnose2ell_flymale_framewingextension,2.198390e+00,-7.252680e-01,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057335e+01,-1.378217e+00,479320
dnose2tail_flyany_framemove,1.038608e+01,-1.584135e+00,304839
dnose2tail_flyfemale_frameany,1.032443e+01,-2.241876e+00,233589
dnose2tail_flymale_frameany,1.082055e+01,-4.315997e-01,245140
dnwingsdetected_flyany_frameany,6.328708e-05,1.453752e+00,479300
dnwingsdetected_flyfemale_frameany,2.597280e-04,1.678273e-01,233579
dnwingsdetected_flymale_frameany,-1.237445e-04,4.539577e-01,245130
dphi_flyany_framemove,-3.618588e-02,-9.514978e-01,304819
dphi_flyfemale_framemove,-1.138622e-01,-2.171544e+00,150344
dphi_flymale_framemove,3.888595e-02,7.499599e-01,154338
dtheta_flyany_frameany,1.503843e-02,2.141130e+00,479300
dtheta_flyfemale_frameany,1.861519e-02,2.175104e+00,233579
dtheta_flymale_frameany,1.177900e-02,1.120502e+00,245130
du_cor_flyany_frameany,6.475212e+00,1.706380e-01,479300
du_cor_flyfemale_frameany,6.437880e+00,5.762534e-01,233579
du_cor_flymale_frameany,6.524945e+00,-2.036499e-01,245130
du_ctr_flyany_frameany,6.847401e+00,1.551760e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.625703e+00,2.159596e-01,2858
du_ctr_flyany_framebodyturn,5.423943e+00,-4.354892e-01,4414
du_ctr_flyany_framecrabwalkall,1.228080e+01,7.514190e-01,83179
du_ctr_flyany_framecrabwalkextreme,1.307146e+00,2.226087e+00,2155
du_ctr_flyany_framejump,2.762405e+01,-1.873535e+00,498
du_ctr_flyany_framemove,1.075933e+01,-7.425561e-01,304819
du_ctr_flyany_framenearfly,6.030640e+00,-1.637117e-01,191105
du_ctr_flyany_framenearwall,7.607691e+00,2.013453e-01,404506
du_ctr_flyany_framenotnearfly_notnearwall,3.397603e+00,-1.057262e+00,60280
du_ctr_flyany_framepivotcenter,8.901172e-01,1.286231e+00,237
