field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311601e-01,-1.025295e+00,455316
a_mm_flyfemale_frameany,6.842677e-01,1.556059e-01,239640
a_mm_flymale_frameany,5.721517e-01,-3.436876e+00,215676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.340697e+00,7.761962e+00,1422
absangle2wall_flyany_framecrabwalkall,1.393924e+00,1.192797e+01,13668
absangle2wall_flyany_framecrabwalkextreme,1.612513e+00,1.027881e+01,220
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454750e+00,8.559617e+00,160381
absangle2wall_flyany_framenearwall,1.488307e+00,3.464182e+00,368410
absangle2wall_flyany_framepivotcenterstart,1.733313e+00,7.037223e-01,680
absangle2wall_flyany_framepivottailstart,9.434602e-01,4.254874e+00,1382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549475e+00,-3.214173e+00,294935
absangle2wall_flyany_frametouch,1.484949e+00,1.187215e+00,20036
absangle2wall_flyany_framewalk,1.459132e+00,6.847799e+00,74048
absangle2wall_flyany_framewinggrooming,1.666793e+00,4.418668e-01,2652
absangle2wall_flyfemale_framenearwall,1.456361e+00,1.942033e+00,197089
absangle2wall_flymale_framenearwall,1.523802e+00,4.528735e+00,171321
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.732529e+00,4.914503e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556138e+00,2.343961e+00,1183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618708e+00,2.643884e+00,200162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.813474e+00,NaN,286
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458514e+00,6.370522e-01,727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687947e+00,2.833551e+00,116052
absanglefrom1to2_nose2ell_flyany_frametouch,5.669384e-01,-4.782311e+00,20036
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.838529e+00,3.556309e+00,101140
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.317575e-01,-5.489568e+00,3303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.236809e-01,-1.404830e+00,9706
absanglefrom1to2_nose2ell_flymale_framenearfly,1.374463e+00,-2.053945e+00,99022
absanglefrom1to2_nose2ell_flymale_frametouch,4.949171e-01,-3.171715e+00,16733
absanglefrom1to2_nose2ell_flymale_framewingextension,3.135448e-01,-2.104439e+00,8774
absdangle2wall_flyany_framenearwall,9.816020e-01,-5.790163e+00,368395
absdangle2wall_flyfemale_framenearwall,1.111727e+00,-4.084545e+00,197082
absdangle2wall_flymale_framenearwall,8.370192e-01,-6.826360e+00,171313
absdtheta_flyany_frameany,9.168906e-01,-4.885284e+00,455297
absdtheta_flyany_framebackup,2.757473e+00,2.223141e+00,508
absdtheta_flyany_framebodyturn,6.322894e+00,2.175791e+00,3435
absdtheta_flyany_framecrabwalkall,1.417861e+00,-3.545706e+00,13668
absdtheta_flyany_framecrabwalkextreme,1.260677e+00,-5.559684e+00,220
absdtheta_flyany_framemove,2.056506e+00,1.199327e-01,160362
absdtheta_flyany_framenearfly,1.047623e+00,-3.962848e+00,200152
absdtheta_flyany_framenearwall,9.833330e-01,-5.772230e+00,368395
absdtheta_flyany_framenotnearfly_notnearwall,5.185743e-01,-3.404896e+00,70167
absdtheta_flyany_framepivotcenter,7.116706e+00,1.584334e+00,1924
absdtheta_flyany_framepivottail,6.613068e+00,5.696919e+00,5377
absdtheta_flyany_framerighting,7.216256e+00,-3.696434e+00,218
absdtheta_flyany_framestop,2.608915e-01,-7.497458e+00,294935
absdtheta_flyany_frametouch,1.533755e+00,-1.546379e+00,20036
absdtheta_flyany_framewalk,1.760332e+00,5.963036e-01,74048
absdtheta_flyany_framewingextension,1.670089e+00,1.809754e+00,8785
absdtheta_flyany_framewingflick,2.083171e+00,2.275985e-01,500
absdtheta_flyany_framewinggrooming,5.913619e-01,-1.459471e+00,2652
absdtheta_flyfemale_frameany,1.035481e+00,-2.975266e+00,239630
absdtheta_flymale_frameany,7.851237e-01,-6.433041e+00,215667
absdtheta_flymale_framechase,1.890838e+00,1.792121e-01,9706
absdv_cor_flyany_frameany,7.994429e-01,-6.553007e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313512e+00,-8.690093e-01,508
absdv_cor_flyany_framebodyturn,1.910964e+00,-4.148409e+00,3435
absdv_cor_flyany_framecrabwalkall,3.669178e+00,-6.727590e+00,13668
absdv_cor_flyany_framecrabwalkextreme,3.904218e+00,-3.817513e+00,220
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.885857e+00,-6.341384e+00,160362
absdv_cor_flyany_framenearfly,8.671751e-01,-5.295819e+00,200152
absdv_cor_flyany_framenearwall,8.605074e-01,-7.759855e+00,368395
absdv_cor_flyany_framenotnearfly_notnearwall,4.321093e-01,-2.424323e+00,70167
absdv_cor_flyany_framepivotcenter,4.824250e-02,-4.393076e-01,1924
absdv_cor_flyany_framepivottail,2.080938e+00,-1.743176e+00,5377
absdv_cor_flyany_framerighting,3.204349e+00,-6.735977e+00,218
absdv_cor_flyany_framestop,1.121821e-01,-3.739733e+00,294935
absdv_cor_flyany_frametouch,1.323735e+00,-2.911810e+00,20036
absdv_cor_flyany_framewalk,2.756802e+00,-4.015153e+00,74048
absdv_cor_flyany_framewingextension,1.147939e+00,1.032533e+00,8785
absdv_cor_flyany_framewingflick,2.443390e+00,-6.229492e-01,500
absdv_cor_flyany_framewinggrooming,1.917150e-01,5.470263e+00,2652
absdv_cor_flyfemale_frameany,1.027842e+00,-3.914547e+00,239630
absdv_cor_flymale_frameany,5.456667e-01,-8.359194e+00,215667
absdv_cor_flymale_framechase,1.945945e+00,-1.508695e+00,9706
absphidiff_nose2ell_flyany_framenearfly,1.498269e+00,-2.335553e+00,200152
absphidiff_nose2ell_flyany_frametouch,1.440009e+00,-3.341816e+00,20036
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517688e+00,-2.453167e+00,101135
absphidiff_nose2ell_flyfemale_frametouch,1.505979e+00,-3.349213e+00,3303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.734887e-01,1.123739e+00,9706
absphidiff_nose2ell_flymale_framenearfly,1.476691e+00,-2.240643e+00,99017
absphidiff_nose2ell_flymale_frametouch,1.366709e+00,-2.598410e+00,16733
absphidiff_nose2ell_flymale_framewingextension,1.155327e+00,-8.237335e-01,8774
abssmoothdtheta_flyany_frameany,7.211125e-01,-4.144910e+00,455297
abssmoothdtheta_flyfemale_frameany,8.437711e-01,-2.358714e+00,239630
abssmoothdtheta_flymale_frameany,5.848253e-01,-5.657729e+00,215667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504708e+00,-2.713600e+00,1183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405995e+00,-2.764353e+00,200162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.327510e+00,NaN,286
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496709e+00,-2.493222e+00,727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.417791e+00,-1.958822e+00,116052
absthetadiff_nose2ell_flyany_frametouch,1.443287e+00,-4.136030e+00,20036
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.404187e+00,-3.419293e+00,101140
absthetadiff_nose2ell_flyfemale_frametouch,1.799285e+00,-1.060621e+00,3303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.605027e-01,-2.246437e-01,9706
absthetadiff_nose2ell_flymale_framenearfly,1.408004e+00,-2.115339e+00,99022
absthetadiff_nose2ell_flymale_frametouch,1.047733e+00,-4.422855e+00,16733
absthetadiff_nose2ell_flymale_framewingextension,6.413293e-01,-1.219516e+00,8774
absyaw_flyany_framemove,5.873311e-01,1.116728e+00,160381
absyaw_flyfemale_framemove,5.438550e-01,-8.245177e-01,91661
absyaw_flymale_framemove,6.356378e-01,2.304736e+00,68720
accmag_flyany_frameany,6.643588e+01,-5.162290e+00,455297
accmag_flyfemale_frameany,7.896534e+01,-3.169459e+00,239630
accmag_flymale_frameany,5.251425e+01,-7.107928e+00,215667
angle_biggest_wing_flyany_frameany,1.989292e-02,-2.993776e+00,455316
angle_biggest_wing_flyany_framewingextension,6.590664e-01,-1.274183e+00,8785
angle_biggest_wing_flyfemale_frameany,8.718460e-03,-3.949855e+00,239640
angle_biggest_wing_flymale_frameany,3.230898e-02,-1.255349e+00,215676
angle_smallest_wing_flyany_frameany,4.622787e-03,-2.293476e+00,455316
angle_smallest_wing_flyany_framewingextension,2.058725e-01,6.562195e+00,8785
angle_smallest_wing_flyfemale_frameany,1.095812e-03,-2.516613e+00,239640
angle_smallest_wing_flymale_frameany,8.541647e-03,-1.274671e+00,215676
angleonclosestfly_flyany_framenearfly,-4.631643e-01,-1.812296e+00,200162
angleonclosestfly_flyany_framestop_nearfly,-4.812447e-01,-2.078760e+00,116052
angleonclosestfly_flyany_frametouch,-2.181103e-01,3.117057e+00,20036
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.909487e-01,-3.419139e+00,101140
angleonclosestfly_flyfemale_frametouch,-3.454556e-01,6.850023e-01,3303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.534950e-02,-1.921340e+00,9706
angleonclosestfly_flymale_framenearfly,-2.100705e-01,5.127021e+00,99022
angleonclosestfly_flymale_frametouch,-7.661561e-02,3.714056e+00,16733
angleonclosestfly_flymale_framewingextension,-1.372789e-02,5.166264e-01,8774
anglesub_flyany_frameany,2.171265e-01,1.483292e+00,455316
anglesub_flyfemale_frameany,1.768675e-01,-1.156805e+00,239640
anglesub_flymale_frameany,2.618586e-01,2.926108e+00,215676
area_flyany_frameany,1.783300e+00,8.325611e-03,455316
area_flyfemale_frameany,2.068765e+00,7.407925e-01,239640
area_flymale_frameany,1.466117e+00,-2.134261e+00,215676
area_inmost_wing_flyany_frameany,1.210943e+00,9.919914e+00,455316
area_inmost_wing_flyany_framewingextension,8.644495e-01,6.814060e+00,8785
area_inmost_wing_flyany_framewinggrooming,4.967010e-01,5.971565e+00,2652
area_inmost_wing_flyfemale_frameany,1.207391e+00,7.107720e+00,239640
area_inmost_wing_flymale_frameany,1.214891e+00,1.150167e+01,215676
area_outmost_wing_flyany_frameany,1.238204e+00,8.645596e+00,455316
area_outmost_wing_flyany_framewingextension,1.304574e+00,7.420655e-01,8785
area_outmost_wing_flyany_framewinggrooming,9.468001e-01,1.956659e+00,2652
area_outmost_wing_flyfemale_frameany,1.241555e+00,5.659209e+00,239640
area_outmost_wing_flymale_frameany,1.234482e+00,1.074558e+01,215676
arena_angle_flyany_frameany,-6.053703e-02,-8.340811e-01,455316
b_mm_flyany_frameany,2.232026e-01,7.081285e-01,455316
b_mm_flyfemale_frameany,2.405951e-01,1.207738e+00,239640
b_mm_flymale_frameany,2.038777e-01,-7.843852e-01,215676
boutfreq_flyany_framebackup,3.250490e-04,-3.965488e+00,455316
boutfreq_flyany_framebodyturn,3.123106e-03,-9.824061e-01,455316
boutfreq_flyany_framecrabwalkall,5.565366e-03,-5.691064e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.625245e-04,-4.181299e+00,455316
boutfreq_flyany_framejump,1.142064e-04,-2.602761e+00,455316
boutfreq_flyany_framepivotcenter,1.493468e-03,2.037926e+01,455316
boutfreq_flyany_framepivottail,3.037451e-03,-4.035510e+00,455316
boutfreq_flyany_framerighting,1.185990e-04,-1.186454e+00,455316
boutfreq_flyany_framestop,2.424470e-02,1.028821e+01,455316
boutfreq_flyany_frametouch,5.062418e-03,3.724909e-01,455316
boutfreq_flyany_framewalk,1.525095e-02,-2.161116e+00,455316
boutfreq_flyany_framewingextension,1.508842e-03,8.263236e+00,455316
boutfreq_flyany_framewingflick,1.084961e-03,1.349591e+01,455316
boutfreq_flyany_framewinggrooming,1.581319e-04,-5.990930e+00,455316
boutfreq_flymale_frameattemptedcopulation,3.709422e-05,-5.622335e-01,215667
boutfreq_flymale_framechase,3.426579e-03,3.782791e+00,215667
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215667
corfrac_maj_flyany_frameany,-1.165206e-01,-6.234646e-01,455297
corfrac_maj_flyany_framebackup,-1.621094e-01,4.402188e+00,508
corfrac_maj_flyany_framebodyturn,-5.784659e-01,1.688179e+01,3435
corfrac_maj_flyany_framecrabwalkall,-2.376004e-01,4.506481e+00,13668
corfrac_maj_flyany_framecrabwalkextreme,6.092150e-02,1.408658e+01,220
corfrac_maj_flyany_framepivotcenter,-1.083960e-01,-2.214671e-01,1924
corfrac_maj_flyany_framepivottail,-6.058791e-01,8.895362e+00,5377
corfrac_maj_flyfemale_frameany,-1.206954e-01,-3.568665e-01,239630
corfrac_maj_flymale_frameany,-1.118818e-01,-7.919622e-01,215667
da_flyany_frameany,-1.527369e-05,-9.081627e-01,455297
da_flyfemale_frameany,-1.828503e-05,9.941671e-01,239630
da_flymale_frameany,-1.192776e-05,-1.354290e+00,215667
dangle2wall_flyany_framenearwall,5.067869e-03,-3.035542e+00,368395
dangle2wall_flyfemale_framenearwall,3.487326e-03,-3.371627e+00,197082
dangle2wall_flymale_framenearwall,6.824027e-03,-1.708252e+00,171313
dangle_biggest_wing_flyany_frameany,4.711167e-02,5.122328e+00,455297
dangle_biggest_wing_flyfemale_frameany,3.986228e-02,3.879471e+00,239630
dangle_biggest_wing_flymale_frameany,5.516654e-02,4.910248e+00,215667
dangle_smallest_wing_flyany_frameany,-4.709799e-02,-5.118472e+00,455297
dangle_smallest_wing_flyfemale_frameany,-3.988561e-02,-3.877366e+00,239630
dangle_smallest_wing_flymale_frameany,-5.511176e-02,-4.884718e+00,215667
danglesub_flyany_framemove,-3.635897e-02,-6.021235e+00,160362
danglesub_flyany_framenearfly,-2.791110e-02,5.017748e+00,200152
danglesub_flyfemale_framenearfly,-3.810700e-02,4.150506e+00,101135
danglesub_flymale_framenearfly,-1.658233e-02,5.428442e+00,99017
darea_flyany_frameany,-2.947338e-05,-3.776190e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706922e-01,8.239142e-01,508
darea_flyany_framebodyturn,8.721403e-03,1.595570e+00,3435
darea_flyany_framechase,3.900834e-02,6.092290e-01,9726
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.335000e-02,1.410403e+00,13668
darea_flyany_framecrabwalkextreme,-1.740805e-01,-5.798945e+00,220
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.973014e-02,8.124663e-01,1924
darea_flyany_framepivottail,-1.152809e-01,-2.253265e+00,5377
darea_flyany_framerighting,-1.437246e-01,-1.935059e+00,218
darea_flyany_framestop,-3.292553e-03,3.466342e+00,294935
darea_flyany_frametouch,-9.946387e-02,-1.003881e+00,20036
darea_flyany_framewalk,2.402769e-02,-5.616496e-01,74048
darea_flyany_framewingextension,-7.543063e-02,-4.163059e-01,8785
darea_flyany_framewingflick,4.732860e-01,4.833758e-01,500
darea_flyany_framewinggrooming,-9.293963e-03,1.081467e+00,2652
darea_flyfemale_frameany,-2.805195e-05,1.222891e+00,239630
darea_flymale_frameany,-3.105275e-05,-1.404439e+00,215667
darea_inmost_wing_flyany_frameany,-6.771454e-02,-9.568025e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.827585e-02,-6.471591e+00,239630
darea_inmost_wing_flymale_frameany,-1.115353e-01,-1.002132e+01,215667
darea_outmost_wing_flyany_frameany,6.786811e-02,9.568060e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.897194e+00,-4.185559e+00,8785
darea_outmost_wing_flyfemale_frameany,2.847038e-02,6.480810e+00,239630
darea_outmost_wing_flymale_frameany,1.116434e-01,1.005295e+01,215667
db_flyany_frameany,1.793430e-06,4.681588e-01,455297
db_flyfemale_frameany,3.252372e-06,1.280719e+00,239630
db_flymale_frameany,1.723821e-07,-1.178763e+00,215667
dcenter_flyany_frameany,1.054959e+01,-1.692532e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.091843e+01,-3.785385e-01,3435
dcenter_flyany_framebodyturnstart,1.083822e+01,-2.946089e-01,1422
dcenter_flyany_framecrabwalkallstart,1.006405e+01,-3.245956e+00,2534
dcenter_flyany_framecrabwalkextreme,4.702178e+00,-6.462005e+00,220
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.005838e+01,-3.345147e+00,160381
dcenter_flyany_framenearwall,9.426059e+00,-3.505277e+00,368410
dcenter_flyany_framepivotcenter,8.915112e+00,6.189014e-02,1924
dcenter_flyany_framepivotcenterstart,8.876464e+00,-1.088350e+00,680
dcenter_flyany_framepivottailstart,9.983894e+00,-2.063478e-01,1382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072981e+01,-7.917508e-01,294935
dcenter_flyany_frametouch,2.981216e+00,6.863486e-01,20036
dcenter_flyany_framewalk,1.101599e+01,-3.302604e+00,74048
dcenter_flyany_framewingflick,3.982683e+00,-1.517762e+00,500
dcenter_flyany_framewinggrooming,1.008649e+01,-4.950824e+00,2652
dcenter_flyfemale_frameany,1.059806e+01,-1.633329e+00,239640
dcenter_flyfemale_framewingflick,4.238463e+00,NaN,215
dcenter_flymale_frameany,1.049574e+01,-1.475982e+00,215676
dcenter_flymale_framewingextension,3.252333e+00,-1.552732e+00,8774
dcenter_flymale_framewingflick,3.653822e+00,-1.456777e+00,285
ddcenter_flyany_framemove,3.330854e-01,5.950970e+00,160362
ddcenter_flyany_framenearfly,1.114330e-01,-4.353849e+00,200152
ddcenter_flyfemale_framenearfly,1.336851e-01,-3.839998e+00,101135
ddcenter_flymale_framenearfly,8.670845e-02,-4.707748e+00,99017
ddell2nose_flyany_framenearfly,3.989379e-01,-4.537239e+00,200152
ddell2nose_flyfemale_framenearfly,4.057601e-01,-4.193846e+00,101135
ddell2nose_flymale_framenearfly,3.913577e-01,-4.784455e+00,99017
ddist2wall_flyany_framenearwall,6.045512e-03,-3.494052e+00,368395
ddist2wall_flyfemale_framenearwall,6.949366e-03,-3.131391e+00,197082
ddist2wall_flymale_framenearwall,5.041230e-03,-2.525418e+00,171313
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.675440e-01,-4.790960e+00,200152
ddnose2ell_flyfemale_framenearfly,5.023165e-01,-3.899219e+00,101135
ddnose2ell_flymale_framechase,-1.785472e-01,1.813727e+00,9706
ddnose2ell_flymale_framenearfly,2.177967e-01,-5.423029e+00,99017
decc_flyany_frameany,1.122232e-05,9.768092e-01,455297
decc_flyfemale_frameany,1.457007e-05,1.875665e-01,239630
decc_flymale_frameany,7.502607e-06,4.131114e-01,215667
dell2nose_flyany_frameany,9.598074e+00,-1.752617e+00,455316
dell2nose_flyany_framewingflick,2.787552e+00,-1.375573e+00,500
dell2nose_flyfemale_frameany,9.424690e+00,-2.044379e+00,239640
dell2nose_flyfemale_framewingflick,2.474475e+00,NaN,215
dell2nose_flymale_frameany,9.790722e+00,-1.159955e+00,215676
dell2nose_flymale_framewingflick,3.190080e+00,-5.814786e-01,285
dist2wall_flyany_frameany,1.246177e+01,3.525807e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.008894e+01,4.462302e+00,1422
dist2wall_flyany_framecrabwalkall,1.091124e+01,1.147663e+01,13668
dist2wall_flyany_framecrabwalkextreme,1.163748e+01,7.145800e+00,220
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.051982e+01,1.900348e+00,160381
dist2wall_flyany_framepivotcenterstart,1.214436e+01,-2.045532e+00,680
dist2wall_flyany_framepivottailstart,6.653162e+00,-6.506735e-03,1382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349058e+01,-1.815639e+00,294935
dist2wall_flyany_frametouch,9.451325e+00,4.380853e-01,20036
dist2wall_flyany_framewalk,9.606751e+00,4.020570e-01,74048
dist2wall_flyany_framewinggrooming,1.532525e+01,-3.323335e+00,2652
dist2wall_flyfemale_frameany,1.205510e+01,-8.053033e-01,239640
dist2wall_flymale_frameany,1.291363e+01,1.465672e+00,215676
dmax_wing_angle_flyany_frameany,2.272771e-02,2.728157e+00,455297
dmax_wing_angle_flyany_framewingextension,-3.941353e-01,2.375681e-01,8785
dmax_wing_angle_flyany_framewingflick,-1.173752e+01,-1.554200e+00,500
dmax_wing_angle_flyfemale_frameany,1.795362e-02,2.213550e+00,239630
dmax_wing_angle_flymale_frameany,2.803225e-02,1.894505e+00,215667
dmax_wing_area_flyany_frameany,-3.701539e-01,3.598273e-01,455297
dmax_wing_area_flyany_framewingextension,-2.096270e+00,-4.258278e+00,8785
dmax_wing_area_flyfemale_frameany,-3.216863e-01,1.461771e+00,239630
dmax_wing_area_flymale_frameany,-4.240067e-01,-9.197232e-01,215667
dmin_wing_angle_flyany_frameany,-2.271404e-02,-2.720191e+00,455297
dmin_wing_angle_flyany_framewingextension,-1.529152e+00,-2.601593e+00,8785
dmin_wing_angle_flyany_framewingflick,-1.266165e+01,-1.639540e+00,500
dmin_wing_angle_flyfemale_frameany,-1.797695e-02,-2.237257e+00,239630
dmin_wing_angle_flymale_frameany,-2.797746e-02,-1.865517e+00,215667
dmin_wing_area_flyany_frameany,3.703075e-01,-3.589779e-01,455297
dmin_wing_area_flyany_framewingextension,1.614563e+00,2.540084e+00,8785
dmin_wing_area_flyfemale_frameany,3.218809e-01,-1.471025e+00,239630
dmin_wing_area_flymale_frameany,4.241148e-01,9.299829e-01,215667
dnose2ell_angle_30tomin30_flyany_frameany,1.027627e+01,-1.420248e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041902e+01,-1.233114e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.011766e+01,-1.373653e+00,215676
dnose2ell_angle_min20to20_flyany_frameany,4.125012e+01,3.345336e-01,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.318236e+01,2.021918e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,3.910317e+01,-1.302475e+00,215676
dnose2ell_angle_min30to30_flyany_frameany,3.332805e+01,4.097534e-01,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.486163e+01,2.024542e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,3.162407e+01,-1.197136e+00,215676
dnose2ell_flyany_frameany,9.621682e+00,-1.672495e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.011715e+01,-1.093955e-01,3435
dnose2ell_flyany_framebodyturnstart,1.001692e+01,-7.962811e-02,1422
dnose2ell_flyany_framecrabwalkallstart,9.185499e+00,-3.034336e+00,2534
dnose2ell_flyany_framecrabwalkextreme,3.336377e+00,-6.634776e+00,220
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.500034e+00,-3.306492e+00,368410
dnose2ell_flyany_framepivotcenter,8.210435e+00,1.566991e-01,1924
dnose2ell_flyany_framepivotcenterstart,8.189817e+00,-9.659397e-01,680
dnose2ell_flyany_framepivottailstart,9.102702e+00,-1.610449e-01,1382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.830229e+00,-7.696381e-01,294935
dnose2ell_flyany_frametouch,1.020275e+00,-2.239525e+00,20036
dnose2ell_flyany_framewalk,9.935030e+00,-3.703712e+00,74048
dnose2ell_flyany_framewingflick,3.137260e+00,-1.425485e+00,500
dnose2ell_flyany_framewinggrooming,9.163991e+00,-5.082726e+00,2652
dnose2ell_flyfemale_frameany,9.798559e+00,-1.370778e+00,239640
dnose2ell_flyfemale_framewingflick,4.194711e+00,NaN,215
dnose2ell_flymale_frameany,9.425153e+00,-1.687501e+00,215676
dnose2ell_flymale_framechase,1.474787e+00,-2.158012e+00,9706
dnose2ell_flymale_framewingextension,9.987921e-01,-1.588936e+00,8774
dnose2ell_flymale_framewingflick,1.777681e+00,-2.264369e+00,285
dnose2tail_flyany_frameany,1.054890e+01,-1.618572e+00,455316
dnose2tail_flyany_framemove,9.964464e+00,-3.472366e+00,160381
dnose2tail_flyfemale_frameany,1.083076e+01,-1.056820e+00,239640
dnose2tail_flymale_frameany,1.023572e+01,-1.856304e+00,215676
dnwingsdetected_flyany_frameany,1.332346e-04,2.668544e+00,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239630
dnwingsdetected_flymale_frameany,2.812730e-04,2.049694e+00,215667
dphi_flyany_framemove,5.180313e-02,1.020427e+00,160362
dphi_flyfemale_framemove,4.612480e-02,5.446332e-01,91651
dphi_flymale_framemove,5.811240e-02,1.001064e+00,68711
dtheta_flyany_frameany,-2.840058e-02,-3.670074e+00,455297
dtheta_flyfemale_frameany,-5.521163e-03,-6.310746e-01,239630
dtheta_flymale_frameany,-5.382216e-02,-5.045768e+00,215667
du_cor_flyany_frameany,2.856928e+00,-5.229887e+00,455297
du_cor_flyfemale_frameany,3.773865e+00,-3.353058e+00,239630
du_cor_flymale_frameany,1.838108e+00,-6.286075e+00,215667
du_ctr_flyany_frameany,3.118892e+00,-5.219760e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.989074e+00,-9.569610e-01,508
du_ctr_flyany_framebodyturn,5.091901e+00,-1.722751e+00,3435
du_ctr_flyany_framecrabwalkall,7.697369e+00,-5.312177e+00,13668
du_ctr_flyany_framecrabwalkextreme,7.870087e-01,-2.318349e+00,220
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.816977e+00,-3.965160e+00,160362
du_ctr_flyany_framenearfly,3.319410e+00,-4.201592e+00,200152
du_ctr_flyany_framenearwall,3.301008e+00,-5.932415e+00,368395
du_ctr_flyany_framenotnearfly_notnearwall,2.146739e+00,-2.475312e+00,70167
