field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448914e-01,4.604748e-01,479440
a_mm_flyfemale_frameany,6.881528e-01,5.783485e-01,236475
a_mm_flymale_frameany,6.027731e-01,2.817572e-01,242813
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.511727e-01,1.786849e+00,538
absangle2wall_flyany_framebodyturnstart,1.144139e+00,1.680927e+00,1088
absangle2wall_flyany_framecrabwalkall,1.133068e+00,-4.977955e-01,28467
absangle2wall_flyany_framecrabwalkextreme,9.828176e-01,8.677765e-02,654
absangle2wall_flyany_framejump,1.497370e+00,-2.813528e+00,588
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291682e+00,-3.101517e-01,231316
absangle2wall_flyany_framenearwall,1.405614e+00,1.090154e+00,406125
absangle2wall_flyany_framepivotcenterstart,1.672745e+00,-6.263888e-02,343
absangle2wall_flyany_framepivottailstart,8.234639e-01,-2.612637e-01,2144
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560075e+00,-1.917053e+00,248124
absangle2wall_flyany_frametouch,1.365149e+00,-1.585442e+00,7151
absangle2wall_flyany_framewalk,1.355120e+00,1.237748e+00,113535
absangle2wall_flyany_framewinggrooming,1.563281e+00,-9.112699e-03,28290
absangle2wall_flyfemale_framenearwall,1.396498e+00,4.571742e-01,197761
absangle2wall_flymale_framenearwall,1.415547e+00,1.564110e+00,208212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693730e+00,1.368791e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653078e+00,3.204438e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552095e+00,2.029395e+00,1231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669195e+00,3.748128e+00,172375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.646490e+00,4.522915e+00,753
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685796e+00,2.381971e+00,84974
absanglefrom1to2_nose2ell_flyany_frametouch,8.145598e-01,2.578477e+00,7151
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667428e+00,1.063786e+00,83136
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.379029e-01,2.852643e+00,3210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.284601e-01,6.322719e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672627e+00,2.164515e+00,89178
absanglefrom1to2_nose2ell_flymale_frametouch,7.941116e-01,1.652631e+00,3941
absanglefrom1to2_nose2ell_flymale_framewingextension,9.359214e-01,9.510029e-01,396
absdangle2wall_flyany_framenearwall,1.067184e+00,-4.218617e+00,406106
absdangle2wall_flyfemale_framenearwall,1.097019e+00,-3.574704e+00,197754
absdangle2wall_flymale_framenearwall,1.037325e+00,-4.277361e+00,208200
absdtheta_flyany_frameany,9.844624e-01,-3.477114e+00,479420
absdtheta_flyany_framebackup,2.208526e+00,-2.201144e+00,2367
absdtheta_flyany_framebodyturn,4.815478e+00,-3.085094e+00,2722
absdtheta_flyany_framecrabwalkall,1.354851e+00,-3.767300e+00,28466
absdtheta_flyany_framecrabwalkextreme,1.332966e+00,-4.866731e+00,654
absdtheta_flyany_framemove,1.674996e+00,-3.570616e+00,231296
absdtheta_flyany_framenearfly,1.019990e+00,-3.577001e+00,172362
absdtheta_flyany_framenearwall,1.062166e+00,-4.239258e+00,406106
absdtheta_flyany_framenotnearfly_notnearwall,7.384852e-01,-3.601242e-01,61854
absdtheta_flyany_framepivotcenter,4.750172e+00,-3.399921e+00,999
absdtheta_flyany_framepivottail,4.785770e+00,-1.859402e+00,8297
absdtheta_flyany_framerighting,8.280986e+00,-1.206823e+00,378
absdtheta_flyany_framestop,3.671078e-01,-1.791075e+00,248124
absdtheta_flyany_frametouch,1.332666e+00,-3.718915e+00,7151
absdtheta_flyany_framewalk,1.291696e+00,-3.766390e+00,113533
absdtheta_flyany_framewingextension,1.078674e+00,-7.192250e-01,396
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.039911e-01,1.599473e+00,28290
absdtheta_flyfemale_frameany,1.001630e+00,-2.795702e+00,236468
absdtheta_flymale_frameany,9.676075e-01,-3.745376e+00,242800
absdtheta_flymale_framechase,1.208717e+00,-3.159529e+00,398
absdv_cor_flyany_frameany,9.961660e-01,-4.208374e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.114912e+00,-2.845021e+00,2367
absdv_cor_flyany_framebodyturn,2.160655e+00,-3.173417e+00,2722
absdv_cor_flyany_framecrabwalkall,3.962104e+00,-5.221598e+00,28466
absdv_cor_flyany_framecrabwalkextreme,3.745981e+00,-4.673640e+00,654
absdv_cor_flyany_framejump,1.740395e+01,1.227738e+00,588
absdv_cor_flyany_framemove,1.906242e+00,-5.503072e+00,231296
absdv_cor_flyany_framenearfly,9.379729e-01,-4.018022e+00,172362
absdv_cor_flyany_framenearwall,1.112598e+00,-5.103478e+00,406106
absdv_cor_flyany_framenotnearfly_notnearwall,6.464790e-01,8.387423e-02,61854
absdv_cor_flyany_framepivotcenter,2.700863e-02,-3.894397e-01,999
absdv_cor_flyany_framepivottail,1.693638e+00,-3.275526e+00,8297
absdv_cor_flyany_framerighting,5.365793e+00,-1.728103e+00,378
absdv_cor_flyany_framestop,1.192351e-01,-1.922136e+00,248124
absdv_cor_flyany_frametouch,1.313395e+00,-3.257077e+00,7151
absdv_cor_flyany_framewalk,2.289941e+00,-5.866945e+00,113533
absdv_cor_flyany_framewingextension,7.053457e-01,-3.895504e-01,396
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.115168e-02,-5.050057e+00,28290
absdv_cor_flyfemale_frameany,1.040570e+00,-2.799337e+00,236468
absdv_cor_flymale_frameany,9.530424e-01,-4.996877e+00,242800
absdv_cor_flymale_framechase,1.894985e+00,-1.490284e+00,398
absphidiff_nose2ell_flyany_framenearfly,1.660511e+00,8.952456e-01,172362
absphidiff_nose2ell_flyany_frametouch,1.643859e+00,1.761811e+00,7151
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672963e+00,1.113516e+00,83131
absphidiff_nose2ell_flyfemale_frametouch,1.628928e+00,6.330720e-01,3210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.437690e-01,-4.726177e-01,398
absphidiff_nose2ell_flymale_framenearfly,1.649036e+00,6.785659e-01,89170
absphidiff_nose2ell_flymale_frametouch,1.664655e+00,1.885130e+00,3941
absphidiff_nose2ell_flymale_framewingextension,1.318398e+00,3.228308e-01,396
abssmoothdtheta_flyany_frameany,7.537795e-01,-3.200287e+00,479420
abssmoothdtheta_flyfemale_frameany,7.903180e-01,-2.581453e+00,236468
abssmoothdtheta_flymale_frameany,7.182998e-01,-3.418236e+00,242800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607770e+00,9.101945e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698062e+00,5.364903e-01,1231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630929e+00,2.855970e-01,172375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537735e+00,-1.108540e+00,753
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550786e+00,1.049337e-02,84974
absthetadiff_nose2ell_flyany_frametouch,1.704502e+00,-9.714356e-01,7151
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644533e+00,2.499790e-01,83136
absthetadiff_nose2ell_flyfemale_frametouch,1.781085e+00,-7.873821e-01,3210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.413484e-01,2.077796e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.621552e+00,3.401326e-01,89178
absthetadiff_nose2ell_flymale_frametouch,1.641935e+00,-6.747676e-01,3941
absthetadiff_nose2ell_flymale_framewingextension,5.838184e-01,-1.655973e+00,396
absyaw_flyany_framemove,6.093032e-01,4.815143e-01,231316
absyaw_flyfemale_framemove,5.759116e-01,-1.430361e+00,131700
absyaw_flymale_framemove,6.406956e-01,1.558249e+00,99560
accmag_flyany_frameany,7.198767e+01,-3.451867e+00,479420
accmag_flyfemale_frameany,7.338492e+01,-2.876698e+00,236468
accmag_flymale_frameany,7.062555e+01,-3.750114e+00,242800
angle_biggest_wing_flyany_frameany,2.270781e-02,-1.935749e+00,479440
angle_biggest_wing_flyany_framewingextension,7.794012e-01,1.697881e+00,396
angle_biggest_wing_flyfemale_frameany,1.845307e-02,-2.286755e+00,236475
angle_biggest_wing_flymale_frameany,2.673995e-02,-1.087320e+00,242813
angle_smallest_wing_flyany_frameany,5.921145e-03,-1.496427e+00,479440
angle_smallest_wing_flyany_framewingextension,1.288182e-01,2.741648e+00,396
angle_smallest_wing_flyfemale_frameany,5.557129e-03,-1.239279e+00,236475
angle_smallest_wing_flymale_frameany,6.234611e-03,-1.156081e+00,242813
angleonclosestfly_flyany_framenearfly,-2.781366e-01,2.168733e+00,172375
angleonclosestfly_flyany_framestop_nearfly,-3.231391e-01,5.355105e-01,84974
angleonclosestfly_flyany_frametouch,-3.467363e-01,-4.917847e-01,7151
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.996261e-01,1.041368e+00,83136
angleonclosestfly_flyfemale_frametouch,-2.368936e-01,2.047289e+00,3210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.707330e-02,4.113344e+00,398
angleonclosestfly_flymale_framenearfly,-2.570939e-01,2.774907e+00,89178
angleonclosestfly_flymale_frametouch,-4.484019e-01,-2.422799e+00,3941
angleonclosestfly_flymale_framewingextension,3.078054e-01,1.944263e+00,396
anglesub_flyany_frameany,1.847073e-01,-7.219059e-01,479440
anglesub_flyfemale_frameany,1.792583e-01,-1.201748e+00,236475
anglesub_flymale_frameany,1.900727e-01,-2.662356e-01,242813
area_flyany_frameany,1.876173e+00,8.032062e-01,479440
area_flyfemale_frameany,2.104079e+00,5.129808e-01,236475
area_flymale_frameany,1.654184e+00,1.151554e+00,242813
area_inmost_wing_flyany_frameany,8.722702e-01,7.201620e-01,479440
area_inmost_wing_flyany_framewingextension,6.264069e-01,-2.739434e-01,396
area_inmost_wing_flyany_framewinggrooming,3.943498e-01,1.250852e+00,28290
area_inmost_wing_flyfemale_frameany,9.114712e-01,3.871914e-01,236475
area_inmost_wing_flymale_frameany,8.343529e-01,9.877561e-01,242813
area_outmost_wing_flyany_frameany,9.155606e-01,2.219337e-01,479440
area_outmost_wing_flyany_framewingextension,1.190863e+00,-6.528494e-01,396
area_outmost_wing_flyany_framewinggrooming,7.703403e-01,-2.080722e+00,28290
area_outmost_wing_flyfemale_frameany,9.560708e-01,-3.319041e-01,236475
area_outmost_wing_flymale_frameany,8.762043e-01,8.690791e-01,242813
arena_angle_flyany_frameany,1.094061e-01,1.057732e+00,479440
b_mm_flyany_frameany,2.305550e-01,1.028248e+00,479440
b_mm_flyfemale_frameany,2.431497e-01,3.950888e-01,236475
b_mm_flymale_frameany,2.182792e-01,1.690982e+00,242813
boutfreq_flyany_framebackup,1.140914e-03,-4.736543e-01,479440
boutfreq_flyany_framebodyturn,2.269314e-03,-3.413064e+00,479440
boutfreq_flyany_framecrabwalkall,7.535875e-03,-3.297198e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.962957e-04,-2.166363e+00,479440
boutfreq_flyany_framejump,4.400968e-04,-1.041098e+00,479440
boutfreq_flyany_framepivotcenter,7.154180e-04,7.575300e+00,479440
boutfreq_flyany_framepivottail,4.473970e-03,-3.531935e+00,479440
boutfreq_flyany_framerighting,9.385950e-05,-1.221443e+00,479440
boutfreq_flyany_framestop,1.438762e-02,5.296655e-01,479440
boutfreq_flyany_frametouch,2.340230e-03,-2.557805e+00,479440
boutfreq_flyany_framewalk,1.742658e-02,-7.187292e-01,479440
boutfreq_flyany_framewingextension,3.337227e-05,-5.797367e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,-4.924911e-02,479440
boutfreq_flyany_framewinggrooming,1.257717e-03,-1.218401e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.294893e-05,4.602394e-01,242800
boutfreq_flymale_framechase,1.359143e-04,-9.255105e-01,242800
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,242800
corfrac_maj_flyany_frameany,-2.519712e-02,4.727329e+00,479420
corfrac_maj_flyany_framebackup,-1.651923e-01,4.709552e+00,2367
corfrac_maj_flyany_framebodyturn,-7.445065e-01,2.852287e-01,2722
corfrac_maj_flyany_framecrabwalkall,-3.082433e-01,7.429733e-01,28466
corfrac_maj_flyany_framecrabwalkextreme,-4.926933e-01,1.472973e+00,654
corfrac_maj_flyany_framepivotcenter,-6.813399e-02,1.800279e+00,999
corfrac_maj_flyany_framepivottail,-6.801722e-01,6.756501e-01,8297
corfrac_maj_flyfemale_frameany,-5.805049e-02,2.622807e+00,236468
corfrac_maj_flymale_frameany,6.590862e-03,6.452982e+00,242800
da_flyany_frameany,2.865811e-06,1.637234e+00,479420
da_flyfemale_frameany,-8.993464e-05,-9.030009e-01,236468
da_flymale_frameany,9.089145e-05,1.649006e+00,242800
dangle2wall_flyany_framenearwall,5.257328e-03,-1.621161e+00,406106
dangle2wall_flyfemale_framenearwall,1.212979e-02,-1.316265e+00,197754
dangle2wall_flymale_framenearwall,-1.366713e-03,-1.611623e+00,208200
dangle_biggest_wing_flyany_frameany,3.350169e-03,1.681513e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.805878e-02,2.648504e+00,236468
dangle_biggest_wing_flymale_frameany,-1.084080e-02,4.744524e-01,242800
dangle_smallest_wing_flyany_frameany,-3.395214e-03,-1.682162e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.758060e-02,-2.617098e+00,236468
dangle_smallest_wing_flymale_frameany,1.010099e-02,-5.019450e-01,242800
danglesub_flyany_framemove,-2.119435e-02,-9.493513e-01,231296
danglesub_flyany_framenearfly,-5.268339e-02,2.771855e+00,172362
danglesub_flyfemale_framenearfly,-5.674306e-02,2.164612e+00,83131
danglesub_flymale_framenearfly,-4.862480e-02,3.080086e+00,89170
darea_flyany_frameany,1.566373e-05,1.530805e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.342167e-02,4.781111e+00,2367
darea_flyany_framebodyturn,-4.905855e-02,9.004689e-02,2722
darea_flyany_framechase,-2.267422e-02,-1.703086e+00,456
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.265096e-03,1.728393e+00,28466
darea_flyany_framecrabwalkextreme,-7.800391e-02,-1.775413e+00,654
darea_flyany_framejump,-5.861078e-01,-3.897982e+00,588
darea_flyany_framepivotcenter,-5.919277e-02,-1.210661e+00,999
darea_flyany_framepivottail,-1.011262e-01,-1.025529e+00,8297
darea_flyany_framerighting,3.527596e-03,-1.418216e-01,378
darea_flyany_framestop,-4.475641e-03,3.147331e+00,248124
darea_flyany_frametouch,-7.621983e-02,6.239939e-01,7151
darea_flyany_framewalk,2.874187e-02,-5.862358e-01,113533
darea_flyany_framewingextension,-2.064524e-01,-1.792147e+00,396
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.877971e-02,-4.356268e+00,28290
darea_flyfemale_frameany,-2.681809e-04,8.137729e-02,236468
darea_flymale_frameany,3.134422e-04,4.955430e-01,242800
darea_inmost_wing_flyany_frameany,5.557590e-02,-2.161205e+00,479420
darea_inmost_wing_flyfemale_frameany,5.091540e-02,-2.399147e+00,236468
darea_inmost_wing_flymale_frameany,5.946864e-02,-1.268583e+00,242800
darea_outmost_wing_flyany_frameany,-5.557798e-02,2.155808e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.391127e-01,-5.409355e-01,396
darea_outmost_wing_flyfemale_frameany,-4.967297e-02,2.437066e+00,236468
darea_outmost_wing_flymale_frameany,-6.093459e-02,1.223028e+00,242800
db_flyany_frameany,6.770884e-07,4.400032e-01,479420
db_flyfemale_frameany,-6.419956e-07,1.251961e+00,236468
db_flymale_frameany,5.533788e-06,-1.027652e+00,242800
dcenter_flyany_frameany,1.135194e+01,7.102201e-02,479440
dcenter_flyany_framebackupstart,9.642186e+00,1.205450e+00,547
dcenter_flyany_framebodyturn,1.236888e+01,2.267277e+00,2722
dcenter_flyany_framebodyturnstart,1.231448e+01,2.481155e+00,1088
dcenter_flyany_framecrabwalkallstart,1.190691e+01,1.091359e+00,3612
dcenter_flyany_framecrabwalkextreme,1.018622e+01,3.103472e+00,654
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.290726e+01,1.331657e+00,209
dcenter_flyany_framemove,1.131764e+01,1.270935e-01,231316
dcenter_flyany_framenearwall,1.073784e+01,6.355438e-01,406125
dcenter_flyany_framepivotcenter,9.993339e+00,7.844784e-02,999
dcenter_flyany_framepivotcenterstart,1.010395e+01,-4.675085e-02,343
dcenter_flyany_framepivottailstart,1.150104e+01,2.617989e+00,2144
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116306e+01,-3.936251e-01,248124
dcenter_flyany_frametouch,2.936773e+00,-1.489636e-01,7151
dcenter_flyany_framewalk,1.198041e+01,-7.766148e-01,113535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.216251e+01,-1.915494e+00,28290
dcenter_flyfemale_frameany,1.178783e+01,1.688382e+00,236475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092987e+01,-1.269640e+00,242813
dcenter_flymale_framewingextension,6.871294e+00,6.041421e-01,396
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.186439e-01,-1.706552e+00,231296
ddcenter_flyany_framenearfly,1.686655e-01,-3.080542e+00,172362
ddcenter_flyfemale_framenearfly,1.686209e-01,-2.796860e+00,83131
ddcenter_flymale_framenearfly,1.707513e-01,-3.220440e+00,89170
ddell2nose_flyany_framenearfly,6.214862e-01,-2.804345e+00,172362
ddell2nose_flyfemale_framenearfly,6.197058e-01,-2.476734e+00,83131
ddell2nose_flymale_framenearfly,6.303902e-01,-3.040854e+00,89170
ddist2wall_flyany_framenearwall,5.344999e-03,-2.691709e+00,406106
ddist2wall_flyfemale_framenearwall,7.149099e-03,-2.088509e+00,197754
ddist2wall_flymale_framenearwall,3.337989e-03,-2.362497e+00,208200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.192673e-01,-2.895373e+00,172362
ddnose2ell_flyfemale_framenearfly,6.741659e-01,-2.319747e+00,83131
ddnose2ell_flymale_framechase,-2.060250e+00,-1.392758e+00,398
ddnose2ell_flymale_framenearfly,5.666906e-01,-3.260035e+00,89170
decc_flyany_frameany,-3.952009e-07,-8.606875e-01,479420
decc_flyfemale_frameany,4.804296e-05,2.682235e+00,236468
decc_flymale_frameany,-4.101322e-05,-3.265441e+00,242800
dell2nose_flyany_frameany,1.046410e+01,1.368404e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081759e+01,1.658723e+00,236475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012204e+01,-1.167355e+00,242813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108003e+01,-1.106867e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.472124e+00,-6.084638e-01,547
dist2wall_flyany_framebodyturnstart,6.163490e+00,-2.694485e+00,1088
dist2wall_flyany_framecrabwalkall,6.667177e+00,-5.906089e-01,28467
dist2wall_flyany_framecrabwalkextreme,7.779810e+00,-2.087771e-01,654
dist2wall_flyany_framejump,1.782500e+01,-8.794490e-01,588
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.988419e+00,-2.017271e+00,231316
dist2wall_flyany_framepivotcenterstart,1.356042e+01,-1.312364e+00,343
dist2wall_flyany_framepivottailstart,5.501317e+00,-2.160879e+00,2144
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375767e+01,-1.383530e+00,248124
dist2wall_flyany_frametouch,8.672226e+00,-3.204716e-01,7151
dist2wall_flyany_framewalk,7.770327e+00,-1.671578e+00,113535
dist2wall_flyany_framewinggrooming,1.679697e+01,-2.106850e+00,28290
dist2wall_flyfemale_frameany,1.126798e+01,-1.317982e+00,236475
dist2wall_flymale_frameany,1.089791e+01,-7.382103e-01,242813
dmax_wing_angle_flyany_frameany,1.294566e-02,1.354914e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.198362e+00,-2.611274e+00,396
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.253113e-02,1.327565e+00,236468
dmax_wing_angle_flymale_frameany,1.328736e-02,7.610878e-01,242800
dmax_wing_area_flyany_frameany,-3.632887e-01,-1.477572e+00,479420
dmax_wing_area_flyany_framewingextension,-6.991315e-01,-3.079047e-01,396
dmax_wing_area_flyfemale_frameany,-3.542685e-01,-9.928949e-01,236468
dmax_wing_area_flymale_frameany,-3.715647e-01,-1.389316e+00,242800
dmin_wing_angle_flyany_frameany,-1.299070e-02,-1.355814e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.796317e-02,1.907694e+00,396
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.205295e-02,-1.291319e+00,236468
dmin_wing_angle_flymale_frameany,-1.402717e-02,-7.986257e-01,242800
dmin_wing_area_flyany_frameany,3.632866e-01,1.475275e+00,479420
dmin_wing_area_flyany_framewingextension,-8.587465e-01,-3.458787e+00,396
dmin_wing_area_flyfemale_frameany,3.555109e-01,1.002086e+00,236468
dmin_wing_area_flymale_frameany,3.700988e-01,1.369532e+00,242800
dnose2ell_angle_30tomin30_flyany_frameany,1.098752e+01,6.067654e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145900e+01,1.688885e+00,236475
dnose2ell_angle_30tomin30_flymale_frameany,1.053102e+01,-1.255146e+00,242813
dnose2ell_angle_min20to20_flyany_frameany,4.167942e+01,-5.903644e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.219729e+01,8.928361e-01,236475
dnose2ell_angle_min20to20_flymale_frameany,4.116536e+01,-1.591493e+00,242813
dnose2ell_angle_min30to30_flyany_frameany,3.344913e+01,-6.530159e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.401466e+01,9.011613e-01,236475
dnose2ell_angle_min30to30_flymale_frameany,3.289178e+01,-1.702906e+00,242813
dnose2ell_flyany_frameany,1.047051e+01,1.519251e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.910191e+00,1.208923e+00,547
dnose2ell_flyany_framebodyturn,1.150333e+01,2.283695e+00,2722
dnose2ell_flyany_framebodyturnstart,1.147726e+01,2.515523e+00,1088
dnose2ell_flyany_framecrabwalkallstart,1.102899e+01,1.110662e+00,3612
dnose2ell_flyany_framecrabwalkextreme,9.258650e+00,3.069839e+00,654
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.223989e+01,1.423868e+00,209
dnose2ell_flyany_framenearwall,9.871278e+00,8.590863e-01,406125
dnose2ell_flyany_framepivotcenter,9.248403e+00,1.361988e-01,999
dnose2ell_flyany_framepivotcenterstart,9.376997e+00,4.583517e-02,343
dnose2ell_flyany_framepivottailstart,1.073756e+01,2.693549e+00,2144
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028199e+01,-3.349174e-01,248124
dnose2ell_flyany_frametouch,1.184090e+00,2.113524e+00,7151
dnose2ell_flyany_framewalk,1.110560e+01,-7.084573e-01,113535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117991e+01,-2.080901e+00,28290
dnose2ell_flyfemale_frameany,1.091962e+01,1.786857e+00,236475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003547e+01,-1.176662e+00,242813
dnose2ell_flymale_framechase,1.633337e+00,-1.418786e+00,398
dnose2ell_flymale_framewingextension,5.156628e+00,6.497649e-01,396
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135762e+01,1.181392e-01,479440
dnose2tail_flyany_framemove,1.133570e+01,1.684896e-01,231316
dnose2tail_flyfemale_frameany,1.182120e+01,1.817455e+00,236475
dnose2tail_flymale_frameany,1.090852e+01,-1.237896e+00,242813
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.371730e+00,479420
dnwingsdetected_flyfemale_frameany,1.025670e-03,2.321467e+00,236468
dnwingsdetected_flymale_frameany,-1.498383e-03,-3.787055e+00,242800
dphi_flyany_framemove,-6.304051e-03,-1.954765e-01,231296
dphi_flyfemale_framemove,-1.436260e-02,-3.916182e-01,131693
dphi_flymale_framemove,-9.041568e-03,-1.250955e-01,99547
dtheta_flyany_frameany,1.093041e-02,1.630194e+00,479420
dtheta_flyfemale_frameany,2.222690e-02,2.297675e+00,236468
dtheta_flymale_frameany,-2.438880e-04,2.213018e-01,242800
du_cor_flyany_frameany,3.076684e+00,-3.541090e+00,479420
du_cor_flyfemale_frameany,3.437240e+00,-2.440629e+00,236468
du_cor_flymale_frameany,2.727007e+00,-4.013323e+00,242800
du_ctr_flyany_frameany,3.339906e+00,-3.512891e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.030437e+00,1.593386e+00,2367
du_ctr_flyany_framebodyturn,4.049971e+00,-4.463221e+00,2722
du_ctr_flyany_framecrabwalkall,7.313579e+00,-4.687907e+00,28466
du_ctr_flyany_framecrabwalkextreme,6.571745e-01,-3.848553e+00,654
du_ctr_flyany_framejump,3.914109e+01,2.165445e+00,588
du_ctr_flyany_framemove,6.699753e+00,-4.038758e+00,231296
du_ctr_flyany_framenearfly,3.135454e+00,-3.290720e+00,172362
du_ctr_flyany_framenearwall,3.704788e+00,-3.979052e+00,406106
du_ctr_flyany_framenotnearfly_notnearwall,2.775927e+00,-7.963350e-01,61854
du_ctr_flyany_framepivotcenter,-1.301500e-01,-1.651964e+00,999
