field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262188e-01,-1.918286e+00,455468
a_mm_flyfemale_frameany,6.654278e-01,-2.106168e+00,240035
a_mm_flymale_frameany,5.824109e-01,-2.318830e+00,214579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.772433e-01,-3.654663e-01,705
absangle2wall_flyany_framebodyturnstart,1.173264e+00,2.531231e+00,1641
absangle2wall_flyany_framecrabwalkall,1.092124e+00,-2.233854e+00,41275
absangle2wall_flyany_framecrabwalkextreme,8.326650e-01,-2.443602e+00,1634
absangle2wall_flyany_framejump,1.623921e+00,-4.264878e-01,277
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291503e+00,-5.013899e-01,255567
absangle2wall_flyany_framenearwall,1.380843e+00,7.452927e-01,354869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.486423e-01,7.515600e-01,3396
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655849e+00,3.486774e-01,199901
absangle2wall_flyany_frametouch,1.400443e+00,-2.948397e-01,11314
absangle2wall_flyany_framewalk,1.366160e+00,1.237217e+00,142543
absangle2wall_flyany_framewinggrooming,1.631970e+00,9.804708e-01,27946
absangle2wall_flyfemale_framenearwall,1.352511e+00,-6.654602e-01,191994
absangle2wall_flymale_framenearwall,1.411392e+00,2.060227e+00,162219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684607e+00,5.101853e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466438e+00,1.278603e-01,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426205e+00,-6.190954e-01,1718
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.337143e+00,1.819975e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551970e+00,-5.785155e-01,156759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457525e+00,-6.025621e-01,1317
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536689e+00,-2.288877e-01,61097
absanglefrom1to2_nose2ell_flyany_frametouch,7.491490e-01,-3.137050e-01,11314
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563042e+00,-3.243414e-01,87610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.898894e-01,2.591164e-01,5956
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.455417e-01,-1.376636e+00,1464
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537877e+00,-2.316912e-01,68703
absanglefrom1to2_nose2ell_flymale_frametouch,7.007661e-01,-6.851269e-01,5307
absanglefrom1to2_nose2ell_flymale_framewingextension,2.752883e-01,-2.649175e+00,575
absdangle2wall_flyany_framenearwall,1.373916e+00,-1.826860e+00,354855
absdangle2wall_flyfemale_framenearwall,1.399440e+00,-1.264033e+00,191986
absdangle2wall_flymale_framenearwall,1.344545e+00,-2.169349e+00,162213
absdtheta_flyany_frameany,1.209839e+00,-1.809973e+00,455449
absdtheta_flyany_framebackup,2.598265e+00,7.353937e-01,3128
absdtheta_flyany_framebodyturn,5.208161e+00,-1.563129e+00,4122
absdtheta_flyany_framecrabwalkall,1.566948e+00,-1.577343e+00,41274
absdtheta_flyany_framecrabwalkextreme,1.849785e+00,3.677526e-01,1634
absdtheta_flyany_framemove,1.870884e+00,-1.722176e+00,255548
absdtheta_flyany_framenearfly,1.306245e+00,-1.582071e+00,156755
absdtheta_flyany_framenearwall,1.367715e+00,-1.834310e+00,354855
absdtheta_flyany_framenotnearfly_notnearwall,7.207494e-01,-1.285988e+00,87264
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978622e+00,-1.141290e+00,14292
absdtheta_flyany_framerighting,9.000646e+00,-3.913388e-02,709
absdtheta_flyany_framestop,3.616774e-01,-2.457125e+00,199901
absdtheta_flyany_frametouch,1.487602e+00,-2.274246e+00,11314
absdtheta_flyany_framewalk,1.465419e+00,-1.866377e+00,142542
absdtheta_flyany_framewingextension,8.165595e-01,-2.476423e+00,582
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.280409e-01,-1.980374e+00,27946
absdtheta_flyfemale_frameany,1.253198e+00,-8.905335e-01,240024
absdtheta_flymale_frameany,1.160939e+00,-2.621251e+00,214571
absdtheta_flymale_framechase,1.244371e+00,-3.064911e+00,1464
absdv_cor_flyany_frameany,1.521813e+00,-1.532938e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524982e+00,1.437742e+00,3128
absdv_cor_flyany_framebodyturn,2.833366e+00,-7.492259e-01,4122
absdv_cor_flyany_framecrabwalkall,5.476826e+00,-6.426468e-01,41274
absdv_cor_flyany_framecrabwalkextreme,5.094517e+00,1.160289e+00,1634
absdv_cor_flyany_framejump,1.634352e+01,7.028352e-01,277
absdv_cor_flyany_framemove,2.656133e+00,-1.187636e+00,255548
absdv_cor_flyany_framenearfly,1.440722e+00,-1.444163e+00,156755
absdv_cor_flyany_framenearwall,1.807744e+00,-1.575570e+00,354855
absdv_cor_flyany_framenotnearfly_notnearwall,6.216251e-01,-8.990981e-01,87264
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.327878e+00,-7.453163e-01,14292
absdv_cor_flyany_framerighting,7.449809e+00,3.215798e+00,709
absdv_cor_flyany_framestop,1.161596e-01,-2.345641e+00,199901
absdv_cor_flyany_frametouch,1.528562e+00,-1.938272e+00,11314
absdv_cor_flyany_framewalk,3.132130e+00,-1.531237e+00,142542
absdv_cor_flyany_framewingextension,6.898535e-01,-9.805862e-01,582
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033259e-01,-2.463237e+00,27946
absdv_cor_flyfemale_frameany,1.475613e+00,-7.261412e-01,240024
absdv_cor_flymale_frameany,1.575660e+00,-2.055231e+00,214571
absdv_cor_flymale_framechase,1.738858e+00,-2.436269e+00,1464
absphidiff_nose2ell_flyany_framenearfly,1.620641e+00,-5.837128e-01,156755
absphidiff_nose2ell_flyany_frametouch,1.576496e+00,-7.868343e-01,11314
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644076e+00,-2.119876e-01,87607
absphidiff_nose2ell_flyfemale_frametouch,1.646269e+00,6.356412e-01,5956
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.293198e-01,1.840583e+00,1464
absphidiff_nose2ell_flymale_framenearfly,1.594972e+00,-9.540561e-01,68702
absphidiff_nose2ell_flymale_frametouch,1.504366e+00,-1.399360e+00,5307
absphidiff_nose2ell_flymale_framewingextension,6.551690e-01,-4.818872e+00,575
abssmoothdtheta_flyany_frameany,9.407831e-01,-1.542561e+00,455449
abssmoothdtheta_flyfemale_frameany,1.000414e+00,-6.049943e-01,240024
abssmoothdtheta_flymale_frameany,8.743337e-01,-2.426978e+00,214571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584816e+00,1.725453e-01,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645675e+00,-5.480107e-01,1718
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712650e+00,7.434961e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.650502e+00,3.262067e-01,156759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590903e+00,2.552850e-01,1317
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588615e+00,3.928562e-01,61097
absthetadiff_nose2ell_flyany_frametouch,1.842914e+00,8.826113e-01,11314
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684514e+00,5.920021e-01,87610
absthetadiff_nose2ell_flyfemale_frametouch,1.901670e+00,1.507210e+00,5956
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.606208e-01,2.547157e+00,1464
absthetadiff_nose2ell_flymale_framenearfly,1.611635e+00,-2.345163e-02,68703
absthetadiff_nose2ell_flymale_frametouch,1.777972e+00,2.374603e-01,5307
absthetadiff_nose2ell_flymale_framewingextension,3.390387e-01,-3.084025e+00,575
absyaw_flyany_framemove,5.915833e-01,-2.151996e-02,255567
absyaw_flyfemale_framemove,6.038378e-01,-1.979368e-01,145945
absyaw_flymale_framemove,5.773969e-01,5.100697e-02,109229
accmag_flyany_frameany,9.081986e+01,-2.151250e+00,455449
accmag_flyfemale_frameany,9.661396e+01,-1.217150e+00,240024
accmag_flymale_frameany,8.436848e+01,-3.100845e+00,214571
angle_biggest_wing_flyany_frameany,4.562188e-02,1.022733e+00,455468
angle_biggest_wing_flyany_framewingextension,7.209796e-01,3.734748e-01,582
angle_biggest_wing_flyfemale_frameany,4.922996e-02,1.161359e+00,240035
angle_biggest_wing_flymale_frameany,4.120594e-02,5.675262e-01,214579
angle_smallest_wing_flyany_frameany,2.897001e-02,3.700895e+00,455468
angle_smallest_wing_flyany_framewingextension,2.794617e-02,-2.890725e+00,582
angle_smallest_wing_flyfemale_frameany,3.103549e-02,4.219230e+00,240035
angle_smallest_wing_flymale_frameany,2.646802e-02,2.029630e+00,214579
angleonclosestfly_flyany_framenearfly,-3.749435e-01,-5.634066e-01,156759
angleonclosestfly_flyany_framestop_nearfly,-4.331588e-01,-1.766173e+00,61097
angleonclosestfly_flyany_frametouch,-3.370031e-01,-3.936818e-01,11314
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.115252e-01,6.956146e-01,87610
angleonclosestfly_flyfemale_frametouch,-3.038955e-01,6.702757e-01,5956
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.697515e-02,3.153112e+00,1464
angleonclosestfly_flymale_framenearfly,-4.497334e-01,-3.591265e+00,68703
angleonclosestfly_flymale_frametouch,-3.804356e-01,-1.279819e+00,5307
angleonclosestfly_flymale_framewingextension,1.830216e-04,6.841693e-01,575
anglesub_flyany_frameany,1.862701e-01,-5.502691e-01,455468
anglesub_flyfemale_frameany,1.942680e-01,2.870079e-01,240035
anglesub_flymale_frameany,1.772886e-01,-9.448988e-01,214579
area_flyany_frameany,1.776577e+00,-1.461848e+00,455468
area_flyfemale_frameany,1.995737e+00,-1.598658e+00,240035
area_flymale_frameany,1.531300e+00,-2.008374e+00,214579
area_inmost_wing_flyany_frameany,8.687904e-01,4.515671e-01,455468
area_inmost_wing_flyany_framewingextension,6.293810e-01,-7.238904e-01,582
area_inmost_wing_flyany_framewinggrooming,3.905881e-01,7.395248e-01,27946
area_inmost_wing_flyfemale_frameany,9.086090e-01,2.714213e-01,240035
area_inmost_wing_flymale_frameany,8.252317e-01,4.229362e-01,214579
area_outmost_wing_flyany_frameany,9.054241e-01,-1.586062e-01,455468
area_outmost_wing_flyany_framewingextension,1.192072e+00,-5.624711e-01,582
area_outmost_wing_flyany_framewinggrooming,7.583588e-01,-3.057151e+00,27946
area_outmost_wing_flyfemale_frameany,9.535637e-01,-4.229297e-01,240035
area_outmost_wing_flymale_frameany,8.521262e-01,-2.311653e-02,214579
arena_angle_flyany_frameany,4.230699e-02,3.407725e-01,455468
b_mm_flyany_frameany,2.246187e-01,-9.599514e-01,455468
b_mm_flyfemale_frameany,2.385692e-01,-1.039826e+00,240035
b_mm_flymale_frameany,2.089732e-01,-1.487011e+00,214579
boutfreq_flyany_framebackup,1.561032e-03,1.910637e+00,455468
boutfreq_flyany_framebodyturn,3.602888e-03,-1.143426e+00,455468
boutfreq_flyany_framecrabwalkall,1.012804e-02,-1.054736e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.540666e-04,2.952581e-01,455468
boutfreq_flyany_framejump,2.656608e-04,-2.052660e+00,455468
boutfreq_flyany_framepivotcenter,1.778391e-04,-5.677398e-01,455468
boutfreq_flyany_framepivottail,7.458263e-03,1.871708e-01,455468
boutfreq_flyany_framerighting,1.405148e-04,-1.156538e+00,455468
boutfreq_flyany_framestop,1.410417e-02,2.491501e-01,455468
boutfreq_flyany_frametouch,4.110058e-03,-5.570623e-01,455468
boutfreq_flyany_framewalk,1.998604e-02,1.776616e-01,455468
boutfreq_flyany_framewingextension,5.488860e-05,-3.596512e-01,455468
boutfreq_flyany_framewingflick,1.756435e-04,7.769904e-02,455468
boutfreq_flyany_framewinggrooming,1.207549e-03,-1.050273e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.320924e-06,-2.822299e-01,214571
boutfreq_flymale_framechase,5.173113e-04,-2.046739e-01,214571
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,214571
corfrac_maj_flyany_frameany,-1.084332e-01,-2.085313e-01,455449
corfrac_maj_flyany_framebackup,-2.123527e-01,3.401659e-01,3128
corfrac_maj_flyany_framebodyturn,-7.716392e-01,-2.771199e+00,4122
corfrac_maj_flyany_framecrabwalkall,-3.139769e-01,-4.877868e-01,41274
corfrac_maj_flyany_framecrabwalkextreme,-5.897813e-01,-1.150778e+00,1634
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.958593e-01,-1.152432e+00,14292
corfrac_maj_flyfemale_frameany,-1.277157e-01,-1.031332e+00,240024
corfrac_maj_flymale_frameany,-8.757166e-02,9.333554e-01,214571
da_flyany_frameany,-9.941273e-06,-1.720482e-01,455449
da_flyfemale_frameany,-5.548613e-05,2.674673e-01,240024
da_flymale_frameany,3.931069e-05,-1.332397e-01,214571
dangle2wall_flyany_framenearwall,2.261536e-02,-5.250045e-01,354855
dangle2wall_flyfemale_framenearwall,2.510882e-02,-9.630396e-01,191986
dangle2wall_flymale_framenearwall,2.063892e-02,2.655488e-01,162213
dangle_biggest_wing_flyany_frameany,-1.454558e-03,8.676410e-01,455449
dangle_biggest_wing_flyfemale_frameany,-4.793642e-03,3.228062e-01,240024
dangle_biggest_wing_flymale_frameany,2.839386e-03,1.146632e+00,214571
dangle_smallest_wing_flyany_frameany,1.372998e-03,-8.726274e-01,455449
dangle_smallest_wing_flyfemale_frameany,5.363208e-03,-2.958576e-01,240024
dangle_smallest_wing_flymale_frameany,-3.779485e-03,-1.187129e+00,214571
danglesub_flyany_framemove,-1.608781e-02,1.492863e-01,255548
danglesub_flyany_framenearfly,-7.815447e-02,1.181590e+00,156755
danglesub_flyfemale_framenearfly,-7.800445e-02,9.171171e-01,87607
danglesub_flymale_framenearfly,-7.832605e-02,1.333033e+00,68702
darea_flyany_frameany,-1.197924e-06,7.176662e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.185726e-01,-1.211697e+00,3128
darea_flyany_framebodyturn,-2.090735e-03,1.158426e+00,4122
darea_flyany_framechase,4.122862e-02,4.418627e-01,1561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.497409e-03,2.444038e+00,41274
darea_flyany_framecrabwalkextreme,-5.510803e-02,-5.672368e-01,1634
darea_flyany_framejump,-2.327881e-01,-1.305150e+00,277
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.177512e-02,7.070414e-02,14292
darea_flyany_framerighting,6.973758e-02,8.131792e-01,709
darea_flyany_framestop,-1.537393e-02,-1.308005e-01,199901
darea_flyany_frametouch,-8.091808e-02,-5.239501e-02,11314
darea_flyany_framewalk,2.694665e-02,-6.512032e-01,142542
darea_flyany_framewingextension,-8.014432e-02,-7.730683e-01,582
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.242097e-02,-1.156061e+00,27946
darea_flyfemale_frameany,-2.007965e-04,5.274485e-01,240024
darea_flymale_frameany,2.938848e-04,2.823090e-01,214571
darea_inmost_wing_flyany_frameany,4.094667e-02,-2.626428e+00,455449
darea_inmost_wing_flyfemale_frameany,4.958095e-02,-2.255510e+00,240024
darea_inmost_wing_flymale_frameany,2.884008e-02,-2.348768e+00,214571
darea_outmost_wing_flyany_frameany,-4.075675e-02,2.631116e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.877044e-02,1.154925e+00,582
darea_outmost_wing_flyfemale_frameany,-4.835432e-02,2.285621e+00,240024
darea_outmost_wing_flymale_frameany,-3.027014e-02,2.308692e+00,214571
db_flyany_frameany,2.932023e-06,1.081780e+00,455449
db_flyfemale_frameany,-5.092009e-06,7.062909e-01,240024
db_flymale_frameany,2.178089e-05,6.931736e-01,214571
dcenter_flyany_frameany,1.182450e+01,1.332317e+00,455468
dcenter_flyany_framebackupstart,9.630143e+00,1.432953e+00,711
dcenter_flyany_framebodyturn,1.214857e+01,1.995063e+00,4122
dcenter_flyany_framebodyturnstart,1.201118e+01,1.989663e+00,1641
dcenter_flyany_framecrabwalkallstart,1.195555e+01,1.598564e+00,4613
dcenter_flyany_framecrabwalkextreme,9.023697e+00,7.794273e-01,1634
dcenter_flyany_framecrabwalkextremestart,9.232111e+00,1.085106e+00,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187283e+01,1.848821e+00,255567
dcenter_flyany_framenearwall,1.090766e+01,1.271167e+00,354869
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125383e+01,2.093804e+00,3396
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167366e+01,4.548639e-01,199901
dcenter_flyany_frametouch,2.906629e+00,-8.516063e-01,11314
dcenter_flyany_framewalk,1.294046e+01,1.950969e+00,142543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376312e+01,1.251473e-01,27946
dcenter_flyfemale_frameany,1.117041e+01,-4.251641e-01,240035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256986e+01,2.824926e+00,214579
dcenter_flymale_framewingextension,3.178945e+00,-2.132588e+00,575
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.509098e-01,-1.257467e-01,255548
ddcenter_flyany_framenearfly,3.082270e-01,-1.581592e+00,156755
ddcenter_flyfemale_framenearfly,2.747997e-01,-1.726363e+00,87607
ddcenter_flymale_framenearfly,3.460184e-01,-1.353923e+00,68702
ddell2nose_flyany_framenearfly,9.429865e-01,-1.422299e+00,156755
ddell2nose_flyfemale_framenearfly,9.097156e-01,-1.320649e+00,87607
ddell2nose_flymale_framenearfly,9.832485e-01,-1.471488e+00,68702
ddist2wall_flyany_framenearwall,1.234968e-02,-1.655293e+00,354855
ddist2wall_flyfemale_framenearwall,1.817887e-02,-6.506224e-01,191986
ddist2wall_flymale_framenearwall,7.820250e-03,-1.791656e+00,162213
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.448618e-01,-1.501532e+00,156755
ddnose2ell_flyfemale_framenearfly,9.249000e-01,-1.375088e+00,87607
ddnose2ell_flymale_framechase,-1.934788e+00,-1.210765e+00,1464
ddnose2ell_flymale_framenearfly,9.675469e-01,-1.530771e+00,68702
decc_flyany_frameany,9.543560e-06,7.315386e-01,455449
decc_flyfemale_frameany,2.267295e-05,4.413484e-01,240024
decc_flymale_frameany,1.164108e-05,8.996396e-01,214571
dell2nose_flyany_frameany,1.093022e+01,1.365134e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021686e+01,-3.599295e-01,240035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174257e+01,2.890565e+00,214579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191858e+01,-3.500413e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.371011e+00,-1.509160e+00,711
dist2wall_flyany_framebodyturnstart,7.196233e+00,-1.138039e+00,1641
dist2wall_flyany_framecrabwalkall,6.400245e+00,-1.699454e+00,41275
dist2wall_flyany_framecrabwalkextreme,6.718698e+00,-3.213470e+00,1634
dist2wall_flyany_framejump,2.143592e+01,1.655149e+00,277
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.076155e+00,-8.395563e-01,255567
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.949531e+00,-1.458082e+00,3396
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534725e+01,-5.074169e-01,199901
dist2wall_flyany_frametouch,8.375086e+00,-1.057362e+00,11314
dist2wall_flyany_framewalk,9.397083e+00,-1.101731e-01,142543
dist2wall_flyany_framewinggrooming,2.106146e+01,1.184650e-01,27946
dist2wall_flyfemale_frameany,1.142808e+01,-1.492658e+00,240035
dist2wall_flymale_frameany,1.246642e+01,8.717375e-01,214579
dmax_wing_angle_flyany_frameany,-1.003890e-02,-2.367424e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.023676e-01,1.432563e+00,582
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.023085e-02,-3.497990e+00,240024
dmax_wing_angle_flymale_frameany,1.675632e-03,-4.146242e-01,214571
dmax_wing_area_flyany_frameany,-2.001991e-01,2.586341e+00,455449
dmax_wing_area_flyany_framewingextension,-1.938434e-01,1.030038e+00,582
dmax_wing_area_flyfemale_frameany,-1.611547e-01,3.300017e+00,240024
dmax_wing_area_flymale_frameany,-2.420499e-01,8.839799e-01,214571
dmin_wing_angle_flyany_frameany,9.957345e-03,2.359318e+00,455449
dmin_wing_angle_flyany_framewingextension,5.294207e-01,3.664571e+00,582
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.080042e-02,3.545783e+00,240024
dmin_wing_angle_flymale_frameany,-2.615731e-03,3.586998e-01,214571
dmin_wing_area_flyany_frameany,2.003890e-01,-2.583931e+00,455449
dmin_wing_area_flyany_framewingextension,7.492190e-01,6.843565e-01,582
dmin_wing_area_flyfemale_frameany,1.623813e-01,-3.286675e+00,240024
dmin_wing_area_flymale_frameany,2.406198e-01,-9.013340e-01,214571
dnose2ell_angle_30tomin30_flyany_frameany,1.151658e+01,1.424543e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087180e+01,-2.985684e-01,240035
dnose2ell_angle_30tomin30_flymale_frameany,1.225075e+01,2.815217e+00,214579
dnose2ell_angle_min20to20_flyany_frameany,4.387907e+01,1.169534e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.081103e+01,1.404037e-01,240035
dnose2ell_angle_min20to20_flymale_frameany,4.731225e+01,1.819682e+00,214579
dnose2ell_angle_min30to30_flyany_frameany,3.528565e+01,1.182128e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.280374e+01,-3.184182e-03,240035
dnose2ell_angle_min30to30_flymale_frameany,3.805984e+01,1.988843e+00,214579
dnose2ell_flyany_frameany,1.092047e+01,1.343302e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.881094e+00,1.451153e+00,711
dnose2ell_flyany_framebodyturn,1.129145e+01,2.060512e+00,4122
dnose2ell_flyany_framebodyturnstart,1.116187e+01,2.039315e+00,1641
dnose2ell_flyany_framecrabwalkallstart,1.106096e+01,1.578496e+00,4613
dnose2ell_flyany_framecrabwalkextreme,8.176273e+00,1.003966e+00,1634
dnose2ell_flyany_framecrabwalkextremestart,8.289495e+00,1.193006e+00,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.980696e+00,1.298839e+00,354869
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.042035e+01,2.039032e+00,3396
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075314e+01,4.466818e-01,199901
dnose2ell_flyany_frametouch,1.130221e+00,6.314564e-02,11314
dnose2ell_flyany_framewalk,1.207119e+01,1.998138e+00,142543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295034e+01,2.266567e-01,27946
dnose2ell_flyfemale_frameany,1.025585e+01,-4.235889e-01,240035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167787e+01,2.787523e+00,214579
dnose2ell_flymale_framechase,1.964271e+00,-3.190999e-01,1464
dnose2ell_flymale_framewingextension,7.652786e-01,-2.254253e+00,575
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179436e+01,1.282559e+00,455468
dnose2tail_flyany_framemove,1.186696e+01,1.800772e+00,255567
dnose2tail_flyfemale_frameany,1.112585e+01,-4.914754e-01,240035
dnose2tail_flymale_frameany,1.255482e+01,2.700339e+00,214579
dnwingsdetected_flyany_frameany,-1.331343e-04,-1.814852e+00,455449
dnwingsdetected_flyfemale_frameany,1.010497e-03,1.937021e+00,240024
dnwingsdetected_flymale_frameany,-1.836842e-03,-4.708022e+00,214571
dphi_flyany_framemove,-4.617097e-02,-1.026216e+00,255548
dphi_flyfemale_framemove,-2.981867e-02,-5.511409e-01,145934
dphi_flymale_framemove,-6.146114e-02,-1.003038e+00,109221
dtheta_flyany_frameany,1.147429e-02,1.585218e+00,455449
dtheta_flyfemale_frameany,2.026386e-02,2.024901e+00,240024
dtheta_flymale_frameany,1.405804e-03,2.801127e-01,214571
du_cor_flyany_frameany,5.109847e+00,-1.135629e+00,455449
du_cor_flyfemale_frameany,5.053052e+00,-5.501557e-01,240024
du_cor_flymale_frameany,5.183161e+00,-1.472962e+00,214571
du_ctr_flyany_frameany,5.413865e+00,-1.174505e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.730152e+00,-2.149898e+00,3128
du_ctr_flyany_framebodyturn,4.744079e+00,-2.346292e+00,4122
du_ctr_flyany_framecrabwalkall,9.979715e+00,-1.374935e+00,41274
du_ctr_flyany_framecrabwalkextreme,1.217488e+00,2.076706e+00,1634
du_ctr_flyany_framejump,3.054826e+01,-9.089394e-01,277
du_ctr_flyany_framemove,9.681398e+00,-8.192247e-01,255548
du_ctr_flyany_framenearfly,4.776099e+00,-1.126750e+00,156755
du_ctr_flyany_framenearwall,6.053149e+00,-1.305662e+00,354855
du_ctr_flyany_framenotnearfly_notnearwall,3.706875e+00,-4.630501e-01,87264
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.447018e+00,-3.375204e+00,709
du_ctr_flyany_framestop,9.113276e-02,-1.081225e+00,199901
