field,value,zscore,nflyframes
a_mm_flyany_frameany,6.862677e-01,6.653794e+00,479460
a_mm_flyfemale_frameany,7.242241e-01,5.180773e+00,236512
a_mm_flymale_frameany,6.492998e-01,7.625042e+00,242475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.710228e-01,-4.631381e-01,766
absangle2wall_flyany_framebodyturnstart,1.105040e+00,2.547588e-01,443
absangle2wall_flyany_framecrabwalkall,1.233285e+00,4.988895e+00,32628
absangle2wall_flyany_framecrabwalkextreme,1.216183e+00,4.145270e+00,800
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298140e+00,1.999585e-02,284139
absangle2wall_flyany_framenearwall,1.309926e+00,-2.108666e+00,407564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.178420e-01,4.385639e+00,983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440610e+00,-4.945680e+00,195321
absangle2wall_flyany_frametouch,1.320744e+00,-2.788533e+00,15478
absangle2wall_flyany_framewalk,1.346486e+00,2.305722e-01,139156
absangle2wall_flyany_framewinggrooming,1.317607e+00,-3.675818e+00,16015
absangle2wall_flyfemale_framenearwall,1.302759e+00,-2.590220e+00,204881
absangle2wall_flymale_framenearwall,1.316680e+00,-1.364753e+00,202210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758762e+00,1.573646e+00,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509257e+00,9.202244e-01,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531184e+00,-1.802578e+00,192857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344129e+00,-4.198231e+00,527
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459928e+00,-2.196669e+00,80207
absanglefrom1to2_nose2ell_flyany_frametouch,8.000816e-01,1.882032e+00,15478
absanglefrom1to2_nose2ell_flyfemale_framechase,2.657178e-01,-6.447525e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506060e+00,-1.647991e+00,100555
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.738043e-01,-4.155688e-01,7495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.528344e-01,-1.037376e+00,226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558509e+00,2.164925e-01,91856
absanglefrom1to2_nose2ell_flymale_frametouch,8.292428e-01,2.382735e+00,7920
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.580045e-01,-5.875159e+00,407548
absdangle2wall_flyfemale_framenearwall,9.966628e-01,-4.911079e+00,204874
absdangle2wall_flymale_framenearwall,9.200311e-01,-6.003318e+00,202201
absdtheta_flyany_frameany,9.367601e-01,-4.523228e+00,479440
absdtheta_flyany_framebackup,1.899669e+00,-4.040349e+00,4456
absdtheta_flyany_framebodyturn,4.531940e+00,-4.253835e+00,1061
absdtheta_flyany_framecrabwalkall,1.059211e+00,-6.875468e+00,32627
absdtheta_flyany_framecrabwalkextreme,9.024911e-01,-9.056512e+00,800
absdtheta_flyany_framemove,1.247466e+00,-8.059083e+00,284119
absdtheta_flyany_framenearfly,9.369992e-01,-4.924637e+00,192848
absdtheta_flyany_framenearwall,9.531580e-01,-5.911175e+00,407548
absdtheta_flyany_framenotnearfly_notnearwall,8.642840e-01,5.828280e-01,64843
absdtheta_flyany_framepivotcenter,4.187395e+00,-5.101969e+00,334
absdtheta_flyany_framepivottail,4.391537e+00,-3.696757e+00,3721
absdtheta_flyany_framerighting,9.132216e+00,3.373873e-01,581
absdtheta_flyany_framestop,4.779171e-01,3.365527e+00,195321
absdtheta_flyany_frametouch,1.024183e+00,-7.156873e+00,15478
absdtheta_flyany_framewalk,1.094010e+00,-5.924964e+00,139155
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.235722e-01,2.134467e+00,16014
absdtheta_flyfemale_frameany,9.632699e-01,-3.520021e+00,236503
absdtheta_flymale_frameany,9.106033e-01,-4.982082e+00,242464
absdtheta_flymale_framechase,1.371319e+00,-2.596040e+00,226
absdv_cor_flyany_frameany,1.032724e+00,-4.452706e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.347115e-01,-5.153377e+00,4456
absdv_cor_flyany_framebodyturn,1.540822e+00,-5.651305e+00,1061
absdv_cor_flyany_framecrabwalkall,2.763813e+00,-9.281517e+00,32627
absdv_cor_flyany_framecrabwalkextreme,2.927254e+00,-8.745081e+00,800
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.599468e+00,-7.477356e+00,284119
absdv_cor_flyany_framenearfly,9.405074e-01,-4.450024e+00,192848
absdv_cor_flyany_framenearwall,1.079531e+00,-5.812596e+00,407548
absdv_cor_flyany_framenotnearfly_notnearwall,8.214886e-01,9.835282e-01,64843
absdv_cor_flyany_framepivotcenter,4.897525e-02,-7.574644e-02,334
absdv_cor_flyany_framepivottail,1.067725e+00,-6.166709e+00,3721
absdv_cor_flyany_framerighting,6.520816e+00,9.925124e-01,581
absdv_cor_flyany_framestop,1.967057e-01,6.401991e+00,195321
absdv_cor_flyany_frametouch,8.242238e-01,-6.911533e+00,15478
absdv_cor_flyany_framewalk,2.069239e+00,-7.102149e+00,139155
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.956879e-01,8.138179e+00,16014
absdv_cor_flyfemale_frameany,1.062953e+00,-3.037797e+00,236503
absdv_cor_flymale_frameany,1.004077e+00,-5.190210e+00,242464
absdv_cor_flymale_framechase,1.967051e+00,-1.128498e+00,226
absphidiff_nose2ell_flyany_framenearfly,1.647604e+00,3.415210e-01,192848
absphidiff_nose2ell_flyany_frametouch,1.622388e+00,9.558922e-01,15478
absphidiff_nose2ell_flyfemale_framechase,4.040511e-01,-5.714304e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.648441e+00,1.761589e-01,100552
absphidiff_nose2ell_flyfemale_frametouch,1.609966e+00,-5.923554e-01,7495
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.154953e-01,-2.161883e+00,226
absphidiff_nose2ell_flymale_framenearfly,1.646978e+00,4.494606e-01,91850
absphidiff_nose2ell_flymale_frametouch,1.633687e+00,1.382842e+00,7920
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.904512e-01,-4.531152e+00,479440
abssmoothdtheta_flyfemale_frameany,7.456803e-01,-3.397035e+00,236503
abssmoothdtheta_flymale_frameany,6.363057e-01,-5.097089e+00,242464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465922e+00,-1.734853e+00,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623877e+00,-7.224954e-01,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601965e+00,-1.836629e-01,192857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473785e+00,-2.473485e+00,527
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559442e+00,1.020874e-01,80207
absthetadiff_nose2ell_flyany_frametouch,1.865939e+00,1.484600e+00,15478
absthetadiff_nose2ell_flyfemale_framechase,3.203864e-01,-7.205514e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.597131e+00,-6.630453e-01,100555
absthetadiff_nose2ell_flyfemale_frametouch,1.871988e+00,8.156771e-01,7495
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.879486e-01,1.956272e-02,226
absthetadiff_nose2ell_flymale_framenearfly,1.605867e+00,1.982995e-01,91856
absthetadiff_nose2ell_flymale_frametouch,1.863516e+00,1.222957e+00,7920
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.380352e-01,-1.902097e+00,284139
absyaw_flyfemale_framemove,5.767391e-01,-1.392337e+00,144244
absyaw_flymale_framemove,4.989275e-01,-1.936805e+00,139656
accmag_flyany_frameany,7.245183e+01,-3.928539e+00,479440
accmag_flyfemale_frameany,7.323543e+01,-3.302113e+00,236503
accmag_flymale_frameany,7.170150e+01,-4.221219e+00,242464
angle_biggest_wing_flyany_frameany,4.902648e-02,1.309583e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.167585e-02,-7.980662e-01,236512
angle_biggest_wing_flymale_frameany,6.595685e-02,2.548896e+00,242475
angle_smallest_wing_flyany_frameany,8.138460e-03,-7.656327e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.059327e-03,-2.891981e+00,236512
angle_smallest_wing_flymale_frameany,1.872041e-02,9.831378e-01,242475
angleonclosestfly_flyany_framenearfly,-3.341646e-01,6.473003e-01,192857
angleonclosestfly_flyany_framestop_nearfly,-3.232788e-01,4.955069e-01,80207
angleonclosestfly_flyany_frametouch,-3.608955e-01,-1.022828e+00,15478
angleonclosestfly_flyfemale_framechase,-5.479726e-02,-9.681250e-01,223
angleonclosestfly_flyfemale_framenearfly,-3.587668e-01,2.042512e-01,100555
angleonclosestfly_flyfemale_frametouch,-2.538089e-01,1.710387e+00,7495
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.924683e-02,-1.534751e+00,226
angleonclosestfly_flymale_framenearfly,-3.144415e-01,9.444251e-01,91856
angleonclosestfly_flymale_frametouch,-4.780430e-01,-3.119191e+00,7920
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.210612e-01,2.365787e+00,479460
anglesub_flyfemale_frameany,2.302729e-01,3.974603e+00,236512
anglesub_flymale_frameany,2.113333e-01,8.334242e-01,242475
area_flyany_frameany,2.040741e+00,4.796665e+00,479460
area_flyfemale_frameany,2.279901e+00,3.903664e+00,236512
area_flymale_frameany,1.807682e+00,5.565188e+00,242475
area_inmost_wing_flyany_frameany,7.048111e-01,-4.666444e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.792173e-01,9.003730e-02,16015
area_inmost_wing_flyfemale_frameany,8.308567e-01,-1.809743e+00,236512
area_inmost_wing_flymale_frameany,5.818430e-01,-7.258110e+00,242475
area_outmost_wing_flyany_frameany,8.140856e-01,-3.158655e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172483e-01,-6.863300e-01,16015
area_outmost_wing_flyfemale_frameany,9.397087e-01,-8.976637e-01,236512
area_outmost_wing_flymale_frameany,6.917555e-01,-5.393797e+00,242475
arena_angle_flyany_frameany,-6.983235e-02,-8.114047e-01,479460
b_mm_flyany_frameany,2.357272e-01,2.641304e+00,479460
b_mm_flyfemale_frameany,2.504058e-01,2.353413e+00,236512
b_mm_flymale_frameany,2.214145e-01,2.722362e+00,242475
boutfreq_flyany_framebackup,1.603888e-03,2.532746e+00,479460
boutfreq_flyany_framebodyturn,9.239561e-04,-6.585880e+00,479460
boutfreq_flyany_framecrabwalkall,1.015935e-02,-8.087641e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.734493e-04,-2.127295e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-2.796260e+00,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,6.641345e-01,479460
boutfreq_flyany_framepivottail,2.050223e-03,-7.094644e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.542274e+00,479460
boutfreq_flyany_framestop,2.437117e-02,1.024534e+01,479460
boutfreq_flyany_frametouch,4.092104e-03,-5.215869e-01,479460
boutfreq_flyany_framewalk,1.809744e-02,-7.478637e-01,479460
boutfreq_flyany_framewingextension,7.717015e-05,-4.080604e-01,479460
boutfreq_flyany_framewingflick,2.043966e-04,5.547777e-01,479460
boutfreq_flyany_framewinggrooming,1.747800e-03,1.149747e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,242464
boutfreq_flymale_framechase,2.639567e-04,-8.421615e-01,242464
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242464
corfrac_maj_flyany_frameany,2.924131e-02,8.371219e+00,479440
corfrac_maj_flyany_framebackup,-1.294923e-01,6.981339e+00,4456
corfrac_maj_flyany_framebodyturn,-6.679501e-01,8.465957e+00,1061
corfrac_maj_flyany_framecrabwalkall,-1.674080e-01,1.061807e+01,32627
corfrac_maj_flyany_framecrabwalkextreme,-1.950648e-01,8.500297e+00,800
corfrac_maj_flyany_framepivotcenter,-5.247969e-02,2.441830e+00,334
corfrac_maj_flyany_framepivottail,-6.184926e-01,7.576486e+00,3721
corfrac_maj_flyfemale_frameany,-9.101616e-03,5.309394e+00,236503
corfrac_maj_flymale_frameany,6.718638e-02,1.068468e+01,242464
da_flyany_frameany,5.460068e-06,2.048124e+00,479440
da_flyfemale_frameany,1.910974e-06,1.839259e+00,236503
da_flymale_frameany,4.430225e-06,-1.188517e+00,242464
dangle2wall_flyany_framenearwall,1.658727e-02,-8.273277e-01,407548
dangle2wall_flyfemale_framenearwall,1.571370e-02,-1.438437e+00,204874
dangle2wall_flymale_framenearwall,1.677295e-02,1.625889e-01,202201
dangle_biggest_wing_flyany_frameany,8.825956e-02,9.363774e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.060106e-02,7.188079e+00,236503
dangle_biggest_wing_flymale_frameany,1.054725e-01,8.773656e+00,242464
dangle_smallest_wing_flyany_frameany,-8.826095e-02,-9.362124e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.047789e-02,-7.174555e+00,236503
dangle_smallest_wing_flymale_frameany,-1.055954e-01,-8.747693e+00,242464
danglesub_flyany_framemove,-9.926244e-03,2.433568e+00,284119
danglesub_flyany_framenearfly,-5.317704e-02,2.886824e+00,192848
danglesub_flyfemale_framenearfly,-5.684501e-02,2.326369e+00,100552
danglesub_flymale_framenearfly,-4.911648e-02,3.168996e+00,91850
darea_flyany_frameany,-3.280310e-05,-2.943005e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.149406e-01,3.623068e+00,4456
darea_flyany_framebodyturn,-1.202466e-01,-2.488824e+00,1061
darea_flyany_framechase,1.474318e-01,3.721004e+00,453
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.180747e-02,-4.157326e+00,32627
darea_flyany_framecrabwalkextreme,-1.376318e-01,-4.402153e+00,800
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.528830e-02,-2.756268e-01,334
darea_flyany_framepivottail,-1.156707e-01,-1.705075e+00,3721
darea_flyany_framerighting,-1.335524e-01,-1.329845e+00,581
darea_flyany_framestop,9.564394e-04,5.011109e+00,195321
darea_flyany_frametouch,-4.865888e-02,2.280001e+00,15478
darea_flyany_framewalk,1.590298e-02,-2.878988e+00,139155
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.916063e-02,-9.645830e+00,16014
darea_flyfemale_frameany,-1.508957e-05,1.603583e+00,236503
darea_flymale_frameany,-8.056285e-05,-2.033749e+00,242464
darea_inmost_wing_flyany_frameany,2.429816e-02,-3.714156e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.045047e-03,-5.017868e+00,236503
darea_inmost_wing_flymale_frameany,5.276512e-02,-1.313074e+00,242464
darea_outmost_wing_flyany_frameany,-2.439634e-02,3.701607e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.932802e-03,4.999652e+00,236503
darea_outmost_wing_flymale_frameany,-5.293493e-02,1.331096e+00,242464
db_flyany_frameany,-5.881013e-06,-2.632318e+00,479440
db_flyfemale_frameany,-2.409709e-06,1.010614e+00,236503
db_flymale_frameany,-1.114965e-05,-2.558554e+00,242464
dcenter_flyany_frameany,1.127109e+01,-5.925127e-02,479460
dcenter_flyany_framebackupstart,7.812075e+00,-2.132639e+00,769
dcenter_flyany_framebodyturn,1.262508e+01,3.447283e+00,1061
dcenter_flyany_framebodyturnstart,1.255905e+01,3.639905e+00,443
dcenter_flyany_framecrabwalkallstart,1.139635e+01,7.475299e-02,4871
dcenter_flyany_framecrabwalkextreme,8.569698e+00,1.564342e-01,800
dcenter_flyany_framecrabwalkextremestart,8.519842e+00,-7.913034e-02,227
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142679e+01,6.838834e-01,284139
dcenter_flyany_framenearwall,1.018246e+01,-1.073989e+00,407564
dcenter_flyany_framepivotcenter,7.530168e+00,-2.156082e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.930300e+00,-1.288875e+00,983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092415e+01,-9.211349e-01,195321
dcenter_flyany_frametouch,2.929149e+00,-2.253887e-01,15478
dcenter_flyany_framewalk,1.242917e+01,7.467845e-01,139156
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.704637e+01,5.145766e+00,16015
dcenter_flyfemale_frameany,1.070449e+01,-1.462582e+00,236512
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183748e+01,1.147149e+00,242475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.133378e-02,-4.928989e+00,284119
ddcenter_flyany_framenearfly,1.528933e-01,-3.475427e+00,192848
ddcenter_flyfemale_framenearfly,1.536038e-01,-3.218091e+00,100552
ddcenter_flymale_framenearfly,1.507597e-01,-3.619414e+00,91850
ddell2nose_flyany_framenearfly,6.129864e-01,-3.047722e+00,192848
ddell2nose_flyfemale_framenearfly,5.964086e-01,-2.856028e+00,100552
ddell2nose_flymale_framenearfly,6.290451e-01,-3.186263e+00,91850
ddist2wall_flyany_framenearwall,7.898751e-03,-2.393188e+00,407548
ddist2wall_flyfemale_framenearwall,6.122310e-03,-2.644215e+00,204874
ddist2wall_flymale_framenearwall,8.227206e-03,-1.493437e+00,202201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.382754e-01,-2.977082e+00,192848
ddnose2ell_flyfemale_framenearfly,6.660047e-01,-2.579500e+00,100552
ddnose2ell_flymale_framechase,-1.390757e+00,-5.656292e-01,226
ddnose2ell_flymale_framenearfly,6.113221e-01,-3.172468e+00,91850
decc_flyany_frameany,-1.178179e-05,-3.218133e+00,479440
decc_flyfemale_frameany,-4.599825e-06,-1.344819e+00,236503
decc_flymale_frameany,-1.928661e-05,-1.237097e+00,242464
dell2nose_flyany_frameany,1.026301e+01,-3.413494e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.647035e+00,-1.665828e+00,236512
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087661e+01,8.728379e-01,242475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085106e+01,-1.412840e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.343519e+00,-1.240220e+00,769
dist2wall_flyany_framebodyturnstart,6.702106e+00,-1.824636e+00,443
dist2wall_flyany_framecrabwalkall,6.965456e+00,1.908139e-01,32628
dist2wall_flyany_framecrabwalkextreme,8.366522e+00,3.225948e-01,800
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.142726e+00,-3.095230e-01,284139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.882048e+00,-1.448838e+00,983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.311007e+01,-2.081838e+00,195321
dist2wall_flyany_frametouch,8.301395e+00,-1.072305e+00,15478
dist2wall_flyany_framewalk,9.371372e+00,2.885892e-01,139156
dist2wall_flyany_framewinggrooming,2.445897e+01,2.507074e+00,16015
dist2wall_flyfemale_frameany,1.043147e+01,-2.310430e+00,236512
dist2wall_flymale_frameany,1.126058e+01,-3.572732e-01,242475
dmax_wing_angle_flyany_frameany,1.088238e-02,9.545026e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.430176e-03,-8.924594e-01,236503
dmax_wing_angle_flymale_frameany,2.667577e-02,1.960371e+00,242464
dmax_wing_area_flyany_frameany,-5.849877e-01,-7.318486e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.441367e-01,-2.771809e+00,236503
dmax_wing_area_flymale_frameany,-7.224521e-01,-8.840678e+00,242464
dmin_wing_angle_flyany_frameany,-1.088378e-02,-9.487119e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.553343e-03,8.694726e-01,236503
dmin_wing_angle_flymale_frameany,-2.679867e-02,-1.935182e+00,242464
dmin_wing_area_flyany_frameany,5.848895e-01,7.312958e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.440244e-01,2.746862e+00,236503
dmin_wing_area_flymale_frameany,7.222823e-01,8.846190e+00,242464
dnose2ell_angle_30tomin30_flyany_frameany,1.084298e+01,-2.537648e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023740e+01,-1.783589e+00,236512
dnose2ell_angle_30tomin30_flymale_frameany,1.144842e+01,1.063319e+00,242475
dnose2ell_angle_min20to20_flyany_frameany,3.852899e+01,-2.691798e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.816605e+01,-1.613582e+00,236512
dnose2ell_angle_min20to20_flymale_frameany,3.894121e+01,-2.543329e+00,242475
dnose2ell_angle_min30to30_flyany_frameany,3.098608e+01,-2.751218e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.064310e+01,-1.818523e+00,236512
dnose2ell_angle_min30to30_flymale_frameany,3.136734e+01,-2.514445e+00,242475
dnose2ell_flyany_frameany,1.024401e+01,-3.901600e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.996625e+00,-2.093956e+00,769
dnose2ell_flyany_framebodyturn,1.166941e+01,3.191186e+00,1061
dnose2ell_flyany_framebodyturnstart,1.162051e+01,3.368919e+00,443
dnose2ell_flyany_framecrabwalkallstart,1.039292e+01,-1.886271e-01,4871
dnose2ell_flyany_framecrabwalkextreme,7.438493e+00,-7.543395e-02,800
dnose2ell_flyany_framecrabwalkextremestart,7.339054e+00,-3.464063e-01,227
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.141607e+00,-1.391263e+00,407564
dnose2ell_flyany_framepivotcenter,6.422994e+00,-2.388182e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.881844e+00,-1.749755e+00,983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.850811e+00,-1.240842e+00,195321
dnose2ell_flyany_frametouch,1.065984e+00,-1.668888e+00,15478
dnose2ell_flyany_framewalk,1.144053e+01,4.632208e-01,139156
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.596362e+01,4.849786e+00,16015
dnose2ell_flyfemale_frameany,9.677672e+00,-1.810378e+00,236512
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081088e+01,8.517738e-01,242475
dnose2ell_flymale_framechase,2.223782e+00,1.253078e+00,226
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122472e+01,-1.533335e-01,479460
dnose2tail_flyany_framemove,1.142955e+01,6.797877e-01,284139
dnose2tail_flyfemale_frameany,1.065082e+01,-1.595439e+00,236512
dnose2tail_flymale_frameany,1.179959e+01,1.051053e+00,242475
dnwingsdetected_flyany_frameany,-6.325625e-05,-5.984917e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,236503
dnwingsdetected_flymale_frameany,-1.250807e-04,1.069590e+00,242464
dphi_flyany_framemove,-2.861380e-02,-4.565828e-01,284119
dphi_flyfemale_framemove,-3.816507e-02,-5.931610e-01,144235
dphi_flymale_framemove,-2.307157e-02,-1.825712e-01,139645
dtheta_flyany_frameany,1.168673e-03,3.393817e-01,479440
dtheta_flyfemale_frameany,5.435036e-03,6.504592e-01,236503
dtheta_flymale_frameany,-3.362937e-03,-1.386231e-01,242464
du_cor_flyany_frameany,3.530948e+00,-3.211675e+00,479440
du_cor_flyfemale_frameany,3.768625e+00,-2.216709e+00,236503
du_cor_flymale_frameany,3.304853e+00,-3.627204e+00,242464
du_ctr_flyany_frameany,3.886913e+00,-3.082228e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.994274e+00,3.703431e+00,4456
du_ctr_flyany_framebodyturn,3.851800e+00,-5.257128e+00,1061
du_ctr_flyany_framecrabwalkall,5.674165e+00,-6.901454e+00,32627
du_ctr_flyany_framecrabwalkextreme,2.677174e-01,-7.874635e+00,800
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.358078e+00,-4.497486e+00,284119
du_ctr_flyany_framenearfly,3.143119e+00,-3.569804e+00,192848
du_ctr_flyany_framenearwall,3.934388e+00,-4.000268e+00,407548
du_ctr_flyany_framenotnearfly_notnearwall,4.109554e+00,2.952563e-01,64843
du_ctr_flyany_framepivotcenter,-2.098550e-01,-1.910094e+00,334
du_ctr_flyany_framerighting,4.224103e+00,-5.646376e-02,581
du_ctr_flyany_framestop,2.727603e-01,1.549846e+01,195321
du_ctr_flyany_frametouch,1.178859e+00,-4.733712e+00,15478
du_ctr_flyany_framewalk,1.047977e+01,-5.449376e+00,139155
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.678513e-01,1.368571e+01,16014
