field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277072e-01,-1.927923e+00,479460
a_mm_flyfemale_frameany,6.662074e-01,-2.026117e+00,238838
a_mm_flymale_frameany,5.893973e-01,-1.665175e+00,239953
absangle2wall_flyany_frameattemptedcopulation,1.910847e+00,1.202806e+00,357
absangle2wall_flyany_framebackupstart_nearwall,7.592770e-01,-5.012757e-01,552
absangle2wall_flyany_framebodyturnstart,1.157733e+00,2.325814e+00,1388
absangle2wall_flyany_framecrabwalkall,1.183685e+00,2.119455e+00,35573
absangle2wall_flyany_framecrabwalkextreme,8.846721e-01,-1.564588e+00,1108
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342229e+00,3.221147e+00,227442
absangle2wall_flyany_framenearwall,1.411275e+00,1.227601e+00,332031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.022236e-01,3.928282e+00,2751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620539e+00,-5.045559e-01,252018
absangle2wall_flyany_frametouch,1.475677e+00,1.621687e+00,17416
absangle2wall_flyany_framewalk,1.385412e+00,3.484046e+00,151320
absangle2wall_flyany_framewinggrooming,1.607470e+00,5.424675e-01,11790
absangle2wall_flyfemale_framenearwall,1.404582e+00,6.457820e-01,159691
absangle2wall_flymale_framenearwall,1.421134e+00,1.703550e+00,172118
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.798302e+00,1.775673e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681682e+00,3.476956e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481163e+00,-2.112385e-02,1581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589667e+00,2.278203e-01,188011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489434e+00,-3.488447e-01,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671032e+00,1.919672e+00,92541
absanglefrom1to2_nose2ell_flyany_frametouch,6.406567e-01,-3.511338e+00,17416
absanglefrom1to2_nose2ell_flyfemale_framechase,2.785718e-01,-3.981270e-01,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.721031e+00,1.737440e+00,93607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330686e-01,-1.766767e+00,4347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.787773e-01,-6.441975e-01,353
absanglefrom1to2_nose2ell_flymale_framechase,2.918938e-01,7.872094e-01,8679
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463645e+00,-1.624063e+00,94004
absanglefrom1to2_nose2ell_flymale_frametouch,5.503947e-01,-3.222415e+00,12914
absanglefrom1to2_nose2ell_flymale_framewingextension,7.543670e-01,1.990058e-01,3316
absdangle2wall_flyany_framenearwall,1.241914e+00,-2.282496e+00,332017
absdangle2wall_flyfemale_framenearwall,1.243650e+00,-1.986726e+00,159682
absdangle2wall_flymale_framenearwall,1.235081e+00,-2.316735e+00,172113
absdtheta_flyany_frameany,9.917944e-01,-3.286125e+00,479440
absdtheta_flyany_framebackup,2.823863e+00,1.928208e+00,2320
absdtheta_flyany_framebodyturn,5.245439e+00,-1.453108e+00,3612
absdtheta_flyany_framecrabwalkall,1.600415e+00,-1.284697e+00,35573
absdtheta_flyany_framecrabwalkextreme,1.988557e+00,1.558189e+00,1107
absdtheta_flyany_framemove,1.754140e+00,-2.797455e+00,227422
absdtheta_flyany_framenearfly,1.062646e+00,-3.050216e+00,188007
absdtheta_flyany_framenearwall,1.235143e+00,-2.304504e+00,332017
absdtheta_flyany_framenotnearfly_notnearwall,4.589689e-01,-3.219552e+00,103918
absdtheta_flyany_framepivotcenter,5.689252e+00,-1.187359e+00,343
absdtheta_flyany_framepivottail,4.956160e+00,-1.138304e+00,12567
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.117458e-01,-4.432698e+00,252018
absdtheta_flyany_frametouch,1.401392e+00,-2.900445e+00,17416
absdtheta_flyany_framewalk,1.460643e+00,-2.056860e+00,151316
absdtheta_flyany_framewingextension,1.334021e+00,2.075282e-01,3382
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.555097e-01,-4.632642e+00,11788
absdtheta_flyfemale_frameany,9.415796e-01,-3.205820e+00,238827
absdtheta_flymale_frameany,1.042630e+00,-2.921726e+00,239944
absdtheta_flymale_framechase,2.185818e+00,2.244057e+00,8679
absdv_cor_flyany_frameany,1.275813e+00,-2.260906e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.317732e-01,-3.113103e-01,357
absdv_cor_flyany_framebackup,1.357821e+00,-1.387165e-01,2320
absdv_cor_flyany_framebodyturn,2.934926e+00,-2.869128e-01,3612
absdv_cor_flyany_framecrabwalkall,5.123394e+00,-1.522659e+00,35573
absdv_cor_flyany_framecrabwalkextreme,4.126247e+00,-3.072057e+00,1107
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.537792e+00,-1.736066e+00,227422
absdv_cor_flyany_framenearfly,1.184803e+00,-2.311072e+00,188007
absdv_cor_flyany_framenearwall,1.672507e+00,-1.477179e+00,332017
absdv_cor_flyany_framenotnearfly_notnearwall,4.085303e-01,-1.550179e+00,103918
absdv_cor_flyany_framepivotcenter,8.852891e-02,2.837239e-01,343
absdv_cor_flyany_framepivottail,2.288744e+00,-7.926902e-01,12567
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.113400e-01,-2.670468e+00,252018
absdv_cor_flyany_frametouch,1.316950e+00,-3.149322e+00,17416
absdv_cor_flyany_framewalk,2.981427e+00,-2.319871e+00,151316
absdv_cor_flyany_framewingextension,1.131205e+00,1.158797e+00,3382
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075867e-01,-1.950426e+00,11788
absdv_cor_flyfemale_frameany,1.170384e+00,-1.828496e+00,238827
absdv_cor_flymale_frameany,1.383387e+00,-2.365195e+00,239944
absdv_cor_flymale_framechase,2.291163e+00,3.219405e-01,8679
absphidiff_nose2ell_flyany_framenearfly,1.411622e+00,-4.687502e+00,188007
absphidiff_nose2ell_flyany_frametouch,1.464009e+00,-3.733285e+00,17416
absphidiff_nose2ell_flyfemale_framechase,4.871045e-01,5.784805e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.397281e+00,-5.525221e+00,93606
absphidiff_nose2ell_flyfemale_frametouch,1.493604e+00,-4.374205e+00,4347
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.091506e-01,1.751685e+00,8679
absphidiff_nose2ell_flymale_framenearfly,1.425594e+00,-3.864877e+00,94001
absphidiff_nose2ell_flymale_frametouch,1.436429e+00,-2.312300e+00,12914
absphidiff_nose2ell_flymale_framewingextension,1.112472e+00,-1.016597e+00,3315
abssmoothdtheta_flyany_frameany,7.638039e-01,-2.962630e+00,479440
abssmoothdtheta_flyfemale_frameany,7.437228e-01,-2.946246e+00,238827
abssmoothdtheta_flymale_frameany,7.848354e-01,-2.566574e+00,239944
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565609e+00,3.769164e-01,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595762e+00,-1.013224e+00,1581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499018e+00,-1.599595e+00,188011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559441e+00,-2.346760e-01,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510058e+00,-4.954676e-01,92541
absthetadiff_nose2ell_flyany_frametouch,1.663249e+00,-1.308096e+00,17416
absthetadiff_nose2ell_flyfemale_framechase,4.047585e-01,6.416977e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.536997e+00,-1.294920e+00,93607
absthetadiff_nose2ell_flyfemale_frametouch,1.812004e+00,-3.389998e-03,4347
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.461314e-01,-6.621651e-01,353
absthetadiff_nose2ell_flymale_framechase,4.439854e-01,2.279734e+00,8679
absthetadiff_nose2ell_flymale_framenearfly,1.459876e+00,-1.851362e+00,94004
absthetadiff_nose2ell_flymale_frametouch,1.518244e+00,-1.422140e+00,12914
absthetadiff_nose2ell_flymale_framewingextension,1.064677e+00,8.872577e-01,3316
absyaw_flyany_framemove,5.047943e-01,-3.109003e+00,227442
absyaw_flyfemale_framemove,5.307607e-01,-3.316775e+00,103292
absyaw_flymale_framemove,4.787830e-01,-2.507092e+00,123957
accmag_flyany_frameany,7.392040e+01,-3.062193e+00,479440
accmag_flyfemale_frameany,6.948519e+01,-3.060869e+00,238827
accmag_flymale_frameany,7.838569e+01,-2.725820e+00,239944
angle_biggest_wing_flyany_frameany,8.122485e-03,-3.576436e+00,479460
angle_biggest_wing_flyany_framewingextension,6.437415e-01,-1.756196e+00,3383
angle_biggest_wing_flyfemale_frameany,1.124273e-02,-3.171682e+00,238838
angle_biggest_wing_flymale_frameany,4.573254e-03,-2.853479e+00,239953
angle_smallest_wing_flyany_frameany,-2.575314e-03,-3.335216e+00,479460
angle_smallest_wing_flyany_framewingextension,9.995403e-02,1.049261e+00,3383
angle_smallest_wing_flyfemale_frameany,2.857842e-03,-1.846080e+00,238838
angle_smallest_wing_flymale_frameany,-8.184459e-03,-3.298758e+00,239953
angleonclosestfly_flyany_framenearfly,-4.395500e-01,-2.255964e+00,188011
angleonclosestfly_flyany_framestop_nearfly,-3.822815e-01,-6.791741e-01,92541
angleonclosestfly_flyany_frametouch,-1.637415e-01,4.254610e+00,17416
angleonclosestfly_flyfemale_framechase,-2.794016e-02,-5.289629e-01,284
angleonclosestfly_flyfemale_framenearfly,-6.262251e-01,-3.335024e+00,93607
angleonclosestfly_flyfemale_frametouch,-1.901784e-01,2.775560e+00,4347
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.646833e-01,1.433763e+00,353
angleonclosestfly_flymale_framechase,3.059587e-02,1.365665e+00,8679
angleonclosestfly_flymale_framenearfly,-2.652425e-01,2.377906e+00,94004
angleonclosestfly_flymale_frametouch,-1.353201e-01,2.901973e+00,12914
angleonclosestfly_flymale_framewingextension,-3.482506e-01,-1.115354e+00,3316
anglesub_flyany_frameany,2.035859e-01,7.087500e-01,479460
anglesub_flyfemale_frameany,1.813741e-01,-1.044979e+00,238838
anglesub_flymale_frameany,2.248698e-01,1.497890e+00,239953
area_flyany_frameany,1.762726e+00,-1.870189e+00,479460
area_flyfemale_frameany,1.970883e+00,-2.030402e+00,238838
area_flymale_frameany,1.555492e+00,-1.533842e+00,239953
area_inmost_wing_flyany_frameany,9.597420e-01,3.477971e+00,479460
area_inmost_wing_flyany_framewingextension,6.757359e-01,1.491748e+00,3383
area_inmost_wing_flyany_framewinggrooming,4.102281e-01,2.099403e+00,11790
area_inmost_wing_flyfemale_frameany,1.022517e+00,3.361334e+00,238838
area_inmost_wing_flymale_frameany,8.975577e-01,2.965773e+00,239953
area_outmost_wing_flyany_frameany,9.846621e-01,2.453077e+00,479460
area_outmost_wing_flyany_framewingextension,1.181016e+00,-7.904489e-01,3383
area_outmost_wing_flyany_framewinggrooming,8.413319e-01,6.056413e-01,11790
area_outmost_wing_flyfemale_frameany,1.049210e+00,2.165528e+00,238838
area_outmost_wing_flymale_frameany,9.203738e-01,2.337536e+00,239953
arena_angle_flyany_frameany,-2.600481e-01,-3.122991e+00,479460
b_mm_flyany_frameany,2.225470e-01,-1.628339e+00,479460
b_mm_flyfemale_frameany,2.353115e-01,-1.907390e+00,238838
b_mm_flymale_frameany,2.098292e-01,-1.205858e+00,239953
boutfreq_flyany_framebackup,1.155467e-03,-3.891036e-01,479460
boutfreq_flyany_framebodyturn,2.894923e-03,-2.020072e+00,479460
boutfreq_flyany_framecrabwalkall,8.853710e-03,-1.933868e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.652192e-04,-9.164363e-01,479460
boutfreq_flyany_framejump,8.759855e-05,-2.497248e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,-1.658309e-01,479460
boutfreq_flyany_framepivottail,5.737705e-03,-1.736639e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.757896e+00,479460
boutfreq_flyany_framestop,1.078714e-02,-2.803649e+00,479460
boutfreq_flyany_frametouch,4.918033e-03,1.180298e+00,479460
boutfreq_flyany_framewalk,1.498769e-02,-2.278249e+00,479460
boutfreq_flyany_framewingextension,3.045092e-04,9.513358e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-1.631678e-01,479460
boutfreq_flyany_framewinggrooming,5.089059e-04,-4.483570e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.668223e-05,1.288992e+00,239944
boutfreq_flymale_framechase,2.071317e-03,2.328856e+00,239944
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,239944
corfrac_maj_flyany_frameany,-1.118550e-01,-9.876420e-01,479440
corfrac_maj_flyany_framebackup,-2.297754e-01,-4.416139e-01,2320
corfrac_maj_flyany_framebodyturn,-7.718996e-01,-2.531955e+00,3612
corfrac_maj_flyany_framecrabwalkall,-3.370549e-01,-1.382985e+00,35573
corfrac_maj_flyany_framecrabwalkextreme,-5.535585e-01,-9.258424e-02,1107
corfrac_maj_flyany_framepivotcenter,-1.437323e-01,-2.137352e+00,343
corfrac_maj_flyany_framepivottail,-6.880579e-01,-1.635839e-01,12567
corfrac_maj_flyfemale_frameany,-1.170135e-01,-8.186545e-01,238827
corfrac_maj_flymale_frameany,-1.068729e-01,-1.007277e+00,239944
da_flyany_frameany,-3.996568e-06,8.243664e-01,479440
da_flyfemale_frameany,-3.256143e-05,7.548683e-01,238827
da_flymale_frameany,6.183045e-05,7.460561e-01,239944
dangle2wall_flyany_framenearwall,3.076444e-02,1.302959e+00,332017
dangle2wall_flyfemale_framenearwall,1.979525e-02,-5.581778e-01,159682
dangle2wall_flymale_framenearwall,4.385291e-02,3.882132e+00,172113
dangle_biggest_wing_flyany_frameany,1.303995e-02,2.341376e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.266573e-02,2.172488e+00,238827
dangle_biggest_wing_flymale_frameany,1.353710e-02,1.876082e+00,239944
dangle_smallest_wing_flyany_frameany,-1.291481e-02,-2.326203e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.204518e-02,-2.129992e+00,238827
dangle_smallest_wing_flymale_frameany,-1.391229e-02,-1.875686e+00,239944
danglesub_flyany_framemove,-1.672496e-02,4.355650e-01,227422
danglesub_flyany_framenearfly,-5.890851e-02,2.014914e+00,188007
danglesub_flyfemale_framenearfly,-4.833053e-02,2.551487e+00,93606
danglesub_flymale_framenearfly,-6.935543e-02,1.375509e+00,94001
darea_flyany_frameany,3.850082e-05,2.530510e+00,479440
darea_flyany_frameattemptedcopulation,-3.224231e-01,4.663701e-02,357
darea_flyany_framebackup,-1.314948e-01,2.966090e+00,2320
darea_flyany_framebodyturn,-9.375026e-03,1.433485e+00,3612
darea_flyany_framechase,6.538667e-02,8.839593e-01,8999
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.683736e-03,2.488288e+00,35573
darea_flyany_framecrabwalkextreme,-2.783348e-02,3.978920e-01,1107
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.982143e-02,4.628129e-01,343
darea_flyany_framepivottail,-3.147156e-02,1.348488e+00,12567
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.239158e-03,2.328750e+00,252018
darea_flyany_frametouch,-8.578072e-02,-3.001943e-01,17416
darea_flyany_framewalk,1.919735e-02,-2.527359e+00,151316
darea_flyany_framewingextension,-3.269515e-02,3.161832e-02,3382
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488674e-02,-2.546892e+00,11788
darea_flyfemale_frameany,-1.107495e-04,9.896968e-01,238827
darea_flymale_frameany,3.230973e-04,5.733532e-01,239944
darea_inmost_wing_flyany_frameany,1.513480e-02,-4.358064e+00,479440
darea_inmost_wing_flyfemale_frameany,1.207737e-02,-4.325089e+00,238827
darea_inmost_wing_flymale_frameany,1.753417e-02,-3.079430e+00,239944
darea_outmost_wing_flyany_frameany,-1.525617e-02,4.345687e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.619861e-01,-5.677828e-01,3382
darea_outmost_wing_flyfemale_frameany,-1.180647e-02,4.328573e+00,238827
darea_outmost_wing_flymale_frameany,-1.804427e-02,3.080319e+00,239944
db_flyany_frameany,6.598556e-06,3.098272e+00,479440
db_flyfemale_frameany,-2.608007e-06,1.012338e+00,238827
db_flymale_frameany,1.931536e-05,4.185024e-01,239944
dcenter_flyany_frameany,1.107919e+01,-6.083881e-01,479460
dcenter_flyany_framebackupstart,1.092793e+01,3.591441e+00,554
dcenter_flyany_framebodyturn,1.163018e+01,2.597625e-01,3612
dcenter_flyany_framebodyturnstart,1.150846e+01,2.300024e-01,1388
dcenter_flyany_framecrabwalkallstart,1.188362e+01,1.052509e+00,4245
dcenter_flyany_framecrabwalkextreme,9.095121e+00,9.918783e-01,1108
dcenter_flyany_framecrabwalkextremestart,8.983148e+00,6.459232e-01,270
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128272e+01,1.656754e-01,227442
dcenter_flyany_framenearwall,1.042273e+01,-3.120926e-01,332031
dcenter_flyany_framepivotcenter,6.666660e+00,-2.845839e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076806e+01,7.262558e-01,2751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090154e+01,-8.642577e-01,252018
dcenter_flyany_frametouch,2.940486e+00,9.165030e-03,17416
dcenter_flyany_framewalk,1.242110e+01,6.921443e-01,151320
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246393e+01,-1.407701e+00,11790
dcenter_flyfemale_frameany,1.113792e+01,-5.377002e-02,238838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102949e+01,-9.415273e-01,239953
dcenter_flymale_framewingextension,5.280435e+00,-3.402315e-01,3316
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.018656e-01,1.601348e+00,227422
ddcenter_flyany_framenearfly,2.474661e-01,-1.768040e+00,188007
ddcenter_flyfemale_framenearfly,2.175443e-01,-1.862279e+00,93606
ddcenter_flymale_framenearfly,2.753476e-01,-1.665604e+00,94001
ddell2nose_flyany_framenearfly,7.585245e-01,-1.763724e+00,188007
ddell2nose_flyfemale_framenearfly,6.812936e-01,-1.875836e+00,93606
ddell2nose_flymale_framenearfly,8.316251e-01,-1.657643e+00,94001
ddist2wall_flyany_framenearwall,6.950106e-03,-2.119147e+00,332017
ddist2wall_flyfemale_framenearwall,2.616733e-03,-2.763827e+00,159682
ddist2wall_flymale_framenearwall,9.158212e-03,-1.100647e+00,172113
ddnose2ell_flyany_frameattemptedcopulation,4.860870e-01,-1.043216e-02,357
ddnose2ell_flyany_framenearfly,7.720914e-01,-1.757077e+00,188007
ddnose2ell_flyfemale_framenearfly,6.867910e-01,-1.957703e+00,93606
ddnose2ell_flymale_framechase,-4.088350e-01,1.863354e+00,8679
ddnose2ell_flymale_framenearfly,8.543565e-01,-1.489061e+00,94001
decc_flyany_frameany,1.319685e-05,1.585095e+00,479440
decc_flyfemale_frameany,1.267985e-05,8.909667e-02,238827
decc_flymale_frameany,-5.046909e-06,-6.269461e-01,239944
dell2nose_flyany_frameany,1.016611e+01,-6.047834e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012991e+01,-1.364921e-01,238838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020964e+01,-8.782406e-01,239953
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395406e+01,2.155413e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.649810e+01,1.344046e+00,357
dist2wall_flyany_framebackupstart,5.477178e+00,-5.064922e-01,554
dist2wall_flyany_framebodyturnstart,8.502251e+00,2.121205e+00,1388
dist2wall_flyany_framecrabwalkall,7.249246e+00,1.211930e+00,35573
dist2wall_flyany_framecrabwalkextreme,8.627844e+00,1.573417e+00,1108
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.970312e+00,1.562285e+00,227442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.811248e+00,1.230195e+00,2751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.742920e+01,1.516111e+00,252018
dist2wall_flyany_frametouch,1.167279e+01,4.608507e+00,17416
dist2wall_flyany_framewalk,1.011819e+01,1.802022e+00,151320
dist2wall_flyany_framewinggrooming,2.021031e+01,1.279311e-01,11790
dist2wall_flyfemale_frameany,1.491960e+01,2.498597e+00,238838
dist2wall_flymale_frameany,1.298177e+01,1.521404e+00,239953
dmax_wing_angle_flyany_frameany,1.903813e-03,-8.344316e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.746895e-03,1.673585e+00,3382
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.754194e-03,-1.252515e+00,238827
dmax_wing_angle_flymale_frameany,7.240801e-03,-2.249953e-01,239944
dmax_wing_area_flyany_frameany,-1.790861e-01,3.267124e+00,479440
dmax_wing_area_flyany_framewingextension,-5.889253e-01,-1.444361e-02,3382
dmax_wing_area_flyfemale_frameany,-1.544113e-01,3.337657e+00,238827
dmax_wing_area_flymale_frameany,-2.027624e-01,1.982696e+00,239944
dmin_wing_angle_flyany_frameany,-1.778671e-03,8.624426e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.317013e-01,-4.712063e-01,3382
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.374743e-03,1.313385e+00,238827
dmin_wing_angle_flymale_frameany,-7.615998e-03,2.233806e-01,239944
dmin_wing_area_flyany_frameany,1.789648e-01,-3.272320e+00,479440
dmin_wing_area_flyany_framewingextension,4.438706e-01,-2.862573e-01,3382
dmin_wing_area_flyfemale_frameany,1.546822e-01,-3.341040e+00,238827
dmin_wing_area_flymale_frameany,2.022523e-01,-1.982823e+00,239944
dnose2ell_angle_30tomin30_flyany_frameany,1.070373e+01,-6.143431e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079950e+01,-3.175240e-02,238838
dnose2ell_angle_30tomin30_flymale_frameany,1.061786e+01,-9.552232e-01,239953
dnose2ell_angle_min20to20_flyany_frameany,4.135995e+01,-8.912452e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.117290e+01,1.983665e-01,238838
dnose2ell_angle_min20to20_flymale_frameany,4.156614e+01,-1.445981e+00,239953
dnose2ell_angle_min30to30_flyany_frameany,3.337606e+01,-7.871531e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.330983e+01,2.774753e-01,238838
dnose2ell_angle_min30to30_flymale_frameany,3.345351e+01,-1.378820e+00,239953
dnose2ell_flyany_frameany,1.019216e+01,-5.347677e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.880678e-01,-5.397019e-01,357
dnose2ell_flyany_framebackupstart,1.031171e+01,3.682557e+00,554
dnose2ell_flyany_framebodyturn,1.081848e+01,4.455412e-01,3612
dnose2ell_flyany_framebodyturnstart,1.070389e+01,4.024612e-01,1388
dnose2ell_flyany_framecrabwalkallstart,1.098881e+01,1.019826e+00,4245
dnose2ell_flyany_framecrabwalkextreme,8.216131e+00,1.176830e+00,1108
dnose2ell_flyany_framecrabwalkextremestart,7.944731e+00,6.105765e-01,270
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.491267e+00,-2.856438e-01,332031
dnose2ell_flyany_framepivotcenter,5.790727e+00,-2.857787e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.958916e+00,7.592627e-01,2751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007026e+01,-7.094490e-01,252018
dnose2ell_flyany_frametouch,1.052797e+00,-1.639733e+00,17416
dnose2ell_flyany_framewalk,1.153211e+01,6.898524e-01,151320
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162110e+01,-1.371110e+00,11790
dnose2ell_flyfemale_frameany,1.032039e+01,1.790200e-01,238838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007372e+01,-9.950449e-01,239953
dnose2ell_flymale_framechase,1.670301e+00,-1.083573e+00,8679
dnose2ell_flymale_framewingextension,3.398240e+00,-2.701815e-01,3316
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108783e+01,-5.498407e-01,479460
dnose2tail_flyany_framemove,1.129027e+01,1.680368e-01,227442
dnose2tail_flyfemale_frameany,1.124286e+01,2.459995e-01,238838
dnose2tail_flymale_frameany,1.094380e+01,-1.055716e+00,239953
dnwingsdetected_flyany_frameany,1.264997e-04,2.909426e+00,479440
dnwingsdetected_flyfemale_frameany,5.078908e-04,6.549552e-01,238827
dnwingsdetected_flymale_frameany,-2.527632e-04,4.627762e-01,239944
dphi_flyany_framemove,-6.247921e-02,-1.495467e+00,227422
dphi_flyfemale_framemove,-9.312258e-03,-3.188871e-01,103282
dphi_flymale_framemove,-1.166514e-01,-1.979855e+00,123948
dtheta_flyany_frameany,-7.208292e-03,-6.827385e-01,479440
dtheta_flyfemale_frameany,1.874509e-03,3.438500e-01,238827
dtheta_flymale_frameany,-1.603735e-02,-1.318626e+00,239944
du_cor_flyany_frameany,5.009932e+00,-4.449873e-01,479440
du_cor_flyfemale_frameany,4.375200e+00,-7.988548e-01,238827
du_cor_flymale_frameany,5.653865e+00,-8.235972e-02,239944
du_ctr_flyany_frameany,5.279306e+00,-5.213289e-01,479440
du_ctr_flyany_frameattemptedcopulation,9.189322e-01,6.711727e-02,357
du_ctr_flyany_framebackup,-8.861403e+00,-2.202321e+00,2320
du_ctr_flyany_framebodyturn,5.082951e+00,-9.286477e-01,3612
du_ctr_flyany_framecrabwalkall,1.053627e+01,-4.908443e-01,35573
du_ctr_flyany_framecrabwalkextreme,1.155957e+00,1.240707e+00,1107
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.085922e+01,8.212525e-01,227422
du_ctr_flyany_framenearfly,4.705873e+00,-7.096013e-01,188007
du_ctr_flyany_framenearwall,6.516210e+00,1.579938e-01,332017
du_ctr_flyany_framenotnearfly_notnearwall,2.988014e+00,-5.297347e-01,103918
