field,value,zscore,nflyframes
a_mm_flyany_frameany,6.052911e-01,-4.365456e+00,479460
a_mm_flyfemale_frameany,6.471233e-01,-3.996497e+00,239730
a_mm_flymale_frameany,5.634480e-01,-4.503531e+00,239468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.087226e-01,3.431620e+00,285
absangle2wall_flyany_framebodyturnstart,1.187228e+00,3.499659e+00,1061
absangle2wall_flyany_framecrabwalkall,1.152230e+00,4.975369e-01,33883
absangle2wall_flyany_framecrabwalkextreme,1.057567e+00,1.666446e+00,463
absangle2wall_flyany_framejump,1.585184e+00,-9.561981e-01,559
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344441e+00,4.179229e+00,200566
absangle2wall_flyany_framenearwall,1.483254e+00,3.086901e+00,378878
absangle2wall_flyany_framepivotcenterstart,1.842215e+00,2.081649e+00,218
absangle2wall_flyany_framepivottailstart,9.808830e-01,7.603727e+00,1895
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669717e+00,1.126916e+00,278894
absangle2wall_flyany_frametouch,1.478870e+00,1.542546e+00,10713
absangle2wall_flyany_framewalk,1.365053e+00,2.736723e+00,107572
absangle2wall_flyany_framewinggrooming,1.485980e+00,-6.741689e-01,32312
absangle2wall_flyfemale_framenearwall,1.535567e+00,4.351831e+00,177700
absangle2wall_flymale_framenearwall,1.431172e+00,1.396155e+00,200916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674909e+00,3.357506e+00,359
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545513e+00,1.515483e+00,1209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605405e+00,5.822888e-01,202002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403460e+00,-2.708891e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612302e+00,5.794264e-01,118772
absanglefrom1to2_nose2ell_flyany_frametouch,7.249617e-01,-6.647632e-01,10713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580165e+00,-2.889306e-01,106053
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446191e-01,-1.029457e+00,5497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630886e+00,8.318694e-01,95882
absanglefrom1to2_nose2ell_flymale_frametouch,7.052033e-01,-2.922567e-01,5213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.848477e-01,-3.660327e+00,378862
absdangle2wall_flyfemale_framenearwall,8.524895e-01,-4.258412e+00,177692
absdangle2wall_flymale_framenearwall,1.117355e+00,-2.531321e+00,200908
absdtheta_flyany_frameany,9.016252e-01,-3.447588e+00,479440
absdtheta_flyany_framebackup,1.924577e+00,-3.466098e+00,1120
absdtheta_flyany_framebodyturn,5.233568e+00,-1.122483e+00,2695
absdtheta_flyany_framecrabwalkall,1.496095e+00,-1.942713e+00,33882
absdtheta_flyany_framecrabwalkextreme,2.103405e+00,2.822503e+00,463
absdtheta_flyany_framemove,1.678433e+00,-2.984686e+00,200546
absdtheta_flyany_framenearfly,9.292072e-01,-3.195929e+00,201990
absdtheta_flyany_framenearwall,9.827794e-01,-3.648896e+00,378862
absdtheta_flyany_framenotnearfly_notnearwall,6.059413e-01,-1.705503e+00,72351
absdtheta_flyany_framepivotcenter,4.857078e+00,-3.100124e+00,734
absdtheta_flyany_framepivottail,4.452713e+00,-2.580894e+00,7517
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.409716e-01,-2.483691e+00,278894
absdtheta_flyany_frametouch,1.518120e+00,-4.893325e-01,10713
absdtheta_flyany_framewalk,1.354564e+00,-2.649059e+00,107570
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.668921e-01,-3.310682e+00,32311
absdtheta_flyfemale_frameany,7.586971e-01,-4.018603e+00,239720
absdtheta_flymale_frameany,1.044525e+00,-2.325211e+00,239458
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.022509e+00,-3.465635e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.108439e+00,-2.726800e+00,1120
absdv_cor_flyany_framebodyturn,2.345953e+00,-2.491482e+00,2695
absdv_cor_flyany_framecrabwalkall,4.603095e+00,-3.061487e+00,33882
absdv_cor_flyany_framecrabwalkextreme,4.040858e+00,-3.107624e+00,463
absdv_cor_flyany_framejump,1.636815e+01,-1.833098e-01,559
absdv_cor_flyany_framemove,2.183957e+00,-3.741170e+00,200546
absdv_cor_flyany_framenearfly,8.877115e-01,-3.422594e+00,201990
absdv_cor_flyany_framenearwall,1.170670e+00,-3.683782e+00,378862
absdv_cor_flyany_framenotnearfly_notnearwall,4.705512e-01,-1.378062e+00,72351
absdv_cor_flyany_framepivotcenter,1.480703e-02,-3.710690e-01,734
absdv_cor_flyany_framepivottail,1.719564e+00,-3.132560e+00,7517
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.001300e-01,-3.662104e+00,278894
absdv_cor_flyany_frametouch,1.288206e+00,-2.476270e+00,10713
absdv_cor_flyany_framewalk,2.675683e+00,-3.813976e+00,107570
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.411817e-02,-3.874742e+00,32311
absdv_cor_flyfemale_frameany,7.855263e-01,-3.747095e+00,239720
absdv_cor_flymale_frameany,1.260699e+00,-2.671423e+00,239458
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.589799e+00,-5.340756e-01,201990
absphidiff_nose2ell_flyany_frametouch,1.466168e+00,-3.939983e+00,10713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561905e+00,-1.332236e+00,106046
absphidiff_nose2ell_flyfemale_frametouch,1.413320e+00,-6.923463e+00,5497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617469e+00,1.405169e-01,95877
absphidiff_nose2ell_flymale_frametouch,1.518608e+00,-1.269977e+00,5213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.765438e-01,-3.362502e+00,479440
abssmoothdtheta_flyfemale_frameany,5.712787e-01,-4.072630e+00,239720
abssmoothdtheta_flymale_frameany,7.819610e-01,-2.107900e+00,239458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677675e+00,3.367373e-02,1209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658029e+00,6.776280e-01,202002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616122e+00,6.714693e-01,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607249e+00,1.018458e+00,118772
absthetadiff_nose2ell_flyany_frametouch,1.788394e+00,3.699159e-01,10713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670218e+00,7.053196e-01,106053
absthetadiff_nose2ell_flyfemale_frametouch,1.752068e+00,-5.720211e-01,5497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646227e+00,6.169086e-01,95882
absthetadiff_nose2ell_flymale_frametouch,1.824391e+00,5.876916e-01,5213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.163064e-01,4.451110e-01,200566
absyaw_flyfemale_framemove,6.459530e-01,1.346100e+00,82358
absyaw_flymale_framemove,5.866517e-01,-2.050625e-01,118184
accmag_flyany_frameany,6.623176e+01,-3.060130e+00,479440
accmag_flyfemale_frameany,5.469586e+01,-3.691176e+00,239720
accmag_flymale_frameany,7.780466e+01,-1.951895e+00,239458
angle_biggest_wing_flyany_frameany,2.631301e-02,-1.654910e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.991328e-02,-1.311210e+00,239730
angle_biggest_wing_flymale_frameany,2.239216e-02,-1.457580e+00,239468
angle_smallest_wing_flyany_frameany,1.164713e-02,-5.596095e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.193626e-02,-2.483977e-01,239730
angle_smallest_wing_flymale_frameany,1.119787e-02,-6.107744e-01,239468
angleonclosestfly_flyany_framenearfly,-4.575169e-01,-3.715508e+00,202002
angleonclosestfly_flyany_framestop_nearfly,-4.679857e-01,-3.157321e+00,118772
angleonclosestfly_flyany_frametouch,-3.342899e-01,-1.130380e-01,10713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.906907e-01,-2.310248e+00,106053
angleonclosestfly_flyfemale_frametouch,-3.154021e-01,3.841129e-01,5497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.256973e-01,-3.521457e+00,95882
angleonclosestfly_flymale_frametouch,-3.545415e-01,-5.713712e-01,5213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957839e-01,-1.553790e-01,479460
anglesub_flyfemale_frameany,2.071533e-01,9.400427e-01,239730
anglesub_flymale_frameany,1.844430e-01,-7.462358e-01,239468
area_flyany_frameany,1.688320e+00,-3.204480e+00,479460
area_flyfemale_frameany,1.920156e+00,-2.912728e+00,239730
area_flymale_frameany,1.456199e+00,-3.506158e+00,239468
area_inmost_wing_flyany_frameany,9.625320e-01,3.273848e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.134672e-01,1.033243e+00,32312
area_inmost_wing_flyfemale_frameany,1.028990e+00,3.167774e+00,239730
area_inmost_wing_flymale_frameany,8.965455e-01,2.763756e+00,239468
area_outmost_wing_flyany_frameany,9.957965e-01,2.633000e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.189236e-01,-2.787669e-02,32312
area_outmost_wing_flyfemale_frameany,1.073935e+00,2.591411e+00,239730
area_outmost_wing_flymale_frameany,9.177586e-01,2.136966e+00,239468
arena_angle_flyany_frameany,-7.914450e-01,-8.652094e+00,479460
b_mm_flyany_frameany,2.208503e-01,-2.007364e+00,479460
b_mm_flyfemale_frameany,2.360758e-01,-1.801846e+00,239730
b_mm_flymale_frameany,2.055888e-01,-2.226982e+00,239468
boutfreq_flyany_framebackup,6.048471e-04,-3.913680e+00,479460
boutfreq_flyany_framebodyturn,2.212906e-03,-3.314596e+00,479460
boutfreq_flyany_framecrabwalkall,7.641931e-03,-3.385297e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.940808e-04,-2.918569e+00,479460
boutfreq_flyany_framejump,4.400784e-04,-9.315008e-01,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,2.162582e+00,479460
boutfreq_flyany_framepivottail,3.952363e-03,-4.118946e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-3.457939e-01,479460
boutfreq_flyany_framestop,1.193009e-02,-1.943628e+00,479460
boutfreq_flyany_frametouch,3.282860e-03,-8.380116e-01,479460
boutfreq_flyany_framewalk,1.349435e-02,-3.039974e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.407962e-02,479460
boutfreq_flyany_framewingflick,2.064823e-04,2.220342e+00,479460
boutfreq_flyany_framewinggrooming,1.167981e-03,-1.914629e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239458
boutfreq_flymale_framechase,9.187415e-05,-5.487871e-01,239458
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239458
corfrac_maj_flyany_frameany,-7.535730e-02,1.182865e+00,479440
corfrac_maj_flyany_framebackup,-2.182815e-01,2.335615e-01,1120
corfrac_maj_flyany_framebodyturn,-7.296560e-01,2.622993e+00,2695
corfrac_maj_flyany_framecrabwalkall,-3.788897e-01,-4.126945e+00,33882
corfrac_maj_flyany_framecrabwalkextreme,-7.091126e-01,-3.567929e+00,463
corfrac_maj_flyany_framepivotcenter,-1.301522e-01,-1.680799e+00,734
corfrac_maj_flyany_framepivottail,-7.031095e-01,-1.445240e+00,7517
corfrac_maj_flyfemale_frameany,-6.200912e-02,2.157519e+00,239720
corfrac_maj_flymale_frameany,-8.920185e-02,-1.767615e-01,239458
da_flyany_frameany,-2.071048e-05,-1.324899e+00,479440
da_flyfemale_frameany,-1.802533e-05,5.323770e-01,239720
da_flymale_frameany,-2.851933e-05,-1.143312e+00,239458
dangle2wall_flyany_framenearwall,1.237759e-02,4.200351e-02,378862
dangle2wall_flyfemale_framenearwall,1.878249e-02,-4.016151e-02,177692
dangle2wall_flymale_framenearwall,6.297472e-03,1.527708e-01,200908
dangle_biggest_wing_flyany_frameany,1.038358e-02,2.154940e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.562411e-04,6.014550e-01,239720
dangle_biggest_wing_flymale_frameany,2.216495e-02,2.914204e+00,239458
dangle_smallest_wing_flyany_frameany,-1.035249e-02,-2.149197e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.562411e-04,-6.084764e-01,239720
dangle_smallest_wing_flymale_frameany,-2.218625e-02,-2.898472e+00,239458
danglesub_flyany_framemove,-1.692407e-02,1.439485e+00,200546
danglesub_flyany_framenearfly,-4.024937e-02,2.776384e+00,201990
danglesub_flyfemale_framenearfly,-3.493835e-02,2.980124e+00,106046
danglesub_flymale_framenearfly,-4.558696e-02,2.333071e+00,95877
darea_flyany_frameany,-3.041102e-05,6.101980e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.200018e-01,-1.080969e+00,1120
darea_flyany_framebodyturn,-1.647820e-01,-3.396227e+00,2695
darea_flyany_framechase,8.776469e-02,1.799510e+00,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.555394e-02,-2.013848e+00,33882
darea_flyany_framecrabwalkextreme,-1.565217e-01,-3.822439e+00,463
darea_flyany_framejump,-1.814053e-01,-5.650634e-01,559
darea_flyany_framepivotcenter,1.288534e-01,1.399788e+00,734
darea_flyany_framepivottail,-7.683826e-02,-7.153787e-02,7517
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.892362e-03,2.827184e+00,278894
darea_flyany_frametouch,-7.699911e-02,-6.179679e-01,10713
darea_flyany_framewalk,3.574297e-02,5.619309e-01,107570
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.476033e-03,1.397908e+00,32311
darea_flyfemale_frameany,-1.816516e-05,8.260936e-01,239720
darea_flymale_frameany,-2.545107e-05,-7.406805e-01,239458
darea_inmost_wing_flyany_frameany,1.927074e-02,-3.448664e+00,479440
darea_inmost_wing_flyfemale_frameany,3.970096e-02,-1.963810e+00,239720
darea_inmost_wing_flymale_frameany,-2.937106e-03,-3.964728e+00,239458
darea_outmost_wing_flyany_frameany,-1.917738e-02,3.447102e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.947563e-02,1.964433e+00,239720
darea_outmost_wing_flymale_frameany,2.725895e-03,3.965866e+00,239458
db_flyany_frameany,3.147048e-06,1.329797e+00,479440
db_flyfemale_frameany,4.241054e-06,9.971333e-01,239720
db_flymale_frameany,6.556730e-06,-1.333398e-01,239458
dcenter_flyany_frameany,1.071249e+01,-9.681067e-01,479460
dcenter_flyany_framebackupstart,9.653826e+00,1.022423e+00,290
dcenter_flyany_framebodyturn,1.126787e+01,-8.106887e-01,2695
dcenter_flyany_framebodyturnstart,1.132848e+01,-3.204643e-01,1061
dcenter_flyany_framecrabwalkallstart,1.171913e+01,5.819168e-01,3662
dcenter_flyany_framecrabwalkextreme,8.943168e+00,9.498413e-01,463
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.128288e+01,-7.652155e-01,211
dcenter_flyany_framemove,1.060158e+01,-1.885037e+00,200566
dcenter_flyany_framenearwall,9.946649e+00,-1.298282e+00,378878
dcenter_flyany_framepivotcenter,7.794476e+00,-1.550659e+00,734
dcenter_flyany_framepivotcenterstart,7.939667e+00,-1.883281e+00,218
dcenter_flyany_framepivottailstart,9.910691e+00,-1.300799e+00,1895
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069381e+01,-3.973869e-01,278894
dcenter_flyany_frametouch,2.815558e+00,-2.615156e+00,10713
dcenter_flyany_framewalk,1.168806e+01,-1.604148e+00,107572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313522e+01,3.160134e-01,32312
dcenter_flyfemale_frameany,1.001359e+01,-2.875820e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141118e+01,8.244407e-01,239468
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395297e-01,-1.041026e+00,200546
ddcenter_flyany_framenearfly,1.612428e-01,-2.327379e+00,201990
ddcenter_flyfemale_framenearfly,1.356832e-01,-2.462906e+00,106046
ddcenter_flymale_framenearfly,1.867954e-01,-2.141353e+00,95877
ddell2nose_flyany_framenearfly,4.979679e-01,-2.552379e+00,201990
ddell2nose_flyfemale_framenearfly,4.391751e-01,-2.615861e+00,106046
ddell2nose_flymale_framenearfly,5.560745e-01,-2.450576e+00,95877
ddist2wall_flyany_framenearwall,8.262364e-03,-1.133479e+00,378862
ddist2wall_flyfemale_framenearwall,8.847450e-03,-1.164649e+00,177692
ddist2wall_flymale_framenearwall,7.901517e-03,-6.457620e-01,200908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.236845e-01,-2.490114e+00,201990
ddnose2ell_flyfemale_framenearfly,4.403694e-01,-2.759159e+00,106046
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.074012e-01,-2.082540e+00,95877
decc_flyany_frameany,1.723456e-05,1.934360e+00,479440
decc_flyfemale_frameany,1.665036e-05,4.416397e-01,239720
decc_flymale_frameany,2.929291e-05,1.544038e+00,239458
dell2nose_flyany_frameany,9.850765e+00,-8.324301e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.117646e+00,-2.624170e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058387e+01,8.796975e-01,239468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166941e+01,4.129437e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.049465e+00,1.522383e+00,290
dist2wall_flyany_framebodyturnstart,7.573554e+00,8.444700e-01,1061
dist2wall_flyany_framecrabwalkall,6.300926e+00,-9.099198e-01,33883
dist2wall_flyany_framecrabwalkextreme,5.949425e+00,-2.620929e+00,463
dist2wall_flyany_framejump,1.725141e+01,2.980731e-01,559
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.594132e+00,2.587496e-02,200566
dist2wall_flyany_framepivotcenterstart,1.298908e+01,-1.608176e+00,218
dist2wall_flyany_framepivottailstart,6.655442e+00,1.249688e+00,1895
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379684e+01,-2.631838e-01,278894
dist2wall_flyany_frametouch,8.863457e+00,7.324392e-01,10713
dist2wall_flyany_framewalk,8.537352e+00,1.154795e-01,107572
dist2wall_flyany_framewinggrooming,1.724204e+01,-7.359180e-01,32312
dist2wall_flyfemale_frameany,1.280773e+01,9.823227e-01,239730
dist2wall_flymale_frameany,1.053127e+01,-2.167684e-01,239468
dmax_wing_angle_flyany_frameany,1.694545e-03,-3.868624e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.027496e-04,-4.639532e-01,239720
dmax_wing_angle_flymale_frameany,3.123449e-03,-1.686787e-01,239458
dmax_wing_area_flyany_frameany,-2.429410e-01,1.041308e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.251417e-01,1.310090e+00,239720
dmax_wing_area_flymale_frameany,-2.593410e-01,4.126459e-01,239458
dmin_wing_angle_flyany_frameany,-1.663450e-03,3.978924e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.027496e-04,4.481310e-01,239720
dmin_wing_angle_flymale_frameany,-3.144744e-03,1.865609e-01,239458
dmin_wing_area_flyany_frameany,2.430344e-01,-1.041702e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.253670e-01,-1.312395e+00,239720
dmin_wing_area_flymale_frameany,2.591298e-01,-4.132219e-01,239458
dnose2ell_angle_30tomin30_flyany_frameany,1.035376e+01,-9.412755e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.659768e+00,-2.850209e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.104799e+01,8.144963e-01,239468
dnose2ell_angle_min20to20_flyany_frameany,4.157285e+01,-1.357961e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.684717e+01,-2.104214e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.626389e+01,1.579416e+00,239468
dnose2ell_angle_min30to30_flyany_frameany,3.329971e+01,-1.920688e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.975419e+01,-2.125044e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.681885e+01,1.515781e+00,239468
dnose2ell_flyany_frameany,9.858228e+00,-8.099398e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.969967e+00,1.106904e+00,290
dnose2ell_flyany_framebodyturn,1.054986e+01,-3.636313e-01,2695
dnose2ell_flyany_framebodyturnstart,1.061358e+01,9.390414e-02,1061
dnose2ell_flyany_framecrabwalkallstart,1.090696e+01,7.777306e-01,3662
dnose2ell_flyany_framecrabwalkextreme,7.963477e+00,9.770426e-01,463
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.040660e+01,-9.008612e-01,211
dnose2ell_flyany_framenearwall,9.085462e+00,-1.053592e+00,378878
dnose2ell_flyany_framepivotcenter,7.030186e+00,-1.470246e+00,734
dnose2ell_flyany_framepivotcenterstart,7.105735e+00,-1.889849e+00,218
dnose2ell_flyany_framepivottailstart,9.107086e+00,-1.147430e+00,1895
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.830254e+00,-3.057353e-01,278894
dnose2ell_flyany_frametouch,1.079666e+00,-4.844932e-01,10713
dnose2ell_flyany_framewalk,1.087045e+01,-1.387421e+00,107572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233547e+01,4.506724e-01,32312
dnose2ell_flyfemale_frameany,9.121918e+00,-2.819475e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059435e+01,9.930801e-01,239468
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071451e+01,-9.260959e-01,479460
dnose2tail_flyany_framemove,1.060477e+01,-1.866709e+00,200566
dnose2tail_flyfemale_frameany,9.961650e+00,-2.964464e+00,239730
dnose2tail_flymale_frameany,1.146684e+01,9.069119e-01,239468
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,239720
dnwingsdetected_flymale_frameany,-1.266445e-04,4.183238e-02,239458
dphi_flyany_framemove,1.741678e-01,4.544082e+00,200546
dphi_flyfemale_framemove,2.495347e-01,4.544202e+00,82348
dphi_flymale_framemove,9.875064e-02,2.256992e+00,118174
dtheta_flyany_frameany,-2.243936e-04,1.868001e-01,479440
dtheta_flyfemale_frameany,4.024048e-03,4.820008e-01,239720
dtheta_flymale_frameany,-4.814324e-03,-2.268933e-01,239458
du_cor_flyany_frameany,3.128216e+00,-2.732530e+00,479440
du_cor_flyfemale_frameany,2.494374e+00,-3.164117e+00,239720
du_cor_flymale_frameany,3.765895e+00,-1.978001e+00,239458
du_ctr_flyany_frameany,3.348931e+00,-2.757911e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.828837e+00,1.734315e+00,1120
du_ctr_flyany_framebodyturn,4.102138e+00,-3.553081e+00,2695
du_ctr_flyany_framecrabwalkall,8.404462e+00,-3.010943e+00,33882
du_ctr_flyany_framecrabwalkextreme,1.007607e+00,-6.808434e-01,463
du_ctr_flyany_framejump,3.323689e+01,8.913305e-01,559
du_ctr_flyany_framemove,7.688632e+00,-2.463667e+00,200546
du_ctr_flyany_framenearfly,2.857452e+00,-2.753665e+00,201990
du_ctr_flyany_framenearwall,3.695635e+00,-2.873584e+00,378862
du_ctr_flyany_framenotnearfly_notnearwall,2.892082e+00,-1.186831e+00,72351
du_ctr_flyany_framepivotcenter,-9.275457e-02,-9.179291e-01,734
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.445766e-02,-3.904193e+00,278894
du_ctr_flyany_frametouch,1.791212e+00,-4.973662e-01,10713
du_ctr_flyany_framewalk,1.198329e+01,-3.034896e+00,107570
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.852838e-02,-2.674112e+00,32311
du_ctr_flyfemale_frameany,2.673120e+00,-3.224792e+00,239720
