field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241759e-01,-3.101650e+00,479460
a_mm_flyfemale_frameany,6.702671e-01,-2.545368e+00,221251
a_mm_flymale_frameany,5.847037e-01,-2.574359e+00,257640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.082334e-01,2.257499e-01,559
absangle2wall_flyany_framebodyturnstart,1.088736e+00,-4.728841e-01,1154
absangle2wall_flyany_framecrabwalkall,1.095942e+00,-2.336122e+00,57117
absangle2wall_flyany_framecrabwalkextreme,9.419898e-01,-5.671767e-01,1720
absangle2wall_flyany_framejump,1.538432e+00,-3.089583e+00,1020
absangle2wall_flyany_framejumpstart,1.642572e+00,-1.631701e+00,339
absangle2wall_flyany_framemove,1.272249e+00,-2.000572e+00,270251
absangle2wall_flyany_framenearwall,1.405262e+00,7.367130e-01,399815
absangle2wall_flyany_framepivotcenterstart,1.855637e+00,2.251475e+00,279
absangle2wall_flyany_framepivottailstart,8.146307e-01,-1.326343e+00,1958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734350e+00,8.451954e-01,209209
absangle2wall_flyany_frametouch,1.448370e+00,4.956403e-01,10958
absangle2wall_flyany_framewalk,1.284551e+00,-4.064103e+00,138495
absangle2wall_flyany_framewinggrooming,1.817603e+00,2.376531e+00,13406
absangle2wall_flyfemale_framenearwall,1.464622e+00,2.234812e+00,170064
absangle2wall_flymale_framenearwall,1.354885e+00,-5.314608e-01,229595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682717e+00,7.942121e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507265e+00,6.994965e-01,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608688e+00,4.059030e+00,1760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.436929e+00,3.940326e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632529e+00,2.972484e+00,201306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473161e+00,4.905750e-01,878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641453e+00,1.892012e+00,91393
absanglefrom1to2_nose2ell_flyany_frametouch,8.229329e-01,3.715215e+00,10958
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577487e+00,-3.653978e-01,95761
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136113e-01,2.599014e+00,4998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675859e+00,2.787994e+00,105480
absanglefrom1to2_nose2ell_flymale_frametouch,8.336970e-01,3.045065e+00,5957
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227523e+00,-2.752914e+00,399799
absdangle2wall_flyfemale_framenearwall,1.142811e+00,-3.345232e+00,170057
absdangle2wall_flymale_framenearwall,1.299215e+00,-1.894736e+00,229586
absdtheta_flyany_frameany,1.144585e+00,-2.285320e+00,479440
absdtheta_flyany_framebackup,1.974064e+00,-3.157103e+00,2598
absdtheta_flyany_framebodyturn,4.754188e+00,-2.985383e+00,2891
absdtheta_flyany_framecrabwalkall,1.406483e+00,-2.777089e+00,57115
absdtheta_flyany_framecrabwalkextreme,1.387972e+00,-4.135746e+00,1720
absdtheta_flyany_framemove,1.768466e+00,-2.113404e+00,270231
absdtheta_flyany_framenearfly,1.179494e+00,-2.632654e+00,201297
absdtheta_flyany_framenearwall,1.229143e+00,-2.682526e+00,399799
absdtheta_flyany_framenotnearfly_notnearwall,9.934671e-01,1.821628e+00,63309
absdtheta_flyany_framepivotcenter,5.088394e+00,-3.452012e+00,853
absdtheta_flyany_framepivottail,4.133798e+00,-4.138519e+00,7361
absdtheta_flyany_framerighting,8.575804e+00,-1.383366e+00,2769
absdtheta_flyany_framestop,3.436962e-01,-3.470801e+00,209209
absdtheta_flyany_frametouch,1.629293e+00,-2.187182e-01,10958
absdtheta_flyany_framewalk,1.339262e+00,-2.890906e+00,138493
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.012595e-01,-6.888768e+00,13406
absdtheta_flyfemale_frameany,1.026089e+00,-2.986931e+00,221242
absdtheta_flymale_frameany,1.247352e+00,-1.362733e+00,257629
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.397657e+00,-3.088535e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.016216e+00,-3.937253e+00,2598
absdv_cor_flyany_framebodyturn,2.410121e+00,-2.294907e+00,2891
absdv_cor_flyany_framecrabwalkall,4.584475e+00,-3.801815e+00,57115
absdv_cor_flyany_framecrabwalkextreme,3.885009e+00,-4.310488e+00,1720
absdv_cor_flyany_framejump,2.226325e+01,5.422784e+00,1020
absdv_cor_flyany_framemove,2.333669e+00,-3.925938e+00,270231
absdv_cor_flyany_framenearfly,1.149801e+00,-3.971913e+00,201297
absdv_cor_flyany_framenearwall,1.542402e+00,-3.652256e+00,399799
absdv_cor_flyany_framenotnearfly_notnearwall,9.652705e-01,1.533077e+00,63309
absdv_cor_flyany_framepivotcenter,2.235808e-02,-7.385309e-01,853
absdv_cor_flyany_framepivottail,1.695201e+00,-3.147041e+00,7361
absdv_cor_flyany_framerighting,5.338056e+00,-1.583660e+00,2769
absdv_cor_flyany_framestop,1.121567e-01,-3.825530e+00,209209
absdv_cor_flyany_frametouch,1.387961e+00,-3.189709e+00,10958
absdv_cor_flyany_framewalk,2.858044e+00,-3.555673e+00,138493
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.385493e-02,-4.902741e+00,13406
absdv_cor_flyfemale_frameany,1.087683e+00,-3.790674e+00,221242
absdv_cor_flymale_frameany,1.666066e+00,-2.205887e+00,257629
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647244e+00,4.536391e-01,201297
absphidiff_nose2ell_flyany_frametouch,1.604177e+00,9.917791e-01,10958
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624659e+00,-4.356830e-01,95757
absphidiff_nose2ell_flyfemale_frametouch,1.601825e+00,-2.929028e-01,4998
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666491e+00,1.096271e+00,105475
absphidiff_nose2ell_flymale_frametouch,1.606993e+00,1.291801e+00,5957
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.843559e-01,-2.001445e+00,479440
abssmoothdtheta_flyfemale_frameany,7.894386e-01,-2.979031e+00,221242
abssmoothdtheta_flymale_frameany,9.668376e-01,-8.209242e-01,257629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527281e+00,-1.397552e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615356e+00,-1.163802e+00,1760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733039e+00,8.643576e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.602300e+00,-1.686073e-01,201306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535224e+00,-1.709082e+00,878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525350e+00,-4.549797e-01,91393
absthetadiff_nose2ell_flyany_frametouch,1.819956e+00,6.123847e-01,10958
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564432e+00,-1.266421e+00,95761
absthetadiff_nose2ell_flyfemale_frametouch,1.798832e+00,-1.297607e+00,4998
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630959e+00,6.281437e-01,105480
absthetadiff_nose2ell_flymale_frametouch,1.844946e+00,1.110773e+00,5957
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.671727e-01,3.590706e+00,270251
absyaw_flyfemale_framemove,6.511481e-01,3.356609e+00,113405
absyaw_flymale_framemove,6.863993e-01,3.272329e+00,156700
accmag_flyany_frameany,8.282747e+01,-3.312539e+00,479440
accmag_flyfemale_frameany,7.628979e+01,-3.555534e+00,221242
accmag_flymale_frameany,8.854381e+01,-2.747603e+00,257629
angle_biggest_wing_flyany_frameany,1.152463e-02,-3.080603e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.523742e-02,-1.430564e+00,221251
angle_biggest_wing_flymale_frameany,-1.564398e-04,-3.279308e+00,257640
angle_smallest_wing_flyany_frameany,3.923950e-03,-1.680768e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.425439e-02,9.230660e-01,221251
angle_smallest_wing_flymale_frameany,-4.889406e-03,-2.764704e+00,257640
angleonclosestfly_flyany_framenearfly,-3.209394e-01,1.612011e+00,201306
angleonclosestfly_flyany_framestop_nearfly,-3.165861e-01,1.187000e+00,91393
angleonclosestfly_flyany_frametouch,-1.995034e-01,3.947492e+00,10958
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.110608e-01,1.296107e+00,95761
angleonclosestfly_flyfemale_frametouch,-2.616365e-01,2.218582e+00,4998
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.234168e-01,1.048461e+00,105480
angleonclosestfly_flymale_frametouch,-1.591444e-01,2.649669e+00,5957
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989982e-01,2.718498e-02,479460
anglesub_flyfemale_frameany,2.151159e-01,2.234668e+00,221251
anglesub_flymale_frameany,1.854054e-01,-1.105284e+00,257640
area_flyany_frameany,1.776580e+00,-2.146433e+00,479460
area_flyfemale_frameany,2.046233e+00,-1.414451e+00,221251
area_flymale_frameany,1.545258e+00,-2.057954e+00,257640
area_inmost_wing_flyany_frameany,9.794459e-01,4.082635e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.714601e-01,5.877407e+00,13406
area_inmost_wing_flyfemale_frameany,1.048195e+00,4.301144e+00,221251
area_inmost_wing_flymale_frameany,9.203225e-01,3.342919e+00,257640
area_outmost_wing_flyany_frameany,1.016252e+00,3.461566e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.877113e-01,2.027789e+00,13406
area_outmost_wing_flyfemale_frameany,1.102894e+00,3.852617e+00,221251
area_outmost_wing_flymale_frameany,9.418263e-01,2.700097e+00,257640
arena_angle_flyany_frameany,-4.797082e-01,-5.313485e+00,479460
b_mm_flyany_frameany,2.251946e-01,-1.185899e+00,479460
b_mm_flyfemale_frameany,2.427276e-01,-3.449912e-01,221251
b_mm_flymale_frameany,2.101254e-01,-1.321013e+00,257640
boutfreq_flyany_framebackup,1.172152e-03,1.476716e-01,479460
boutfreq_flyany_framebodyturn,2.406874e-03,-3.208014e+00,479460
boutfreq_flyany_framecrabwalkall,1.070997e-02,-1.122078e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.156134e-04,5.413051e-01,479460
boutfreq_flyany_framejump,7.237309e-04,-1.357426e-01,479460
boutfreq_flyany_framepivotcenter,5.819046e-04,6.320679e+00,479460
boutfreq_flyany_framepivottail,4.087932e-03,-3.562249e+00,479460
boutfreq_flyany_framerighting,3.629083e-04,2.352294e+00,479460
boutfreq_flyany_framestop,1.108330e-02,-2.401287e+00,479460
boutfreq_flyany_frametouch,3.639511e-03,-1.926705e+00,479460
boutfreq_flyany_framewalk,1.595962e-02,-2.372690e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.080558e+00,479460
boutfreq_flyany_framewingflick,1.251408e-04,-1.130929e+00,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-3.670576e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.881551e-06,-1.080978e+00,257629
boutfreq_flymale_framechase,8.927566e-05,-1.621466e+00,257629
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,257629
corfrac_maj_flyany_frameany,-1.318272e-01,-1.602237e+00,479440
corfrac_maj_flyany_framebackup,-2.414077e-01,-1.059518e+00,2598
corfrac_maj_flyany_framebodyturn,-7.626169e-01,-1.350780e+00,2891
corfrac_maj_flyany_framecrabwalkall,-3.600254e-01,-4.655288e+00,57115
corfrac_maj_flyany_framecrabwalkextreme,-5.840416e-01,-8.462104e-01,1720
corfrac_maj_flyany_framepivotcenter,-1.124565e-01,-6.145275e-01,853
corfrac_maj_flyany_framepivottail,-7.155364e-01,-2.786668e+00,7361
corfrac_maj_flyfemale_frameany,-1.248138e-01,-5.348750e-01,221242
corfrac_maj_flymale_frameany,-1.378226e-01,-2.532458e+00,257629
da_flyany_frameany,1.664652e-06,1.169606e+00,479440
da_flyfemale_frameany,-2.778290e-05,4.631685e-01,221242
da_flymale_frameany,1.486807e-05,-4.286679e-01,257629
dangle2wall_flyany_framenearwall,1.901573e-02,-8.683561e-01,399799
dangle2wall_flyfemale_framenearwall,2.858561e-02,-8.259396e-01,170057
dangle2wall_flymale_framenearwall,1.026183e-02,-6.127423e-01,229586
dangle_biggest_wing_flyany_frameany,3.724274e-02,4.761894e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.125154e-02,3.696465e+00,221242
dangle_biggest_wing_flymale_frameany,4.176253e-02,4.336213e+00,257629
dangle_smallest_wing_flyany_frameany,-3.727804e-02,-4.763242e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.081124e-02,-3.656756e+00,221242
dangle_smallest_wing_flymale_frameany,-4.225379e-02,-4.349474e+00,257629
danglesub_flyany_framemove,-1.475386e-02,1.573197e+00,270231
danglesub_flyany_framenearfly,-5.161204e-02,3.842705e+00,201297
danglesub_flyfemale_framenearfly,-4.572239e-02,4.301311e+00,95757
danglesub_flymale_framenearfly,-5.711965e-02,3.107599e+00,105475
darea_flyany_frameany,3.820259e-05,2.024808e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.863388e-01,1.396082e+00,2598
darea_flyany_framebodyturn,-1.258238e-01,-2.672703e+00,2891
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.498736e-02,-2.271985e+00,57115
darea_flyany_framecrabwalkextreme,-1.230527e-01,-3.130346e+00,1720
darea_flyany_framejump,-9.046878e-02,2.308415e-01,1020
darea_flyany_framepivotcenter,1.627715e-01,2.357744e+00,853
darea_flyany_framepivottail,-5.000883e-02,-8.001052e-03,7361
darea_flyany_framerighting,-9.180325e-03,-4.329412e-02,2769
darea_flyany_framestop,-5.865243e-03,3.258493e+00,209209
darea_flyany_frametouch,-7.181404e-02,1.154021e+00,10958
darea_flyany_framewalk,3.308014e-02,3.304860e-01,138493
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.657348e-02,-3.145079e+00,13406
darea_flyfemale_frameany,-1.488216e-04,3.895266e-01,221242
darea_flymale_frameany,1.695683e-04,-6.817673e-02,257629
darea_inmost_wing_flyany_frameany,3.427337e-03,-4.976755e+00,479440
darea_inmost_wing_flyfemale_frameany,1.157620e-02,-4.143151e+00,221242
darea_inmost_wing_flymale_frameany,-3.215537e-03,-4.230311e+00,257629
darea_outmost_wing_flyany_frameany,-3.267732e-03,4.979922e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.174123e-02,4.129041e+00,221242
darea_outmost_wing_flymale_frameany,3.970706e-03,4.287672e+00,257629
db_flyany_frameany,4.349114e-06,1.845033e+00,479440
db_flyfemale_frameany,-8.826372e-06,1.566551e-01,221242
db_flymale_frameany,1.632017e-05,4.713293e-01,257629
dcenter_flyany_frameany,1.088325e+01,-5.390016e-01,479460
dcenter_flyany_framebackupstart,9.148791e+00,1.374191e+00,562
dcenter_flyany_framebodyturn,1.171590e+01,2.053951e+00,2891
dcenter_flyany_framebodyturnstart,1.162117e+01,2.148998e+00,1154
dcenter_flyany_framecrabwalkallstart,1.196504e+01,2.251778e+00,5134
dcenter_flyany_framecrabwalkextreme,7.668945e+00,-6.670942e-01,1720
dcenter_flyany_framecrabwalkextremestart,7.604205e+00,-8.914723e-01,439
dcenter_flyany_framejumpstart,9.559699e+00,-2.532100e+00,347
dcenter_flyany_framemove,1.114660e+01,5.556418e-01,270251
dcenter_flyany_framenearwall,1.013801e+01,-7.569500e-01,399815
dcenter_flyany_framepivotcenter,8.980090e+00,-2.590873e-01,853
dcenter_flyany_framepivotcenterstart,8.981275e+00,-9.994113e-01,279
dcenter_flyany_framepivottailstart,1.044345e+01,1.350400e+00,1958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025150e+01,-1.841845e+00,209209
dcenter_flyany_frametouch,2.837747e+00,-3.904802e+00,10958
dcenter_flyany_framewalk,1.298181e+01,3.091729e+00,138495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179504e+01,-2.558715e+00,13406
dcenter_flyfemale_frameany,1.085278e+01,-6.882868e-01,221251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088641e+01,-3.883126e-01,257640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.507765e-02,-4.266263e+00,270231
ddcenter_flyany_framenearfly,2.164921e-01,-3.370059e+00,201297
ddcenter_flyfemale_framenearfly,1.823538e-01,-3.659746e+00,95757
ddcenter_flymale_framenearfly,2.465667e-01,-3.052771e+00,105475
ddell2nose_flyany_framenearfly,6.393939e-01,-3.746361e+00,201297
ddell2nose_flyfemale_framenearfly,5.507822e-01,-4.011913e+00,95757
ddell2nose_flymale_framenearfly,7.164533e-01,-3.477787e+00,105475
ddist2wall_flyany_framenearwall,1.433934e-02,-1.456966e+00,399799
ddist2wall_flyfemale_framenearwall,1.207875e-03,-4.105089e+00,170057
ddist2wall_flymale_framenearwall,2.478428e-02,1.385520e+00,229586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.642582e-01,-3.680927e+00,201297
ddnose2ell_flyfemale_framenearfly,5.805926e-01,-4.077791e+00,95757
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.364828e-01,-3.138067e+00,105475
decc_flyany_frameany,3.579579e-06,-1.016866e-01,479440
decc_flyfemale_frameany,8.922454e-07,-4.999992e-01,221242
decc_flymale_frameany,1.374368e-05,8.085070e-01,257629
dell2nose_flyany_frameany,1.001812e+01,-3.436220e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.963927e+00,-3.491026e-01,221251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004281e+01,-3.513844e-01,257640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091216e+01,-5.209429e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.837617e+00,-1.045458e-01,562
dist2wall_flyany_framebodyturnstart,7.284472e+00,-5.909404e-01,1154
dist2wall_flyany_framecrabwalkall,6.474840e+00,-1.257227e+00,57117
dist2wall_flyany_framecrabwalkextreme,6.708517e+00,-1.717450e+00,1720
dist2wall_flyany_framejump,1.535377e+01,-2.703186e+00,1020
dist2wall_flyany_framejumpstart,1.386560e+01,-2.689309e+00,339
dist2wall_flyany_framemove,8.541137e+00,-8.611216e-01,270251
dist2wall_flyany_framepivotcenterstart,1.239212e+01,-1.917253e+00,279
dist2wall_flyany_framepivottailstart,6.381050e+00,-4.258807e-01,1958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355040e+01,-9.556256e-01,209209
dist2wall_flyany_frametouch,8.261128e+00,-8.358720e-01,10958
dist2wall_flyany_framewalk,8.500373e+00,-7.456011e-01,138495
dist2wall_flyany_framewinggrooming,1.543906e+01,-2.633788e+00,13406
dist2wall_flyfemale_frameany,1.241708e+01,3.866703e-01,221251
dist2wall_flymale_frameany,9.583084e+00,-1.169360e+00,257640
dmax_wing_angle_flyany_frameany,-9.191383e-03,-2.503321e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.532936e-02,-4.723157e+00,221242
dmax_wing_angle_flymale_frameany,3.786418e-03,-2.661113e-01,257629
dmax_wing_area_flyany_frameany,-3.390638e-01,-6.734887e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.027581e-01,3.290621e-01,221242
dmax_wing_area_flymale_frameany,-3.704305e-01,-1.287446e+00,257629
dmin_wing_angle_flyany_frameany,9.156086e-03,2.503005e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.576966e-02,4.772017e+00,221242
dmin_wing_angle_flymale_frameany,-4.277678e-03,2.432897e-01,257629
dmin_wing_area_flyany_frameany,3.392234e-01,6.753483e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.025931e-01,-3.448340e-01,221242
dmin_wing_area_flymale_frameany,3.711857e-01,1.310110e+00,257629
dnose2ell_angle_30tomin30_flyany_frameany,1.048522e+01,-6.212426e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048274e+01,-7.910301e-01,221251
dnose2ell_angle_30tomin30_flymale_frameany,1.046290e+01,-4.313145e-01,257640
dnose2ell_angle_min20to20_flyany_frameany,4.364912e+01,2.588494e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.032081e+01,1.056068e+00,221251
dnose2ell_angle_min20to20_flymale_frameany,4.647394e+01,2.656562e+00,257640
dnose2ell_angle_min30to30_flyany_frameany,3.498261e+01,2.466925e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.259558e+01,1.027003e+00,221251
dnose2ell_angle_min30to30_flymale_frameany,3.699003e+01,2.560171e+00,257640
dnose2ell_flyany_frameany,1.004835e+01,-2.386654e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.444047e+00,1.540510e+00,562
dnose2ell_flyany_framebodyturn,1.082677e+01,2.103354e+00,2891
dnose2ell_flyany_framebodyturnstart,1.075600e+01,2.227014e+00,1154
dnose2ell_flyany_framecrabwalkallstart,1.113454e+01,2.465316e+00,5134
dnose2ell_flyany_framecrabwalkextreme,6.850480e+00,-1.652641e-01,1720
dnose2ell_flyany_framecrabwalkextremestart,6.772431e+00,-3.016589e-01,439
dnose2ell_flyany_framejumpstart,8.813319e+00,-2.481703e+00,347
dnose2ell_flyany_framenearwall,9.265340e+00,-3.991156e-01,399815
dnose2ell_flyany_framepivotcenter,8.238912e+00,-2.095978e-01,853
dnose2ell_flyany_framepivotcenterstart,8.220212e+00,-9.400351e-01,279
dnose2ell_flyany_framepivottailstart,9.595452e+00,1.431317e+00,1958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.443963e+00,-1.594565e+00,209209
dnose2ell_flyany_frametouch,1.168530e+00,1.767943e+00,10958
dnose2ell_flyany_framewalk,1.212504e+01,3.236647e+00,138495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106482e+01,-2.390726e+00,13406
dnose2ell_flyfemale_frameany,9.988725e+00,-5.154711e-01,221251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007451e+01,-4.832702e-02,257640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091597e+01,-3.767954e-01,479460
dnose2tail_flyany_framemove,1.115767e+01,6.478485e-01,270251
dnose2tail_flyfemale_frameany,1.081162e+01,-7.817556e-01,221251
dnose2tail_flymale_frameany,1.097992e+01,-7.296881e-02,257640
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.733122e+00,479440
dnwingsdetected_flyfemale_frameany,1.370728e-04,-4.011019e-01,221242
dnwingsdetected_flymale_frameany,-3.531388e-04,-1.564721e-01,257629
dphi_flyany_framemove,-1.188152e-01,-2.947364e+00,270231
dphi_flyfemale_framemove,-1.307643e-01,-2.400822e+00,113396
dphi_flymale_framemove,-1.032929e-01,-1.948048e+00,156689
dtheta_flyany_frameany,-3.809451e-02,-4.616396e+00,479440
dtheta_flyfemale_frameany,-1.522200e-02,-1.067529e+00,221242
dtheta_flymale_frameany,-5.754098e-02,-5.456152e+00,257629
du_cor_flyany_frameany,4.067821e+00,-3.658542e+00,479440
du_cor_flyfemale_frameany,3.536670e+00,-3.955772e+00,221242
du_cor_flymale_frameany,4.532223e+00,-2.995471e+00,257629
du_ctr_flyany_frameany,4.365600e+00,-3.645563e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.462822e+00,4.394739e+00,2598
du_ctr_flyany_framebodyturn,4.332193e+00,-3.791074e+00,2891
du_ctr_flyany_framecrabwalkall,8.322307e+00,-4.140192e+00,57115
du_ctr_flyany_framecrabwalkextreme,1.037473e+00,-5.542523e-01,1720
du_ctr_flyany_framejump,3.759193e+01,1.707779e+00,1020
du_ctr_flyany_framemove,7.578339e+00,-4.233046e+00,270231
du_ctr_flyany_framenearfly,3.369512e+00,-4.343176e+00,201297
du_ctr_flyany_framenearwall,4.610670e+00,-4.039313e+00,399799
du_ctr_flyany_framenotnearfly_notnearwall,4.950516e+00,1.023515e-01,63309
du_ctr_flyany_framepivotcenter,-2.019961e-01,-3.032611e+00,853
du_ctr_flyany_framerighting,4.504336e+00,-1.051950e+00,2769
du_ctr_flyany_framestop,7.826951e-02,-2.654060e+00,209209
du_ctr_flyany_frametouch,1.393764e+00,-4.527471e+00,10958
du_ctr_flyany_framewalk,1.225904e+01,-4.369805e+00,138493
du_ctr_flyany_framewingextension,NaN,NaN,0
