field,value,zscore,nflyframes
a_mm_flyany_frameany,6.757795e-01,7.355480e+00,455487
a_mm_flyfemale_frameany,7.279178e-01,7.457930e+00,208837
a_mm_flymale_frameany,6.316176e-01,7.105683e+00,246607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.085809e-01,1.112506e+00,304
absangle2wall_flyany_framebodyturnstart,1.062075e+00,-2.098917e+00,1299
absangle2wall_flyany_framecrabwalkall,1.264059e+00,4.528271e+00,30864
absangle2wall_flyany_framecrabwalkextreme,1.373960e+00,4.225508e+00,1030
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378126e+00,2.313351e+00,245572
absangle2wall_flyany_framenearwall,1.417049e+00,9.292951e-01,393902
absangle2wall_flyany_framepivotcenterstart,1.390856e+00,-3.629358e+00,291
absangle2wall_flyany_framepivottailstart,8.967941e-01,7.366137e-01,1322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524731e+00,-3.539638e+00,209915
absangle2wall_flyany_frametouch,1.504322e+00,1.666132e+00,36456
absangle2wall_flyany_framewalk,1.397222e+00,2.308295e+00,153897
absangle2wall_flyany_framewinggrooming,1.699427e+00,1.708188e+00,3221
absangle2wall_flyfemale_framenearwall,1.386172e+00,-2.417662e-01,176352
absangle2wall_flymale_framenearwall,1.443898e+00,1.794662e+00,217507
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.369139e+00,-3.063669e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.818047e+00,7.135624e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456813e+00,5.157181e-01,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.013955e+00,-1.420647e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471937e+00,-3.045625e+00,242953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.430872e+00,NaN,238
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371652e+00,-6.204079e-01,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468638e+00,-1.185618e+00,115474
absanglefrom1to2_nose2ell_flyany_frametouch,5.905712e-01,-4.432454e+00,36456
absanglefrom1to2_nose2ell_flyfemale_framechase,2.807832e-01,-3.556983e-01,385
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751672e+00,2.670135e+00,104419
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.930375e-01,-3.027196e+00,7102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.202350e-01,-1.436526e+00,14044
absanglefrom1to2_nose2ell_flymale_framenearfly,1.234585e+00,-4.918914e+00,138491
absanglefrom1to2_nose2ell_flymale_frametouch,5.054850e-01,-3.424334e+00,29311
absanglefrom1to2_nose2ell_flymale_framewingextension,4.598392e-01,-2.030330e+00,1136
absdangle2wall_flyany_framenearwall,1.171694e+00,-4.425498e+00,393884
absdangle2wall_flyfemale_framenearwall,1.012395e+00,-5.888510e+00,176344
absdangle2wall_flymale_framenearwall,1.303697e+00,-2.605481e+00,217497
absdtheta_flyany_frameany,1.112573e+00,-3.916796e+00,455468
absdtheta_flyany_framebackup,2.562126e+00,1.144179e+00,1202
absdtheta_flyany_framebodyturn,6.181961e+00,1.633237e+00,3330
absdtheta_flyany_framecrabwalkall,1.645740e+00,-8.441496e-01,30863
absdtheta_flyany_framecrabwalkextreme,1.072549e+00,-7.099454e+00,1030
absdtheta_flyany_framemove,1.793478e+00,-2.268389e+00,245553
absdtheta_flyany_framenearfly,1.142388e+00,-4.146268e+00,242944
absdtheta_flyany_framenearwall,1.166171e+00,-4.471411e+00,393884
absdtheta_flyany_framenotnearfly_notnearwall,8.214618e-01,-1.686407e+00,39238
absdtheta_flyany_framepivotcenter,5.428814e+00,-3.669286e+00,835
absdtheta_flyany_framepivottail,6.299943e+00,4.137160e+00,4851
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.974954e-01,-5.916241e+00,209915
absdtheta_flyany_frametouch,1.269735e+00,-4.764322e+00,36456
absdtheta_flyany_framewalk,1.593266e+00,-7.374602e-01,153895
absdtheta_flyany_framewingextension,1.643650e+00,1.414959e+00,1147
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.022021e-01,-4.619775e+00,3221
absdtheta_flyfemale_frameany,9.463564e-01,-5.055471e+00,208828
absdtheta_flymale_frameany,1.253436e+00,-2.384817e+00,246597
absdtheta_flymale_framechase,1.757151e+00,1.521471e-01,14044
absdv_cor_flyany_frameany,1.265591e+00,-4.950196e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352362e+00,-2.748159e-01,1202
absdv_cor_flyany_framebodyturn,2.792895e+00,-6.456757e-01,3330
absdv_cor_flyany_framecrabwalkall,4.488832e+00,-4.078981e+00,30863
absdv_cor_flyany_framecrabwalkextreme,3.463579e+00,-4.924188e+00,1030
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.205146e+00,-4.606461e+00,245553
absdv_cor_flyany_framenearfly,1.077114e+00,-5.167681e+00,242944
absdv_cor_flyany_framenearwall,1.318624e+00,-5.848425e+00,393884
absdv_cor_flyany_framenotnearfly_notnearwall,1.185692e+00,1.478060e+00,39238
absdv_cor_flyany_framepivotcenter,8.638754e-02,-4.024442e-01,835
absdv_cor_flyany_framepivottail,2.212499e+00,-9.950863e-01,4851
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.233256e-01,-3.364876e+00,209915
absdv_cor_flyany_frametouch,1.038796e+00,-5.389928e+00,36456
absdv_cor_flyany_framewalk,2.693790e+00,-4.175892e+00,153895
absdv_cor_flyany_framewingextension,1.480112e+00,2.140715e+00,1147
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108567e-01,-4.501906e+00,3221
absdv_cor_flyfemale_frameany,1.130344e+00,-4.525203e+00,208828
absdv_cor_flymale_frameany,1.380277e+00,-4.730448e+00,246597
absdv_cor_flymale_framechase,2.190164e+00,-4.305227e-01,14044
absphidiff_nose2ell_flyany_framenearfly,1.411846e+00,-5.430228e+00,242944
absphidiff_nose2ell_flyany_frametouch,1.416838e+00,-4.952399e+00,36456
absphidiff_nose2ell_flyfemale_framechase,4.284282e-01,-2.339196e-01,385
absphidiff_nose2ell_flyfemale_framenearfly,1.457358e+00,-5.101267e+00,104417
absphidiff_nose2ell_flyfemale_frametouch,1.485072e+00,-4.778357e+00,7102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.714376e-01,-2.046587e+00,14044
absphidiff_nose2ell_flymale_framenearfly,1.373101e+00,-5.441995e+00,138484
absphidiff_nose2ell_flymale_frametouch,1.358376e+00,-3.484713e+00,29311
absphidiff_nose2ell_flymale_framewingextension,1.085565e+00,-1.822542e+00,1136
abssmoothdtheta_flyany_frameany,8.319523e-01,-3.930520e+00,455468
abssmoothdtheta_flyfemale_frameany,7.081883e-01,-5.138157e+00,208828
abssmoothdtheta_flymale_frameany,9.368473e-01,-2.312190e+00,246597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677282e+00,-7.797004e-02,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401667e+00,-5.571133e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.807312e+00,1.151351e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.371432e+00,-4.403716e+00,242953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.625716e+00,NaN,238
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527494e+00,-2.847584e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384918e+00,-3.367547e+00,115474
absthetadiff_nose2ell_flyany_frametouch,1.611875e+00,-2.842071e+00,36456
absthetadiff_nose2ell_flyfemale_framechase,3.281632e-01,-5.949896e-01,385
absthetadiff_nose2ell_flyfemale_framenearfly,1.451297e+00,-3.752430e+00,104419
absthetadiff_nose2ell_flyfemale_frametouch,1.965382e+00,1.476513e+00,7102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.233096e-01,-8.724181e-01,14044
absthetadiff_nose2ell_flymale_framenearfly,1.305496e+00,-4.645548e+00,138491
absthetadiff_nose2ell_flymale_frametouch,1.312247e+00,-3.270885e+00,29311
absthetadiff_nose2ell_flymale_framewingextension,9.001134e-01,-6.590347e-01,1136
absyaw_flyany_framemove,4.459380e-01,-3.127759e+00,245572
absyaw_flyfemale_framemove,4.352637e-01,-4.720554e+00,99330
absyaw_flymale_framemove,4.542947e-01,-1.697289e+00,146229
accmag_flyany_frameany,8.758764e+01,-3.900964e+00,455468
accmag_flyfemale_frameany,7.593517e+01,-4.628764e+00,208828
accmag_flymale_frameany,9.746088e+01,-2.806617e+00,246597
angle_biggest_wing_flyany_frameany,2.767232e-02,-5.645802e-01,455487
angle_biggest_wing_flyany_framewingextension,5.766934e-01,-3.036361e+00,1147
angle_biggest_wing_flyfemale_frameany,2.169672e-02,-1.437671e+00,208837
angle_biggest_wing_flymale_frameany,3.272567e-02,2.040122e-01,246607
angle_smallest_wing_flyany_frameany,2.052908e-02,2.490440e+00,455487
angle_smallest_wing_flyany_framewingextension,1.662788e-01,4.399019e+00,1147
angle_smallest_wing_flyfemale_frameany,1.390243e-02,1.119977e+00,208837
angle_smallest_wing_flymale_frameany,2.613884e-02,2.510466e+00,246607
angleonclosestfly_flyany_framenearfly,-4.806172e-01,-2.193305e+00,242953
angleonclosestfly_flyany_framestop_nearfly,-4.483283e-01,-7.823318e-01,115474
angleonclosestfly_flyany_frametouch,-3.589794e-01,-1.239783e-01,36456
angleonclosestfly_flyfemale_framechase,-1.935647e-02,-3.886040e-01,385
angleonclosestfly_flyfemale_framenearfly,-6.046881e-01,-2.408371e+00,104419
angleonclosestfly_flyfemale_frametouch,-5.882252e-01,-3.655646e+00,7102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.300217e-03,-1.949883e-01,14044
angleonclosestfly_flymale_framenearfly,-3.743644e-01,3.924587e-02,138491
angleonclosestfly_flymale_frametouch,-1.643763e-01,2.837360e+00,29311
angleonclosestfly_flymale_framewingextension,-6.074612e-02,3.717627e-01,1136
anglesub_flyany_frameany,2.853627e-01,8.230343e+00,455487
anglesub_flyfemale_frameany,2.279440e-01,4.432466e+00,208837
anglesub_flymale_frameany,3.335318e-01,7.898000e+00,246607
area_flyany_frameany,1.733658e+00,1.724250e+00,455487
area_flyfemale_frameany,1.973960e+00,1.521681e+00,208837
area_flymale_frameany,1.530147e+00,2.393501e+00,246607
area_inmost_wing_flyany_frameany,6.892033e-01,-6.306035e+00,455487
area_inmost_wing_flyany_framewingextension,6.010485e-01,-1.384751e+00,1147
area_inmost_wing_flyany_framewinggrooming,3.803984e-01,-4.656311e-01,3221
area_inmost_wing_flyfemale_frameany,7.038075e-01,-5.976125e+00,208837
area_inmost_wing_flymale_frameany,6.768378e-01,-5.574133e+00,246607
area_outmost_wing_flyany_frameany,7.483895e-01,-6.483677e+00,455487
area_outmost_wing_flyany_framewingextension,1.171406e+00,-1.568551e+00,1147
area_outmost_wing_flyany_framewinggrooming,7.780397e-01,-4.057725e+00,3221
area_outmost_wing_flyfemale_frameany,7.741066e-01,-6.226576e+00,208837
area_outmost_wing_flymale_frameany,7.266157e-01,-5.614983e+00,246607
arena_angle_flyany_frameany,1.271630e-01,2.015551e+00,455487
b_mm_flyany_frameany,2.032110e-01,-2.494619e+00,455487
b_mm_flyfemale_frameany,2.157429e-01,-3.009312e+00,208837
b_mm_flymale_frameany,1.925995e-01,-1.371245e+00,246607
boutfreq_flyany_framebackup,6.718084e-04,-1.640896e+00,455487
boutfreq_flyany_framebodyturn,2.851893e-03,-2.191454e+00,455487
boutfreq_flyany_framecrabwalkall,9.069414e-03,-3.602476e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.037494e-04,-2.285422e+00,455487
boutfreq_flyany_framejump,6.586357e-05,-3.807053e+00,455487
boutfreq_flyany_framepivotcenter,6.388766e-04,7.604459e+00,455487
boutfreq_flyany_framepivottail,2.904583e-03,-4.066074e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-3.616005e+00,455487
boutfreq_flyany_framestop,1.557454e-02,1.862430e+00,455487
boutfreq_flyany_frametouch,9.699508e-03,7.182270e+00,455487
boutfreq_flyany_framewalk,1.818054e-02,-1.464339e+00,455487
boutfreq_flyany_framewingextension,2.722361e-04,2.873644e-01,455487
boutfreq_flyany_framewingflick,1.273362e-04,4.485378e-01,455487
boutfreq_flyany_framewinggrooming,2.788224e-04,-3.834605e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.110399e-06,-6.715231e-01,246597
boutfreq_flymale_framechase,3.682121e-03,4.374040e+00,246597
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246597
corfrac_maj_flyany_frameany,-6.665759e-02,4.635388e+00,455468
corfrac_maj_flyany_framebackup,-1.499169e-01,5.765833e+00,1202
corfrac_maj_flyany_framebodyturn,-6.737454e-01,7.389474e+00,3330
corfrac_maj_flyany_framecrabwalkall,-1.746268e-01,9.573768e+00,30863
corfrac_maj_flyany_framecrabwalkextreme,-8.732837e-02,1.050640e+01,1030
corfrac_maj_flyany_framepivotcenter,-1.438866e-02,5.629681e+00,835
corfrac_maj_flyany_framepivottail,-6.142675e-01,8.912497e+00,4851
corfrac_maj_flyfemale_frameany,-4.487186e-02,5.462357e+00,208828
corfrac_maj_flymale_frameany,-8.507718e-02,3.149438e+00,246597
da_flyany_frameany,1.563065e-05,3.527393e+00,455468
da_flyfemale_frameany,-2.842303e-05,9.350843e-01,208828
da_flymale_frameany,5.380232e-05,5.647371e-01,246597
dangle2wall_flyany_framenearwall,2.027060e-02,-1.814781e+00,393884
dangle2wall_flyfemale_framenearwall,1.932586e-02,-2.503948e+00,176344
dangle2wall_flymale_framenearwall,2.120653e-02,-3.620726e-01,217497
dangle_biggest_wing_flyany_frameany,1.735975e-01,1.635104e+01,455468
dangle_biggest_wing_flyfemale_frameany,2.007084e-01,1.767422e+01,208828
dangle_biggest_wing_flymale_frameany,1.507364e-01,1.150466e+01,246597
dangle_smallest_wing_flyany_frameany,-1.735819e-01,-1.635056e+01,455468
dangle_smallest_wing_flyfemale_frameany,-2.007683e-01,-1.762914e+01,208828
dangle_smallest_wing_flymale_frameany,-1.506567e-01,-1.147210e+01,246597
danglesub_flyany_framemove,-8.388553e-03,3.425221e+00,245553
danglesub_flyany_framenearfly,-4.014209e-02,4.875803e+00,242944
danglesub_flyfemale_framenearfly,-3.617472e-02,5.186145e+00,104417
danglesub_flymale_framenearfly,-4.340031e-02,4.201284e+00,138484
darea_flyany_frameany,5.696137e-05,2.461610e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.079260e-01,3.180591e+00,1202
darea_flyany_framebodyturn,-2.123920e-01,-5.730049e+00,3330
darea_flyany_framechase,4.825536e-03,-7.209079e-01,14433
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.125172e-02,-4.977990e-01,30863
darea_flyany_framecrabwalkextreme,-4.107311e-02,-8.948848e-01,1030
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.067933e-02,-2.167851e-02,835
darea_flyany_framepivottail,-1.393477e-01,-3.444195e+00,4851
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.411500e-03,3.579379e+00,209915
darea_flyany_frametouch,-6.420297e-02,2.124583e+00,36456
darea_flyany_framewalk,2.125931e-02,-5.411875e-01,153895
darea_flyany_framewingextension,-1.252416e-02,-4.727587e-02,1147
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.139636e-02,-2.499226e+01,3221
darea_flyfemale_frameany,-1.658056e-04,1.011524e+00,208828
darea_flymale_frameany,2.514233e-04,-1.006601e-01,246597
darea_inmost_wing_flyany_frameany,-3.327904e-02,-7.209321e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.063322e-02,-8.190922e+00,208828
darea_inmost_wing_flymale_frameany,-1.019688e-02,-4.338169e+00,246597
darea_outmost_wing_flyany_frameany,3.307708e-02,7.190527e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.461196e-01,-2.612358e-01,1147
darea_outmost_wing_flyfemale_frameany,6.072013e-02,8.210381e+00,208828
darea_outmost_wing_flymale_frameany,9.766392e-03,4.334128e+00,246597
db_flyany_frameany,1.635390e-06,9.902808e-03,455468
db_flyfemale_frameany,-1.076103e-05,9.951646e-01,208828
db_flymale_frameany,1.252635e-05,-8.666936e-01,246597
dcenter_flyany_frameany,9.901398e+00,-4.031988e+00,455487
dcenter_flyany_framebackupstart,5.157789e+00,-5.771540e+00,306
dcenter_flyany_framebodyturn,1.231526e+01,3.533243e+00,3330
dcenter_flyany_framebodyturnstart,1.222458e+01,3.751926e+00,1299
dcenter_flyany_framecrabwalkallstart,1.196922e+01,1.545482e+00,4131
dcenter_flyany_framecrabwalkextreme,3.721539e+00,-8.463064e+00,1030
dcenter_flyany_framecrabwalkextremestart,3.757828e+00,-9.046773e+00,275
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075513e+01,-1.482701e+00,245572
dcenter_flyany_framenearwall,9.402631e+00,-3.604298e+00,393902
dcenter_flyany_framepivotcenter,6.012377e+00,-2.694219e+00,835
dcenter_flyany_framepivotcenterstart,6.046055e+00,-3.490130e+00,291
dcenter_flyany_framepivottailstart,9.266868e+00,-1.343363e+00,1322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.790058e+00,-5.290347e+00,209915
dcenter_flyany_frametouch,2.983286e+00,1.429952e+00,36456
dcenter_flyany_framewalk,1.280852e+01,1.722388e+00,153897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082844e+01,-5.337871e+00,3221
dcenter_flyfemale_frameany,1.031634e+01,-3.039551e+00,208837
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.551283e+00,-4.053115e+00,246607
dcenter_flymale_framewingextension,3.267332e+00,-2.425777e+00,1136
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.448407e-02,-5.691927e+00,245553
ddcenter_flyany_framenearfly,1.628985e-01,-4.507527e+00,242944
ddcenter_flyfemale_framenearfly,1.585496e-01,-4.412743e+00,104417
ddcenter_flymale_framenearfly,1.664144e-01,-4.448731e+00,138484
ddell2nose_flyany_framenearfly,4.851509e-01,-4.976847e+00,242944
ddell2nose_flyfemale_framenearfly,4.890168e-01,-4.679954e+00,104417
ddell2nose_flymale_framenearfly,4.823661e-01,-5.151988e+00,138484
ddist2wall_flyany_framenearwall,9.416597e-03,-2.877308e+00,393884
ddist2wall_flyfemale_framenearwall,8.999776e-03,-2.593954e+00,176344
ddist2wall_flymale_framenearwall,9.636543e-03,-2.063344e+00,217497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.180013e-01,-4.905407e+00,242944
ddnose2ell_flyfemale_framenearfly,4.922488e-01,-4.977220e+00,104417
ddnose2ell_flymale_framechase,-3.513705e-01,1.771419e+00,14044
ddnose2ell_flymale_framenearfly,5.410273e-01,-4.545996e+00,138484
decc_flyany_frameany,-4.068025e-06,-2.175666e+00,455468
decc_flyfemale_frameany,-4.717206e-07,4.092947e-02,208828
decc_flymale_frameany,-6.902888e-06,-1.575023e+00,246597
dell2nose_flyany_frameany,8.868906e+00,-4.345289e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.103397e+00,-3.620483e+00,208837
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.671422e+00,-4.170316e+00,246607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.729466e+00,-1.830853e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.064430e+00,-2.407861e+00,306
dist2wall_flyany_framebodyturnstart,5.980403e+00,-3.158737e+00,1299
dist2wall_flyany_framecrabwalkall,6.200640e+00,-1.462486e+00,30864
dist2wall_flyany_framecrabwalkextreme,8.183527e+00,-1.428558e-01,1030
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.459294e+00,-1.533598e+00,245572
dist2wall_flyany_framepivotcenterstart,9.962076e+00,-3.175414e+00,291
dist2wall_flyany_framepivottailstart,5.187501e+00,-3.151827e+00,1322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.088232e+01,-3.339156e+00,209915
dist2wall_flyany_frametouch,9.123828e+00,7.396647e-01,36456
dist2wall_flyany_framewalk,8.902636e+00,-5.517019e-01,153897
dist2wall_flyany_framewinggrooming,1.494422e+01,-3.943934e+00,3221
dist2wall_flyfemale_frameany,1.057552e+01,-1.788949e+00,208837
dist2wall_flymale_frameany,9.013615e+00,-1.553247e+00,246607
dmax_wing_angle_flyany_frameany,2.363402e-02,2.387081e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.234993e+00,-2.314111e+00,1147
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.500178e-02,2.555584e+00,208828
dmax_wing_angle_flymale_frameany,2.254692e-02,1.248867e+00,246597
dmax_wing_area_flyany_frameany,-4.922905e-01,-3.286240e+00,455468
dmax_wing_area_flyany_framewingextension,-1.018263e+00,-7.008480e-01,1147
dmax_wing_area_flyfemale_frameany,-5.738480e-01,-3.777290e+00,208828
dmax_wing_area_flymale_frameany,-4.232175e-01,-1.826551e+00,246597
dmin_wing_angle_flyany_frameany,-2.361836e-02,-2.381405e+00,455468
dmin_wing_angle_flyany_framewingextension,-9.657737e-01,-6.190112e-01,1147
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.506165e-02,-2.595412e+00,208828
dmin_wing_angle_flymale_frameany,-2.246731e-02,-1.217945e+00,246597
dmin_wing_area_flyany_frameany,4.920885e-01,3.278247e+00,455468
dmin_wing_area_flyany_framewingextension,1.072028e+00,1.274319e+00,1147
dmin_wing_area_flyfemale_frameany,5.739349e-01,3.759517e+00,208828
dmin_wing_area_flymale_frameany,4.227870e-01,1.823263e+00,246597
dnose2ell_angle_30tomin30_flyany_frameany,9.437127e+00,-4.295613e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.953121e+00,-3.171881e+00,208837
dnose2ell_angle_30tomin30_flymale_frameany,9.001739e+00,-4.316481e+00,246607
dnose2ell_angle_min20to20_flyany_frameany,3.906963e+01,-8.152287e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.261331e+01,2.115888e+00,208837
dnose2ell_angle_min20to20_flymale_frameany,3.607547e+01,-2.637329e+00,246607
dnose2ell_angle_min30to30_flyany_frameany,3.116520e+01,-1.168479e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.405962e+01,1.776136e+00,208837
dnose2ell_angle_min30to30_flymale_frameany,2.871949e+01,-2.893827e+00,246607
dnose2ell_flyany_frameany,8.843021e+00,-4.368494e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,3.980321e+00,-6.040620e+00,306
dnose2ell_flyany_framebodyturn,1.149860e+01,3.667425e+00,3330
dnose2ell_flyany_framebodyturnstart,1.142468e+01,3.894290e+00,1299
dnose2ell_flyany_framecrabwalkallstart,1.096546e+01,1.297831e+00,4131
dnose2ell_flyany_framecrabwalkextreme,2.383091e+00,-8.453616e+00,1030
dnose2ell_flyany_framecrabwalkextremestart,2.386500e+00,-9.027697e+00,275
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.337190e+00,-3.920523e+00,393902
dnose2ell_flyany_framepivotcenter,4.992273e+00,-2.901128e+00,835
dnose2ell_flyany_framepivotcenterstart,4.956154e+00,-3.721830e+00,291
dnose2ell_flyany_framepivottailstart,8.184454e+00,-1.697495e+00,1322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.708089e+00,-5.612686e+00,209915
dnose2ell_flyany_frametouch,9.260604e-01,-6.439811e+00,36456
dnose2ell_flyany_framewalk,1.183088e+01,1.464221e+00,153897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.956443e+00,-5.413890e+00,3221
dnose2ell_flyfemale_frameany,9.433228e+00,-3.009889e+00,208837
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.344714e+00,-4.541690e+00,246607
dnose2ell_flymale_framechase,1.523796e+00,-2.756442e+00,14044
dnose2ell_flymale_framewingextension,9.755449e-01,-2.520890e+00,1136
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.824881e+00,-4.115430e+00,455487
dnose2tail_flyany_framemove,1.070853e+01,-1.471830e+00,245572
dnose2tail_flyfemale_frameany,1.050750e+01,-2.492546e+00,208837
dnose2tail_flymale_frameany,9.248461e+00,-4.445152e+00,246607
dnwingsdetected_flyany_frameany,-6.657783e-05,-8.940233e-01,455468
dnwingsdetected_flyfemale_frameany,1.452107e-04,-1.655469e-01,208828
dnwingsdetected_flymale_frameany,-2.459403e-04,-8.116537e-02,246597
dphi_flyany_framemove,-3.392416e-02,-7.282750e-01,245553
dphi_flyfemale_framemove,-6.851172e-02,-1.393123e+00,99321
dphi_flymale_framemove,-1.517808e-03,2.956850e-01,146219
dtheta_flyany_frameany,9.377848e-03,1.098184e+00,455468
dtheta_flyfemale_frameany,2.836573e-03,1.435774e-03,208828
dtheta_flymale_frameany,1.493029e-02,1.494580e+00,246597
du_cor_flyany_frameany,5.546855e+00,-2.321363e+00,455468
du_cor_flyfemale_frameany,4.818007e+00,-2.836816e+00,208828
du_cor_flymale_frameany,6.164957e+00,-1.682436e+00,246597
du_ctr_flyany_frameany,5.936820e+00,-2.307732e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.256392e+00,2.357741e-01,1202
du_ctr_flyany_framebodyturn,6.218351e+00,2.272686e+00,3330
du_ctr_flyany_framecrabwalkall,1.038173e+01,-2.023049e+00,30863
du_ctr_flyany_framecrabwalkextreme,7.507568e-01,-2.897404e+00,1030
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.071168e+01,-6.683230e-01,245553
du_ctr_flyany_framenearfly,4.643865e+00,-3.168391e+00,242944
du_ctr_flyany_framenearwall,5.802997e+00,-3.146614e+00,393884
