field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129784e-01,-3.759807e+00,431496
a_mm_flyfemale_frameany,6.605281e-01,-2.858967e+00,193970
a_mm_flymale_frameany,5.741480e-01,-3.323288e+00,237526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.341164e+00,7.931772e+00,1073
absangle2wall_flyany_framecrabwalkall,1.535737e+00,1.980404e+01,5942
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470718e+00,1.042173e+01,179218
absangle2wall_flyany_framenearwall,1.605837e+00,7.929854e+00,406131
absangle2wall_flyany_framepivotcenterstart,1.638933e+00,-4.904654e-01,2635
absangle2wall_flyany_framepivottailstart,9.562692e-01,5.403064e+00,916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690091e+00,-5.767013e-02,252278
absangle2wall_flyany_frametouch,1.609761e+00,5.151272e+00,18778
absangle2wall_flyany_framewalk,1.457816e+00,7.127987e+00,53249
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.584174e+00,6.306763e+00,185618
absangle2wall_flymale_framenearwall,1.623663e+00,8.190031e+00,220513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608738e+00,2.884603e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466808e+00,8.154892e-01,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.373741e+00,-7.607947e+00,287945
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.290127e+00,NaN,2204
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418118e+00,-9.013065e-01,350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344489e+00,-4.250819e+00,189828
absanglefrom1to2_nose2ell_flyany_frametouch,7.334267e-01,5.194550e-01,18778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.315914e+00,-4.723758e+00,134547
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.958740e-01,-2.648437e+00,10511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423262e+00,-1.769143e+00,153398
absanglefrom1to2_nose2ell_flymale_frametouch,7.656035e-01,1.692540e+00,8267
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120429e+00,-4.303322e+00,406114
absdangle2wall_flyfemale_framenearwall,1.067985e+00,-4.506359e+00,185610
absdangle2wall_flymale_framenearwall,1.163125e+00,-3.583797e+00,220504
absdtheta_flyany_frameany,1.114979e+00,-2.725864e+00,431478
absdtheta_flyany_framebackup,1.966319e+00,-3.218888e+00,416
absdtheta_flyany_framebodyturn,5.970975e+00,1.076759e+00,2631
absdtheta_flyany_framecrabwalkall,1.245273e+00,-4.954830e+00,5942
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.105555e+00,7.221631e-01,179200
absdtheta_flyany_framenearfly,1.038383e+00,-4.083191e+00,287932
absdtheta_flyany_framenearwall,1.117615e+00,-4.301764e+00,406114
absdtheta_flyany_framenotnearfly_notnearwall,1.179949e+00,3.783788e+00,21213
absdtheta_flyany_framepivotcenter,5.605202e+00,-2.255341e+00,8711
absdtheta_flyany_framepivottail,6.311509e+00,4.598192e+00,3155
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.033444e-01,-7.831520e-01,252278
absdtheta_flyany_frametouch,1.418084e+00,-2.755244e+00,18778
absdtheta_flyany_framewalk,1.584582e+00,-8.548922e-01,53249
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.067384e+00,-2.719338e+00,193962
absdtheta_flymale_frameany,1.153846e+00,-2.442251e+00,237516
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.129968e-01,-8.599419e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.873531e-01,-4.507535e+00,416
absdv_cor_flyany_framebodyturn,1.648630e+00,-5.197452e+00,2631
absdv_cor_flyany_framecrabwalkall,1.993713e+00,-1.221847e+01,5942
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.011780e+00,-1.177387e+01,179200
absdv_cor_flyany_framenearfly,3.389958e-01,-8.943190e+00,287932
absdv_cor_flyany_framenearwall,4.918621e-01,-1.019877e+01,406114
absdv_cor_flyany_framenotnearfly_notnearwall,1.143960e+00,2.968623e+00,21213
absdv_cor_flyany_framepivotcenter,1.996299e-02,-7.153924e-01,8711
absdv_cor_flyany_framepivottail,1.578983e+00,-3.853232e+00,3155
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.331854e-01,-1.399641e+00,252278
absdv_cor_flyany_frametouch,3.750932e-01,-1.037929e+01,18778
absdv_cor_flyany_framewalk,2.023651e+00,-7.936840e+00,53249
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.153621e-01,-7.126834e+00,193962
absdv_cor_flymale_frameany,5.110653e-01,-8.812918e+00,237516
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581778e+00,-1.044643e+00,287932
absphidiff_nose2ell_flyany_frametouch,1.569677e+00,-5.031958e-02,18778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593781e+00,-1.178923e+00,134541
absphidiff_nose2ell_flyfemale_frametouch,1.595429e+00,-3.347018e-01,10511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.572158e+00,-8.710900e-01,153391
absphidiff_nose2ell_flymale_frametouch,1.549774e+00,1.535549e-01,8267
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.577394e-01,-1.086768e+00,431478
abssmoothdtheta_flyfemale_frameany,9.389146e-01,-1.299054e+00,193962
abssmoothdtheta_flymale_frameany,9.731123e-01,-7.537879e-01,237516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682761e+00,1.422566e-01,831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644281e+00,5.882558e-01,287945
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.592491e+00,NaN,2204
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.781902e+00,4.268536e+00,350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631983e+00,1.419031e+00,189828
absthetadiff_nose2ell_flyany_frametouch,1.553616e+00,-3.305825e+00,18778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672059e+00,6.964530e-01,134547
absthetadiff_nose2ell_flyfemale_frametouch,1.604621e+00,-5.093614e+00,10511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621438e+00,5.176822e-01,153398
absthetadiff_nose2ell_flymale_frametouch,1.514868e+00,-1.501213e+00,8267
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.973316e-01,8.031288e+00,179218
absyaw_flyfemale_framemove,8.147660e-01,9.814545e+00,86487
absyaw_flymale_framemove,7.872658e-01,5.849322e+00,92731
accmag_flyany_frameany,5.124340e+01,-7.049820e+00,431478
accmag_flyfemale_frameany,4.999185e+01,-6.295482e+00,193962
accmag_flymale_frameany,5.226545e+01,-7.168321e+00,237516
angle_biggest_wing_flyany_frameany,2.316558e-02,-2.233790e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.353470e-03,-3.620372e+00,193970
angle_biggest_wing_flymale_frameany,3.444492e-02,-6.938606e-01,237526
angle_smallest_wing_flyany_frameany,2.019560e-02,1.425920e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.014947e-02,-3.972251e-01,193970
angle_smallest_wing_flymale_frameany,2.839953e-02,2.016635e+00,237526
angleonclosestfly_flyany_framenearfly,-2.977239e-01,2.422058e+00,287945
angleonclosestfly_flyany_framestop_nearfly,-3.210403e-01,1.139942e+00,189828
angleonclosestfly_flyany_frametouch,-3.035790e-01,1.177387e+00,18778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051148e-01,1.474075e+00,134547
angleonclosestfly_flyfemale_frametouch,-3.336563e-01,8.517767e-01,10511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.916642e-01,2.334147e+00,153398
angleonclosestfly_flymale_frametouch,-2.847981e-01,5.579322e-01,8267
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.404168e-01,1.230202e+01,431496
anglesub_flyfemale_frameany,3.707412e-01,1.767213e+01,193970
anglesub_flymale_frameany,3.156530e-01,6.477527e+00,237526
area_flyany_frameany,1.724531e+00,-2.143496e+00,431496
area_flyfemale_frameany,1.960379e+00,-1.964291e+00,193970
area_flymale_frameany,1.531931e+00,-1.182525e+00,237526
area_inmost_wing_flyany_frameany,9.643606e-01,3.197529e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.010605e+00,2.851053e+00,193970
area_inmost_wing_flymale_frameany,9.265964e-01,3.267613e+00,237526
area_outmost_wing_flyany_frameany,9.682818e-01,1.305623e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.014342e+00,8.637095e-01,193970
area_outmost_wing_flymale_frameany,9.306681e-01,1.857512e+00,237526
arena_angle_flyany_frameany,4.706946e-02,4.690535e-01,431496
b_mm_flyany_frameany,2.229927e-01,-5.498383e-01,431496
b_mm_flyfemale_frameany,2.360985e-01,-1.081654e+00,193970
b_mm_flymale_frameany,2.122902e-01,8.312325e-01,237526
boutfreq_flyany_framebackup,3.082300e-04,-4.301755e+00,431496
boutfreq_flyany_framebodyturn,2.486697e-03,-2.669096e+00,431496
boutfreq_flyany_framecrabwalkall,3.052172e-03,-8.383180e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.854015e-05,-5.330986e+00,431496
boutfreq_flyany_framejump,4.635037e-05,-3.328199e+00,431496
boutfreq_flyany_framepivotcenter,6.106661e-03,9.441333e+01,431496
boutfreq_flyany_framepivottail,2.122847e-03,-5.820513e+00,431496
boutfreq_flyany_framerighting,6.952556e-05,-1.508570e+00,431496
boutfreq_flyany_framestop,3.528422e-02,2.085275e+01,431496
boutfreq_flyany_frametouch,6.556260e-03,2.685449e+00,431496
boutfreq_flyany_framewalk,9.851772e-03,-6.006808e+00,431496
boutfreq_flyany_framewingextension,1.390511e-05,-1.062265e+00,431496
boutfreq_flyany_framewingflick,3.012774e-05,-1.709425e+00,431496
boutfreq_flyany_framewinggrooming,2.317519e-06,-6.938392e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,237516
boutfreq_flymale_framechase,1.684097e-05,-1.745199e+00,237516
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,237516
corfrac_maj_flyany_frameany,-1.595238e-01,-3.653707e+00,431478
corfrac_maj_flyany_framebackup,-1.202110e-01,8.144854e+00,416
corfrac_maj_flyany_framebodyturn,-6.068250e-01,1.434623e+01,2631
corfrac_maj_flyany_framecrabwalkall,-3.490951e-01,-4.050144e+00,5942
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.337371e-01,-1.590538e+00,8711
corfrac_maj_flyany_framepivottail,-5.849281e-01,1.130713e+01,3155
corfrac_maj_flyfemale_frameany,-1.702473e-01,-3.306601e+00,193962
corfrac_maj_flymale_frameany,-1.507667e-01,-3.593160e+00,237516
da_flyany_frameany,-1.513846e-05,-1.130711e+00,431478
da_flyfemale_frameany,-3.673170e-05,4.968761e-01,193962
da_flymale_frameany,2.495166e-06,-1.020484e+00,237516
dangle2wall_flyany_framenearwall,7.056324e-03,-2.682398e+00,406114
dangle2wall_flyfemale_framenearwall,6.362424e-03,-3.106032e+00,185610
dangle2wall_flymale_framenearwall,7.628277e-03,-1.352143e+00,220504
dangle_biggest_wing_flyany_frameany,1.667638e-02,3.164427e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.064414e-02,3.026304e+00,193962
dangle_biggest_wing_flymale_frameany,1.343619e-02,2.528208e+00,237516
dangle_smallest_wing_flyany_frameany,-1.668746e-02,-3.162939e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.064139e-02,-3.028865e+00,193962
dangle_smallest_wing_flymale_frameany,-1.345858e-02,-2.506775e+00,237516
danglesub_flyany_framemove,2.598876e-03,7.268883e+00,179200
danglesub_flyany_framenearfly,-1.293984e-02,6.668984e+00,287932
danglesub_flyfemale_framenearfly,-1.530875e-02,6.487380e+00,134541
danglesub_flymale_framenearfly,-1.113867e-02,6.178314e+00,153391
darea_flyany_frameany,-7.157792e-05,-2.017118e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.596145e-02,8.783788e+00,416
darea_flyany_framebodyturn,-1.443038e-02,6.556242e-01,2631
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.774255e-02,4.966977e-01,5942
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.348555e-01,1.518439e+00,8711
darea_flyany_framepivottail,-6.676276e-02,-7.888608e-01,3155
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.558127e-02,-3.756348e-01,252278
darea_flyany_frametouch,-2.187859e-02,4.865267e+00,18778
darea_flyany_framewalk,2.213683e-02,-1.622251e+00,53249
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.285402e-04,6.757243e-01,193962
darea_flymale_frameany,-2.506101e-05,-1.456591e+00,237516
darea_inmost_wing_flyany_frameany,-2.070524e-02,-7.054317e+00,431478
darea_inmost_wing_flyfemale_frameany,-1.260559e-02,-5.859777e+00,193962
darea_inmost_wing_flymale_frameany,-2.731964e-02,-6.059027e+00,237516
darea_outmost_wing_flyany_frameany,2.086704e-02,7.056099e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.229451e-02,5.839809e+00,193962
darea_outmost_wing_flymale_frameany,2.786760e-02,6.111978e+00,237516
db_flyany_frameany,-3.931405e-06,-1.974018e+00,431478
db_flyfemale_frameany,-3.194510e-06,6.998016e-01,193962
db_flymale_frameany,-4.533173e-06,-1.702836e+00,237516
dcenter_flyany_frameany,9.310612e+00,-5.337574e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.642513e+01,1.464506e+01,2631
dcenter_flyany_framebodyturnstart,1.606543e+01,1.432100e+01,1073
dcenter_flyany_framecrabwalkallstart,9.466847e+00,-4.528350e+00,1317
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202748e+01,2.800902e+00,179218
dcenter_flyany_framenearwall,8.834060e+00,-5.599423e+00,406131
dcenter_flyany_framepivotcenter,5.386676e+00,-3.465081e+00,8711
dcenter_flyany_framepivotcenterstart,5.779535e+00,-3.716289e+00,2635
dcenter_flyany_framepivottailstart,1.614367e+01,1.562377e+01,916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.174877e+00,-8.023445e+00,252278
dcenter_flyany_frametouch,2.773795e+00,-5.106287e+00,18778
dcenter_flyany_framewalk,1.886606e+01,1.967876e+01,53249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.028696e+00,-8.912075e+00,193970
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035746e+01,-1.962047e+00,237526
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.989266e-02,-4.546102e+00,179200
ddcenter_flyany_framenearfly,3.297495e-02,-5.805857e+00,287932
ddcenter_flyfemale_framenearfly,3.469882e-02,-5.654248e+00,134541
ddcenter_flymale_framenearfly,3.183473e-02,-5.742010e+00,153391
ddell2nose_flyany_framenearfly,1.056043e-01,-6.654225e+00,287932
ddell2nose_flyfemale_framenearfly,1.082584e-01,-6.345657e+00,134541
ddell2nose_flymale_framenearfly,1.040859e-01,-6.807000e+00,153391
ddist2wall_flyany_framenearwall,2.068816e-03,-4.524809e+00,406114
ddist2wall_flyfemale_framenearwall,3.471019e-03,-3.930281e+00,185610
ddist2wall_flymale_framenearwall,9.703378e-04,-3.360827e+00,220504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.359119e-01,-6.549682e+00,287932
ddnose2ell_flyfemale_framenearfly,1.581325e-01,-6.321817e+00,134541
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.189809e-01,-6.319137e+00,153391
decc_flyany_frameany,2.450871e-06,-4.823909e-01,431478
decc_flyfemale_frameany,1.636583e-05,2.111903e-01,193962
decc_flymale_frameany,-8.912464e-06,-6.044849e-01,237516
dell2nose_flyany_frameany,8.380190e+00,-5.292088e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.026790e+00,-8.728492e+00,193970
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.485413e+00,-2.013396e+00,237526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.267107e+00,-4.183000e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.675919e+00,1.739278e+00,1073
dist2wall_flyany_framecrabwalkall,7.760596e+00,2.324496e+00,5942
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.349263e+00,-1.657922e+00,179218
dist2wall_flyany_framepivotcenterstart,7.563476e+00,-4.417295e+00,2635
dist2wall_flyany_framepivottailstart,6.042107e+00,-1.515005e+00,916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.186551e+00,-5.790675e+00,252278
dist2wall_flyany_frametouch,5.926606e+00,-5.016877e+00,18778
dist2wall_flyany_framewalk,1.010546e+01,1.200938e+00,53249
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,7.659048e+00,-5.272235e+00,193970
dist2wall_flymale_frameany,8.763664e+00,-2.671474e+00,237526
dmax_wing_angle_flyany_frameany,-7.924666e-04,-9.446581e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.262230e-04,-5.323485e-01,193962
dmax_wing_angle_flymale_frameany,-1.787682e-03,-7.541940e-01,237516
dmax_wing_area_flyany_frameany,-8.344173e-02,6.521768e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.953288e-02,6.474633e+00,193962
dmax_wing_area_flymale_frameany,-1.192989e-01,4.292042e+00,237516
dmin_wing_angle_flyany_frameany,7.813821e-04,9.485477e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.234638e-04,5.084006e-01,193962
dmin_wing_angle_flymale_frameany,1.765292e-03,7.801539e-01,237516
dmin_wing_area_flyany_frameany,8.360353e-02,-6.520226e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.922180e-02,-6.486805e+00,193962
dmin_wing_area_flymale_frameany,1.198469e-01,-4.270688e+00,237516
dnose2ell_angle_30tomin30_flyany_frameany,8.881878e+00,-5.356432e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,7.470028e+00,-9.318075e+00,193970
dnose2ell_angle_30tomin30_flymale_frameany,1.003483e+01,-1.726998e+00,237526
dnose2ell_angle_min20to20_flyany_frameany,4.017357e+01,-3.374406e-01,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.594104e+01,-2.081198e+00,193970
dnose2ell_angle_min20to20_flymale_frameany,4.362997e+01,8.570550e-01,237526
dnose2ell_angle_min30to30_flyany_frameany,3.180881e+01,-8.800591e-01,431496
dnose2ell_angle_min30to30_flyfemale_frameany,2.838235e+01,-2.770444e+00,193970
dnose2ell_angle_min30to30_flymale_frameany,3.460694e+01,6.089715e-01,237526
dnose2ell_flyany_frameany,8.318909e+00,-5.428463e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.562439e+01,1.463355e+01,2631
dnose2ell_flyany_framebodyturnstart,1.527492e+01,1.421406e+01,1073
dnose2ell_flyany_framecrabwalkallstart,8.559105e+00,-4.303680e+00,1317
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.838054e+00,-5.576278e+00,406131
dnose2ell_flyany_framepivotcenter,4.370197e+00,-3.603524e+00,8711
dnose2ell_flyany_framepivotcenterstart,4.737971e+00,-3.907777e+00,2635
dnose2ell_flyany_framepivottailstart,1.530543e+01,1.506430e+01,916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.143192e+00,-8.189278e+00,252278
dnose2ell_flyany_frametouch,1.148865e+00,1.178007e+00,18778
dnose2ell_flyany_framewalk,1.798476e+01,1.939425e+01,53249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.004911e+00,-9.190619e+00,193970
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.391954e+00,-1.952688e+00,237526
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.142066e+00,-5.705354e+00,431496
dnose2tail_flyany_framemove,1.187520e+01,2.345111e+00,179218
dnose2tail_flyfemale_frameany,7.825863e+00,-9.500414e+00,193970
dnose2tail_flymale_frameany,1.021691e+01,-2.124462e+00,237526
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,431478
dnwingsdetected_flyfemale_frameany,-1.563414e-04,-1.613860e+00,193962
dnwingsdetected_flymale_frameany,1.276726e-04,1.700388e+00,237516
dphi_flyany_framemove,5.588465e-02,1.199586e+00,179200
dphi_flyfemale_framemove,-4.079576e-02,-9.381648e-01,86479
dphi_flymale_framemove,1.363151e-01,2.487789e+00,92721
dtheta_flyany_frameany,5.075686e-03,7.570578e-01,431478
dtheta_flyfemale_frameany,-4.146011e-02,-4.120522e+00,193962
dtheta_flymale_frameany,4.307808e-02,4.246232e+00,237516
du_cor_flyany_frameany,1.893835e+00,-6.788073e+00,431478
du_cor_flyfemale_frameany,2.051137e+00,-6.075797e+00,193962
du_cor_flymale_frameany,1.765377e+00,-6.445120e+00,237516
du_ctr_flyany_frameany,2.084232e+00,-6.812187e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.505458e+00,4.377017e+00,416
du_ctr_flyany_framebodyturn,4.309308e+00,-4.273648e+00,2631
du_ctr_flyany_framecrabwalkall,4.247744e+00,-9.689843e+00,5942
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.675454e+00,-7.636804e+00,179200
du_ctr_flyany_framenearfly,9.331956e-01,-8.043377e+00,287932
du_ctr_flyany_framenearwall,1.851885e+00,-8.013454e+00,406114
du_ctr_flyany_framenotnearfly_notnearwall,8.116435e+00,3.625228e+00,21213
du_ctr_flyany_framepivotcenter,3.222695e-02,-1.906414e+00,8711
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.605732e-02,-3.854723e+00,252278
du_ctr_flyany_frametouch,1.243089e-01,-9.999914e+00,18778
du_ctr_flyany_framewalk,1.259778e+01,-4.197531e+00,53249
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.231522e+00,-6.126351e+00,193962
du_ctr_flymale_frameany,1.963950e+00,-6.428334e+00,237516
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.084040e+00,-6.812495e+00,431478
du_tail_flyany_framepivottail,-9.701175e-02,-3.146351e+00,3155
du_tail_flyfemale_frameany,2.231811e+00,-6.125299e+00,193962
du_tail_flymale_frameany,1.963366e+00,-6.429785e+00,237516
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.042111e-01,-7.705680e+00,416
duration_flyany_framebodyturn,8.039747e-02,-1.804835e+00,2631
