field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370057e-01,1.670116e+00,455354
a_mm_flyfemale_frameany,6.901602e-01,2.622547e+00,215462
a_mm_flymale_frameany,5.892200e-01,7.610666e-01,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.648902e-01,-2.479380e+00,599
absangle2wall_flyany_framebodyturnstart,1.099462e+00,-6.562676e-01,1691
absangle2wall_flyany_framecrabwalkall,1.048408e+00,-6.304334e+00,80139
absangle2wall_flyany_framecrabwalkextreme,9.039245e-01,-3.532321e+00,2491
absangle2wall_flyany_framejump,1.725875e+00,4.293707e-01,978
absangle2wall_flyany_framejumpstart,1.721852e+00,-1.512605e-01,384
absangle2wall_flyany_framemove,1.253393e+00,-5.877680e+00,349161
absangle2wall_flyany_framenearwall,1.269085e+00,-4.017916e+00,385309
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.852614e-01,-4.400108e+00,3243
absangle2wall_flyany_framerightingstart,2.219788e+00,1.475216e+00,396
absangle2wall_flyany_framestop,1.641927e+00,-5.668171e-01,106193
absangle2wall_flyany_frametouch,1.319742e+00,-3.544521e+00,14042
absangle2wall_flyany_framewalk,1.298572e+00,-4.994473e+00,178771
absangle2wall_flyany_framewinggrooming,1.560340e+00,-3.293284e-01,14746
absangle2wall_flyfemale_framenearwall,1.320830e+00,-2.080509e+00,173347
absangle2wall_flymale_framenearwall,1.222487e+00,-5.125063e+00,211750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626245e+00,1.238267e+00,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523014e+00,1.218470e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448536e+00,5.576569e-01,2409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250490e+00,1.654821e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537465e+00,4.633797e-02,159309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436881e+00,7.177744e-01,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.388936e+00,-2.554266e+00,31523
absanglefrom1to2_nose2ell_flyany_frametouch,8.294421e-01,4.156119e+00,14042
absanglefrom1to2_nose2ell_flyfemale_framechase,3.847505e-01,1.639082e+00,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444635e+00,-2.545562e+00,73925
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.068447e-01,1.857548e+00,6983
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.172482e-01,2.711965e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621318e+00,2.591007e+00,85263
absanglefrom1to2_nose2ell_flymale_frametouch,8.486154e-01,3.766365e+00,7037
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.844288e+00,2.274299e+00,385293
absdangle2wall_flyfemale_framenearwall,2.003915e+00,3.381806e+00,173340
absdangle2wall_flymale_framenearwall,1.699646e+00,9.726024e-01,211741
absdtheta_flyany_frameany,1.702381e+00,2.276776e+00,455335
absdtheta_flyany_framebackup,2.221729e+00,-1.103164e+00,2318
absdtheta_flyany_framebodyturn,5.266558e+00,-1.623229e+00,4034
absdtheta_flyany_framecrabwalkall,1.558383e+00,-1.654582e+00,80136
absdtheta_flyany_framecrabwalkextreme,1.806994e+00,8.180351e-02,2491
absdtheta_flyany_framemove,2.104252e+00,1.003813e+00,349142
absdtheta_flyany_framenearfly,1.790250e+00,1.870921e+00,159307
absdtheta_flyany_framenearwall,1.839190e+00,2.302871e+00,385293
absdtheta_flyany_framenotnearfly_notnearwall,9.941917e-01,2.164028e-01,64775
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.040047e+00,-1.030761e+00,11333
absdtheta_flyany_framerighting,8.625442e+00,-9.071383e-01,4536
absdtheta_flyany_framestop,3.865484e-01,-1.500844e+00,106193
absdtheta_flyany_frametouch,1.772567e+00,4.937161e-01,14042
absdtheta_flyany_framewalk,1.595467e+00,-5.204397e-01,178770
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.117708e+00,3.139777e-01,503
absdtheta_flyany_framewinggrooming,5.943156e-01,-9.736480e-01,14746
absdtheta_flyfemale_frameany,1.809289e+00,3.135809e+00,215453
absdtheta_flymale_frameany,1.605188e+00,1.125374e+00,239650
absdtheta_flymale_framechase,1.446084e+00,-1.681456e+00,391
absdv_cor_flyany_frameany,2.433479e+00,2.628434e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269218e+00,-1.282084e+00,2318
absdv_cor_flyany_framebodyturn,2.915625e+00,-1.005268e-01,4034
absdv_cor_flyany_framecrabwalkall,5.817845e+00,4.111080e-01,80136
absdv_cor_flyany_framecrabwalkextreme,5.536502e+00,4.496397e+00,2491
absdv_cor_flyany_framejump,1.457778e+01,-1.128751e+00,978
absdv_cor_flyany_framemove,3.122032e+00,1.197174e+00,349142
absdv_cor_flyany_framenearfly,2.120821e+00,1.420921e+00,159307
absdv_cor_flyany_framenearwall,2.665061e+00,2.473746e+00,385293
absdv_cor_flyany_framenotnearfly_notnearwall,1.051602e+00,2.281443e-01,64775
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.146013e+00,-1.116597e+00,11333
absdv_cor_flyany_framerighting,5.906598e+00,-6.516160e-01,4536
absdv_cor_flyany_framestop,1.565119e-01,2.190379e-02,106193
absdv_cor_flyany_frametouch,2.038492e+00,1.983904e+00,14042
absdv_cor_flyany_framewalk,3.747443e+00,1.719930e+00,178770
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.646305e+00,-3.215626e-01,503
absdv_cor_flyany_framewinggrooming,1.622686e-01,1.074685e+00,14746
absdv_cor_flyfemale_frameany,2.133061e+00,1.641194e+00,215453
absdv_cor_flymale_frameany,2.703928e+00,3.093513e+00,239650
absdv_cor_flymale_framechase,2.995808e+00,3.306926e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.702152e+00,1.655396e+00,159307
absphidiff_nose2ell_flyany_frametouch,1.603628e+00,1.333217e+00,14042
absphidiff_nose2ell_flyfemale_framechase,4.979488e-01,7.286239e-01,326
absphidiff_nose2ell_flyfemale_framenearfly,1.701139e+00,1.225002e+00,73923
absphidiff_nose2ell_flyfemale_frametouch,1.617340e+00,3.572477e-01,6983
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.261019e-01,-2.847553e-01,391
absphidiff_nose2ell_flymale_framenearfly,1.703542e+00,1.937062e+00,85263
absphidiff_nose2ell_flymale_frametouch,1.591752e+00,1.390348e+00,7037
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.332727e+00,2.309637e+00,455335
abssmoothdtheta_flyfemale_frameany,1.416378e+00,2.884391e+00,215453
abssmoothdtheta_flymale_frameany,1.256678e+00,1.444207e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635762e+00,-8.456878e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693545e+00,1.029129e-02,2409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576953e+00,-2.339278e+00,297
absthetadiff_nose2ell_flyany_framenearfly,1.715308e+00,1.527778e+00,159309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573415e+00,-1.452066e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681338e+00,2.171453e+00,31523
absthetadiff_nose2ell_flyany_frametouch,1.826861e+00,5.926891e-01,14042
absthetadiff_nose2ell_flyfemale_framechase,4.360830e-01,1.147455e+00,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.732231e+00,1.236016e+00,73925
absthetadiff_nose2ell_flyfemale_frametouch,1.759276e+00,-2.714233e+00,6983
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.035543e-01,1.773000e+00,391
absthetadiff_nose2ell_flymale_framenearfly,1.699973e+00,1.695342e+00,85263
absthetadiff_nose2ell_flymale_frametouch,1.888332e+00,1.551676e+00,7037
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.515533e-01,3.900497e+00,349161
absyaw_flyfemale_framemove,6.372634e-01,3.330699e+00,164823
absyaw_flymale_framemove,6.639081e-01,3.606881e+00,184144
accmag_flyany_frameany,1.421967e+02,2.220494e+00,455335
accmag_flyfemale_frameany,1.531065e+02,3.012466e+00,215453
accmag_flymale_frameany,1.323388e+02,1.147202e+00,239650
angle_biggest_wing_flyany_frameany,1.063730e-03,-3.258402e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.022464e-02,-1.183966e+00,215462
angle_biggest_wing_flymale_frameany,-1.617591e-02,-3.765662e+00,239660
angle_smallest_wing_flyany_frameany,-1.905586e-02,-5.911836e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.089704e-03,-2.444012e+00,215462
angle_smallest_wing_flymale_frameany,-3.253350e-02,-6.210374e+00,239660
angleonclosestfly_flyany_framenearfly,-2.808232e-01,3.717573e+00,159309
angleonclosestfly_flyany_framestop_nearfly,-2.690133e-01,3.174511e+00,31523
angleonclosestfly_flyany_frametouch,-2.464856e-01,2.808182e+00,14042
angleonclosestfly_flyfemale_framechase,-4.769139e-02,-8.519311e-01,326
angleonclosestfly_flyfemale_framenearfly,-2.336800e-01,3.030224e+00,73925
angleonclosestfly_flyfemale_frametouch,-1.452012e-01,4.424513e+00,6983
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.103933e-02,-2.967286e+00,391
angleonclosestfly_flymale_framenearfly,-3.233959e-01,1.840868e+00,85263
angleonclosestfly_flymale_frametouch,-3.406337e-01,-4.304005e-01,7037
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918828e-01,-4.467476e-02,455354
anglesub_flyfemale_frameany,2.044398e-01,1.988880e+00,215462
anglesub_flymale_frameany,1.804884e-01,-1.118279e+00,239660
area_flyany_frameany,1.749538e+00,1.682760e+00,455354
area_flyfemale_frameany,2.035560e+00,2.296746e+00,215462
area_flymale_frameany,1.492374e+00,1.073243e+00,239660
area_inmost_wing_flyany_frameany,8.626614e-01,-1.416392e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.633385e-01,-1.849254e+00,14746
area_inmost_wing_flyfemale_frameany,8.851311e-01,-1.631004e+00,215462
area_inmost_wing_flymale_frameany,8.425303e-01,-8.798606e-01,239660
area_outmost_wing_flyany_frameany,9.362076e-01,-9.324136e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.454913e-01,-1.923288e+00,14746
area_outmost_wing_flyfemale_frameany,9.824219e-01,-1.022211e+00,215462
area_outmost_wing_flymale_frameany,8.947152e-01,-5.793258e-01,239660
arena_angle_flyany_frameany,-1.603360e-01,-1.328728e+00,455354
b_mm_flyany_frameany,2.171161e-01,1.541528e+00,455354
b_mm_flyfemale_frameany,2.346385e-01,1.951616e+00,215462
b_mm_flymale_frameany,2.013580e-01,1.232172e+00,239660
boutfreq_flyany_framebackup,1.317656e-03,2.006069e+00,455354
boutfreq_flyany_framebodyturn,3.713594e-03,-5.145976e-01,455354
boutfreq_flyany_framecrabwalkall,1.419116e-02,1.720307e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.429657e-03,3.068525e+00,455354
boutfreq_flyany_framejump,8.476921e-04,2.215596e-01,455354
boutfreq_flyany_framepivotcenter,1.163930e-04,-5.773134e-01,455354
boutfreq_flyany_framepivottail,7.124128e-03,1.625794e+00,455354
boutfreq_flyany_framerighting,8.740452e-04,5.881587e+00,455354
boutfreq_flyany_framestop,1.379586e-02,3.354684e-01,455354
boutfreq_flyany_frametouch,5.698863e-03,9.764796e-01,455354
boutfreq_flyany_framewalk,2.713713e-02,4.126689e+00,455354
boutfreq_flyany_framewingextension,7.027499e-05,-1.228760e+00,455354
boutfreq_flyany_framewingflick,1.102439e-03,1.427180e+01,455354
boutfreq_flyany_framewinggrooming,5.336507e-04,-2.389792e+00,455354
boutfreq_flymale_frameattemptedcopulation,8.345504e-06,-7.861980e-01,239650
boutfreq_flymale_framechase,2.587106e-04,-2.211864e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239650
corfrac_maj_flyany_frameany,-1.825328e-01,-2.664263e+00,455335
corfrac_maj_flyany_framebackup,-2.163578e-01,5.508496e-01,2318
corfrac_maj_flyany_framebodyturn,-7.619190e-01,-1.879332e+00,4034
corfrac_maj_flyany_framecrabwalkall,-2.528666e-01,3.471961e+00,80136
corfrac_maj_flyany_framecrabwalkextreme,-5.505754e-01,-9.203158e-01,2491
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.885442e-01,8.398194e-01,11333
corfrac_maj_flyfemale_frameany,-1.872439e-01,-2.183798e+00,215453
corfrac_maj_flymale_frameany,-1.782706e-01,-2.833321e+00,239650
da_flyany_frameany,3.274772e-06,1.676428e+00,455335
da_flyfemale_frameany,-2.509659e-05,8.562964e-01,215453
da_flymale_frameany,2.301866e-05,-2.692188e-01,239650
dangle2wall_flyany_framenearwall,4.605761e-02,6.977548e-01,385293
dangle2wall_flyfemale_framenearwall,8.437535e-02,2.424377e+00,173340
dangle2wall_flymale_framenearwall,1.169486e-02,-1.652808e+00,211741
dangle_biggest_wing_flyany_frameany,4.079633e-02,3.755151e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.703230e-02,2.955843e+00,215453
dangle_biggest_wing_flymale_frameany,4.368184e-02,3.411446e+00,239650
dangle_smallest_wing_flyany_frameany,-4.083043e-02,-3.756566e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.706287e-02,-2.956500e+00,215453
dangle_smallest_wing_flymale_frameany,-4.374745e-02,-3.401123e+00,239650
danglesub_flyany_framemove,-1.157666e-02,1.656749e+00,349142
danglesub_flyany_framenearfly,-1.070366e-01,-4.590565e-01,159307
danglesub_flyfemale_framenearfly,-1.223647e-01,-1.735026e+00,73923
danglesub_flymale_framenearfly,-9.330676e-02,6.340609e-01,85263
darea_flyany_frameany,1.921638e-05,1.064898e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.757117e-01,-5.002406e-02,2318
darea_flyany_framebodyturn,1.318226e-02,1.133247e+00,4034
darea_flyany_framechase,-5.203911e-03,-9.731512e-01,717
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.093839e-02,9.011584e-01,80136
darea_flyany_framecrabwalkextreme,-3.504813e-02,-4.125922e-01,2491
darea_flyany_framejump,-1.563260e-01,-8.902956e-01,978
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.555519e-02,2.115405e+00,11333
darea_flyany_framerighting,-1.143223e-03,-2.401012e-01,4536
darea_flyany_framestop,-2.337553e-02,-1.431991e+00,106193
darea_flyany_frametouch,-8.731226e-02,2.754300e-01,14042
darea_flyany_framewalk,2.400195e-02,9.152853e-02,178770
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.446711e-01,5.831947e-02,503
darea_flyany_framewinggrooming,-1.140222e-02,7.255773e-02,14746
darea_flyfemale_frameany,-1.136433e-04,1.063587e+00,215453
darea_flymale_frameany,1.281060e-04,-6.756873e-01,239650
darea_inmost_wing_flyany_frameany,8.284840e-02,-1.728000e-01,455335
darea_inmost_wing_flyfemale_frameany,1.181297e-01,8.292463e-01,215453
darea_inmost_wing_flymale_frameany,5.125024e-02,-9.754348e-01,239650
darea_outmost_wing_flyany_frameany,-8.269246e-02,1.758451e-01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.179306e-01,-8.552608e-01,215453
darea_outmost_wing_flymale_frameany,-5.094778e-02,1.006260e+00,239650
db_flyany_frameany,2.520744e-06,4.463851e-01,455335
db_flyfemale_frameany,-4.591906e-06,1.251538e+00,215453
db_flymale_frameany,9.558605e-06,-8.731198e-01,239650
dcenter_flyany_frameany,1.185972e+01,1.728319e+00,455354
dcenter_flyany_framebackupstart,8.700440e+00,1.259556e+00,600
dcenter_flyany_framebodyturn,1.202824e+01,2.644905e+00,4034
dcenter_flyany_framebodyturnstart,1.187403e+01,2.655961e+00,1691
dcenter_flyany_framecrabwalkallstart,1.136712e+01,5.436436e-01,6461
dcenter_flyany_framecrabwalkextreme,1.078290e+01,5.033495e+00,2491
dcenter_flyany_framecrabwalkextremestart,1.085388e+01,5.185419e+00,651
dcenter_flyany_framejumpstart,1.320213e+01,2.462801e+00,386
dcenter_flyany_framemove,1.170217e+01,1.709914e+00,349161
dcenter_flyany_framenearwall,1.091294e+01,1.743606e+00,385309
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073241e+01,2.350016e+00,3243
dcenter_flyany_framerightingstart,1.270121e+01,1.440947e+00,396
dcenter_flyany_framestop,1.227550e+01,1.722388e+00,106193
dcenter_flyany_frametouch,2.800116e+00,-3.672003e+00,14042
dcenter_flyany_framewalk,1.288792e+01,2.090233e+00,178771
dcenter_flyany_framewingflick,5.972036e+00,2.928877e-01,503
dcenter_flyany_framewinggrooming,1.804647e+01,5.224927e+00,14746
dcenter_flyfemale_frameany,1.174364e+01,1.073844e+00,215462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196783e+01,1.967130e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.972036e+00,1.125143e+00,503
ddcenter_flyany_framemove,1.164921e-01,-1.793199e+00,349142
ddcenter_flyany_framenearfly,4.595488e-01,-3.612399e-01,159307
ddcenter_flyfemale_framenearfly,4.721782e-01,1.360629e-01,73923
ddcenter_flymale_framenearfly,4.481317e-01,-7.828621e-01,85263
ddell2nose_flyany_framenearfly,1.332699e+00,-3.214671e-02,159307
ddell2nose_flyfemale_framenearfly,1.319804e+00,1.141516e-01,73923
ddell2nose_flymale_framenearfly,1.345458e+00,-1.882598e-01,85263
ddist2wall_flyany_framenearwall,2.402899e-02,3.563838e-01,385293
ddist2wall_flyfemale_framenearwall,3.876371e-02,2.628965e+00,173340
ddist2wall_flymale_framenearwall,1.080149e-02,-1.788486e+00,211741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.363666e+00,1.510671e-02,159307
ddnose2ell_flyfemale_framenearfly,1.436819e+00,4.915894e-01,73923
ddnose2ell_flymale_framechase,-1.788187e+00,-1.317236e+00,391
ddnose2ell_flymale_framenearfly,1.298369e+00,-4.109589e-01,85263
decc_flyany_frameany,2.774100e-06,-8.060921e-01,455335
decc_flyfemale_frameany,6.463618e-06,3.478115e-01,215453
decc_flymale_frameany,3.116965e-06,-6.380869e-01,239650
dell2nose_flyany_frameany,1.096863e+01,1.758387e+00,455354
dell2nose_flyany_framewingflick,5.102321e+00,5.757535e-01,503
dell2nose_flyfemale_frameany,1.083558e+01,1.279731e+00,215462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109161e+01,1.864219e+00,239660
dell2nose_flymale_framewingflick,5.102321e+00,1.250313e+00,503
dist2wall_flyany_frameany,1.019447e+01,-1.337326e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.587517e+00,-9.682152e-01,600
dist2wall_flyany_framebodyturnstart,7.311008e+00,-5.503272e-01,1691
dist2wall_flyany_framecrabwalkall,5.897569e+00,-2.619432e+00,80139
dist2wall_flyany_framecrabwalkextreme,6.407255e+00,-3.419968e+00,2491
dist2wall_flyany_framejump,2.112474e+01,2.326728e+00,978
dist2wall_flyany_framejumpstart,1.868860e+01,1.707311e+00,384
dist2wall_flyany_framemove,8.531604e+00,-1.646950e+00,349161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.211473e+00,-6.566147e-01,3243
dist2wall_flyany_framerightingstart,1.102999e+01,-1.232133e+00,396
dist2wall_flyany_framestop,1.561667e+01,2.589875e-01,106193
dist2wall_flyany_frametouch,7.371919e+00,-2.315995e+00,14042
dist2wall_flyany_framewalk,9.153766e+00,-6.698321e-01,178771
dist2wall_flyany_framewinggrooming,2.573817e+01,2.817054e+00,14746
dist2wall_flyfemale_frameany,1.163778e+01,-7.608574e-01,215462
dist2wall_flymale_frameany,8.896339e+00,-1.637458e+00,239660
dmax_wing_angle_flyany_frameany,5.090906e-02,6.983763e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.347149e+01,-2.452782e+00,503
dmax_wing_angle_flyfemale_frameany,2.979333e-02,3.472832e+00,215453
dmax_wing_angle_flymale_frameany,6.929517e-02,5.838497e+00,239650
dmax_wing_area_flyany_frameany,-7.985015e-01,-1.158635e+01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.011945e-01,-8.952856e+00,215453
dmax_wing_area_flymale_frameany,-7.962433e-01,-9.756043e+00,239650
dmin_wing_angle_flyany_frameany,-5.094316e-02,-6.986559e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.360658e+01,-2.174022e+00,503
dmin_wing_angle_flyfemale_frameany,-2.982390e-02,-3.496323e+00,215453
dmin_wing_angle_flymale_frameany,-6.936078e-02,-5.827989e+00,239650
dmin_wing_area_flyany_frameany,7.986574e-01,1.158754e+01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.013936e-01,8.928303e+00,215453
dmin_wing_area_flymale_frameany,7.965458e-01,9.766861e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.144807e+01,1.409835e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139448e+01,8.553175e-01,215462
dnose2ell_angle_30tomin30_flymale_frameany,1.149971e+01,1.610862e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.551573e+01,3.879706e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.892306e+01,-1.755901e-01,215462
dnose2ell_angle_min20to20_flymale_frameany,5.147003e+01,5.545096e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.634617e+01,3.631727e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.160148e+01,-1.820213e-01,215462
dnose2ell_angle_min30to30_flymale_frameany,4.063322e+01,5.285237e+00,239660
dnose2ell_flyany_frameany,1.092992e+01,1.674469e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.828867e+00,1.207970e+00,600
dnose2ell_flyany_framebodyturn,1.110664e+01,2.521648e+00,4034
dnose2ell_flyany_framebodyturnstart,1.095709e+01,2.519486e+00,1691
dnose2ell_flyany_framecrabwalkallstart,1.043902e+01,5.399043e-01,6461
dnose2ell_flyany_framecrabwalkextreme,9.847267e+00,4.944504e+00,2491
dnose2ell_flyany_framecrabwalkextremestart,9.881376e+00,5.109230e+00,651
dnose2ell_flyany_framejumpstart,1.246789e+01,2.393335e+00,386
dnose2ell_flyany_framenearwall,9.950501e+00,1.671980e+00,385309
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.818694e+00,2.229235e+00,3243
dnose2ell_flyany_framerightingstart,1.185492e+01,1.494396e+00,396
dnose2ell_flyany_framestop,1.130800e+01,1.587914e+00,106193
dnose2ell_flyany_frametouch,1.095328e+00,-1.145607e+00,14042
dnose2ell_flyany_framewalk,1.198306e+01,2.054304e+00,178771
dnose2ell_flyany_framewingflick,5.648263e+00,5.560859e-01,503
dnose2ell_flyany_framewinggrooming,1.706948e+01,5.031167e+00,14746
dnose2ell_flyfemale_frameany,1.075972e+01,8.115945e-01,215462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108719e+01,2.058421e+00,239660
dnose2ell_flymale_framechase,2.059337e+00,-5.350278e-01,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.648263e+00,1.604154e+00,503
dnose2tail_flyany_frameany,1.180757e+01,1.671629e+00,455354
dnose2tail_flyany_framemove,1.166667e+01,1.697785e+00,349161
dnose2tail_flyfemale_frameany,1.156280e+01,5.622362e-01,215462
dnose2tail_flymale_frameany,1.203221e+01,2.205801e+00,239660
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,215453
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239650
dphi_flyany_framemove,-8.629125e-02,-2.036600e+00,349142
dphi_flyfemale_framemove,-8.655852e-02,-1.648832e+00,164814
dphi_flymale_framemove,-8.422721e-02,-1.381017e+00,184134
dtheta_flyany_frameany,-1.564715e-02,-2.093719e+00,455335
dtheta_flyfemale_frameany,2.611052e-03,-3.578571e-02,215453
dtheta_flymale_frameany,-3.210373e-02,-2.897879e+00,239650
du_cor_flyany_frameany,7.022846e+00,-3.817801e-01,455335
du_cor_flyfemale_frameany,7.206136e+00,6.214357e-01,215453
du_cor_flymale_frameany,6.861193e+00,-1.147545e+00,239650
du_ctr_flyany_frameany,7.480008e+00,-3.569969e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.017725e+00,7.111210e-01,2318
du_ctr_flyany_framebodyturn,5.241952e+00,-9.002408e-01,4034
du_ctr_flyany_framecrabwalkall,1.060135e+01,-1.439996e+00,80136
du_ctr_flyany_framecrabwalkextreme,1.544682e+00,5.204583e+00,2491
du_ctr_flyany_framejump,3.512584e+01,5.709426e-01,978
du_ctr_flyany_framemove,9.715494e+00,-1.816419e+00,349142
du_ctr_flyany_framenearfly,6.100230e+00,-1.007842e+00,159307
du_ctr_flyany_framenearwall,7.532348e+00,-9.124031e-01,385293
du_ctr_flyany_framenotnearfly_notnearwall,6.748690e+00,3.351794e-01,64775
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.618950e+00,3.794031e-01,4536
du_ctr_flyany_framestop,1.566474e-01,3.024224e+00,106193
du_ctr_flyany_frametouch,2.423151e+00,1.251495e+00,14042
