field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345467e-01,-9.006977e-01,479460
a_mm_flyfemale_frameany,6.780630e-01,-7.127787e-01,213005
a_mm_flymale_frameany,5.997530e-01,6.703850e-02,265968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.406925e-01,-1.227773e+00,1305
absangle2wall_flyany_framebodyturnstart,1.126234e+00,9.085199e-01,2379
absangle2wall_flyany_framecrabwalkall,1.033961e+00,-5.286188e+00,63042
absangle2wall_flyany_framecrabwalkextreme,8.188330e-01,-2.694459e+00,2000
absangle2wall_flyany_framejump,1.544835e+00,-1.828056e+00,727
absangle2wall_flyany_framejumpstart,1.524940e+00,-2.307423e+00,309
absangle2wall_flyany_framemove,1.218701e+00,-5.387754e+00,336292
absangle2wall_flyany_framenearwall,1.231422e+00,-4.614715e+00,394778
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.452678e-01,-4.436317e+00,4063
absangle2wall_flyany_framerightingstart,2.168885e+00,1.130170e+00,768
absangle2wall_flyany_framestop,1.557826e+00,-1.930623e+00,143168
absangle2wall_flyany_frametouch,1.313896e+00,-2.814891e+00,13515
absangle2wall_flyany_framewalk,1.237998e+00,-7.577489e+00,147033
absangle2wall_flyany_framewinggrooming,1.593019e+00,4.830596e-01,21216
absangle2wall_flyfemale_framenearwall,1.244198e+00,-4.254036e+00,180928
absangle2wall_flymale_framenearwall,1.221939e+00,-4.187299e+00,213379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632862e+00,-4.480073e-01,660
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646086e+00,3.649386e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614493e+00,3.951619e+00,2153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.550867e+00,4.765969e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597864e+00,1.441096e+00,161073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595041e+00,3.367722e+00,1529
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.702634e+00,NaN,289
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539138e+00,-1.327052e-01,37607
absanglefrom1to2_nose2ell_flyany_frametouch,8.016623e-01,1.721067e+00,13515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548463e+00,-6.555479e-01,72560
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.056242e-01,9.650380e-01,5942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.914536e-01,5.789026e-01,351
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638329e+00,1.815182e+00,88301
absanglefrom1to2_nose2ell_flymale_frametouch,8.013173e-01,1.553539e+00,7569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.001220e+00,4.564873e+00,394764
absdangle2wall_flyfemale_framenearwall,1.942801e+00,3.846109e+00,180921
absdangle2wall_flymale_framenearwall,2.045121e+00,4.506033e+00,213372
absdtheta_flyany_frameany,1.826400e+00,4.839576e+00,479440
absdtheta_flyany_framebackup,2.621127e+00,7.808821e-01,5228
absdtheta_flyany_framebodyturn,5.735444e+00,3.995820e-01,5784
absdtheta_flyany_framecrabwalkall,1.744153e+00,1.936934e-01,63041
absdtheta_flyany_framecrabwalkextreme,1.786940e+00,-3.075515e-01,2000
absdtheta_flyany_framemove,2.407344e+00,3.677901e+00,336272
absdtheta_flyany_framenearfly,1.960754e+00,4.626592e+00,161064
absdtheta_flyany_framenearwall,1.997536e+00,4.648156e+00,394764
absdtheta_flyany_framenotnearfly_notnearwall,1.090315e+00,2.700040e+00,74685
absdtheta_flyany_framepivotcenter,8.787250e+00,5.526087e+00,465
absdtheta_flyany_framepivottail,5.332899e+00,2.591856e-01,14410
absdtheta_flyany_framerighting,9.550386e+00,9.805396e-01,9551
absdtheta_flyany_framestop,4.280407e-01,8.086755e-01,143168
absdtheta_flyany_frametouch,1.876147e+00,1.796123e+00,13515
absdtheta_flyany_framewalk,1.739034e+00,1.020493e+00,147032
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.060272e+00,5.172505e+00,242
absdtheta_flyany_framewinggrooming,5.988723e-01,-3.248319e+00,21216
absdtheta_flyfemale_frameany,1.819795e+00,4.540060e+00,212997
absdtheta_flymale_frameany,1.829059e+00,4.451188e+00,265956
absdtheta_flymale_framechase,1.496631e+00,-1.787475e+00,351
absdv_cor_flyany_frameany,2.107748e+00,2.232668e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378869e+00,-2.787995e-01,5228
absdv_cor_flyany_framebodyturn,3.081678e+00,1.266427e-01,5784
absdv_cor_flyany_framecrabwalkall,5.987690e+00,9.067915e-01,63041
absdv_cor_flyany_framecrabwalkextreme,5.912824e+00,4.932689e+00,2000
absdv_cor_flyany_framejump,1.506657e+01,-2.799674e-01,727
absdv_cor_flyany_framemove,2.918105e+00,2.949182e-01,336272
absdv_cor_flyany_framenearfly,1.992658e+00,2.018267e+00,161064
absdv_cor_flyany_framenearwall,2.388753e+00,1.910803e+00,394764
absdv_cor_flyany_framenotnearfly_notnearwall,8.229255e-01,5.501675e-01,74685
absdv_cor_flyany_framepivotcenter,9.465072e-02,3.543578e-01,465
absdv_cor_flyany_framepivottail,2.604577e+00,4.004721e-01,14410
absdv_cor_flyany_framerighting,6.217656e+00,1.021614e-01,9551
absdv_cor_flyany_framestop,1.763499e-01,4.001293e+00,143168
absdv_cor_flyany_frametouch,2.077050e+00,2.039935e+00,13515
absdv_cor_flyany_framewalk,3.690311e+00,1.319601e+00,147032
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.574097e+00,-4.288115e-01,242
absdv_cor_flyany_framewinggrooming,1.449669e-01,2.210503e+00,21216
absdv_cor_flyfemale_frameany,2.029430e+00,2.543463e+00,212997
absdv_cor_flymale_frameany,2.171355e+00,1.521098e+00,265956
absdv_cor_flymale_framechase,2.207867e+00,-3.108784e-01,351
absphidiff_nose2ell_flyany_framenearfly,1.650992e+00,2.227392e-01,161064
absphidiff_nose2ell_flyany_frametouch,1.612419e+00,4.863768e-01,13515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674689e+00,6.409496e-01,72556
absphidiff_nose2ell_flyfemale_frametouch,1.651463e+00,8.719585e-01,5942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.561715e-01,-5.545285e-01,351
absphidiff_nose2ell_flymale_framenearfly,1.633470e+00,-3.498744e-02,88296
absphidiff_nose2ell_flymale_frametouch,1.581497e+00,2.248981e-01,7569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.419535e+00,4.604696e+00,479440
abssmoothdtheta_flyfemale_frameany,1.439441e+00,4.425814e+00,212997
abssmoothdtheta_flymale_frameany,1.401271e+00,4.146044e+00,265956
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.447315e+00,-2.273740e+00,660
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579336e+00,-1.745912e+00,2153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620579e+00,-7.733476e-01,231
absthetadiff_nose2ell_flyany_framenearfly,1.589005e+00,-6.275652e-01,161073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.453406e+00,-3.102376e+00,1529
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542957e+00,-4.236802e-01,37607
absthetadiff_nose2ell_flyany_frametouch,1.817845e+00,5.839879e-01,13515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632810e+00,-2.458356e-01,72560
absthetadiff_nose2ell_flyfemale_frametouch,1.815120e+00,-3.721858e-01,5942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.228365e-01,1.321500e+00,351
absthetadiff_nose2ell_flymale_framenearfly,1.554922e+00,-8.204658e-01,88301
absthetadiff_nose2ell_flymale_frametouch,1.820869e+00,6.984973e-01,7569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.561818e-01,5.746637e+00,336292
absyaw_flyfemale_framemove,7.754543e-01,6.760801e+00,158396
absyaw_flymale_framemove,7.390339e-01,4.275602e+00,177432
accmag_flyany_frameany,1.408445e+02,3.578053e+00,479440
accmag_flyfemale_frameany,1.418515e+02,3.273230e+00,212997
accmag_flymale_frameany,1.399953e+02,3.537980e+00,265956
angle_biggest_wing_flyany_frameany,3.830817e-02,2.062663e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.937582e-02,1.369518e-01,213005
angle_biggest_wing_flymale_frameany,3.734243e-02,2.297188e-01,265968
angle_smallest_wing_flyany_frameany,1.253154e-02,1.432198e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.678321e-02,1.318298e+00,213005
angle_smallest_wing_flymale_frameany,8.824018e-03,-6.537350e-01,265968
angleonclosestfly_flyany_framenearfly,-3.337691e-01,7.275391e-01,161073
angleonclosestfly_flyany_framestop_nearfly,-2.059386e-01,3.249366e+00,37607
angleonclosestfly_flyany_frametouch,-3.577139e-01,-9.180419e-01,13515
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.587201e-01,1.586863e+00,72560
angleonclosestfly_flyfemale_frametouch,-1.948154e-01,2.770915e+00,5942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.394227e-02,2.230709e+00,351
angleonclosestfly_flymale_framenearfly,-3.923219e-01,-1.621611e+00,88301
angleonclosestfly_flymale_frametouch,-4.866894e-01,-3.212871e+00,7569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.836308e-01,-8.600723e-01,479460
anglesub_flyfemale_frameany,1.910547e-01,-2.234847e-02,213005
anglesub_flymale_frameany,1.776488e-01,-1.039691e+00,265968
area_flyany_frameany,1.701673e+00,-3.281706e+00,479460
area_flyfemale_frameany,1.927094e+00,-2.960257e+00,213005
area_flymale_frameany,1.521257e+00,-2.374304e+00,265968
area_inmost_wing_flyany_frameany,6.494193e-01,-6.337008e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.028730e-01,-4.406463e+00,21216
area_inmost_wing_flyfemale_frameany,6.900872e-01,-5.388775e+00,213005
area_inmost_wing_flymale_frameany,6.170233e-01,-6.122454e+00,265968
area_outmost_wing_flyany_frameany,7.156821e-01,-6.171962e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.446131e-01,-3.609422e+00,21216
area_outmost_wing_flyfemale_frameany,7.709943e-01,-5.202301e+00,213005
area_outmost_wing_flymale_frameany,6.715612e-01,-5.948389e+00,265968
arena_angle_flyany_frameany,-1.091407e-01,-1.397630e+00,479460
b_mm_flyany_frameany,2.125297e-01,-4.905273e+00,479460
b_mm_flyfemale_frameany,2.260199e-01,-4.639913e+00,213005
b_mm_flymale_frameany,2.017185e-01,-3.995996e+00,265968
boutfreq_flyany_framebackup,2.728069e-03,8.847922e+00,479460
boutfreq_flyany_framebodyturn,4.961832e-03,1.638447e+00,479460
boutfreq_flyany_framecrabwalkall,1.356318e-02,2.547864e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.147124e-03,2.343712e+00,479460
boutfreq_flyany_framejump,6.590748e-04,-2.187524e-01,479460
boutfreq_flyany_framepivotcenter,3.921078e-04,2.836730e+00,479460
boutfreq_flyany_framepivottail,8.476202e-03,1.543793e+00,479460
boutfreq_flyany_framerighting,1.601802e-03,1.504661e+01,479460
boutfreq_flyany_framestop,2.170775e-02,7.666822e+00,479460
boutfreq_flyany_frametouch,5.570851e-03,1.515994e+00,479460
boutfreq_flyany_framewalk,2.601260e-02,4.194492e+00,479460
boutfreq_flyany_framewingextension,7.717015e-05,-3.015845e-01,479460
boutfreq_flyany_framewingflick,5.193343e-04,4.947550e+00,479460
boutfreq_flyany_framewinggrooming,1.130438e-03,-1.362050e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.520041e-06,-4.512653e-01,265956
boutfreq_flymale_framechase,3.684820e-04,-6.151457e-01,265956
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,265956
corfrac_maj_flyany_frameany,-1.385867e-01,-2.170250e+00,479440
corfrac_maj_flyany_framebackup,-2.260242e-01,-7.554158e-01,5228
corfrac_maj_flyany_framebodyturn,-7.136147e-01,3.547908e+00,5784
corfrac_maj_flyany_framecrabwalkall,-2.774214e-01,2.160202e+00,63041
corfrac_maj_flyany_framecrabwalkextreme,-5.053893e-01,8.968167e-01,2000
corfrac_maj_flyany_framepivotcenter,-1.178235e-01,-8.498295e-01,465
corfrac_maj_flyany_framepivottail,-6.896908e-01,-5.390365e-01,14410
corfrac_maj_flyfemale_frameany,-1.823878e-01,-4.028998e+00,212997
corfrac_maj_flymale_frameany,-1.031524e-01,-1.316858e-01,265956
da_flyany_frameany,-1.505267e-05,-9.259775e-01,479440
da_flyfemale_frameany,-3.717918e-04,-8.555823e+00,212997
da_flymale_frameany,1.850603e-04,4.252751e+00,265956
dangle2wall_flyany_framenearwall,3.507434e-02,7.101117e-01,394764
dangle2wall_flyfemale_framenearwall,4.399291e-02,4.948009e-01,180921
dangle2wall_flymale_framenearwall,2.682545e-02,8.349609e-01,213372
dangle_biggest_wing_flyany_frameany,-6.681484e-04,9.053483e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.433731e-02,4.649185e+00,212997
dangle_biggest_wing_flymale_frameany,-3.722920e-02,-1.803138e+00,265956
dangle_smallest_wing_flyany_frameany,7.008287e-04,-8.997966e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.423944e-02,-4.647303e+00,212997
dangle_smallest_wing_flymale_frameany,3.704272e-02,1.814559e+00,265956
danglesub_flyany_framemove,-1.619025e-02,7.083834e-02,336272
danglesub_flyany_framenearfly,-9.665733e-02,-1.983296e-01,161064
danglesub_flyfemale_framenearfly,-1.016999e-01,-8.940158e-01,72556
danglesub_flymale_framenearfly,-9.364157e-02,3.307969e-01,88296
darea_flyany_frameany,-9.114453e-05,-2.624660e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.581775e-01,-3.049017e+00,5228
darea_flyany_framebodyturn,-4.668654e-02,-1.990994e-01,5784
darea_flyany_framechase,3.638681e-02,2.352865e-01,470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.626443e-02,-3.593339e+00,63041
darea_flyany_framecrabwalkextreme,-1.310161e-01,-3.772995e+00,2000
darea_flyany_framejump,-3.897523e-01,-2.449135e+00,727
darea_flyany_framepivotcenter,-8.827453e-02,-1.835434e+00,465
darea_flyany_framepivottail,-8.426293e-02,-6.009937e-01,14410
darea_flyany_framerighting,3.100828e-02,2.986775e-01,9551
darea_flyany_framestop,-1.215960e-02,8.577927e-01,143168
darea_flyany_frametouch,-8.131038e-02,-8.057179e-02,13515
darea_flyany_framewalk,4.601918e-02,3.484856e+00,147032
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.107669e-01,2.767579e-01,242
darea_flyany_framewinggrooming,-1.451984e-02,-2.213479e+00,21216
darea_flyfemale_frameany,-1.478092e-03,-6.793749e+00,212997
darea_flymale_frameany,7.589168e-04,3.193543e+00,265956
darea_inmost_wing_flyany_frameany,1.107775e-01,1.378471e+00,479440
darea_inmost_wing_flyfemale_frameany,6.649402e-02,-1.409403e+00,212997
darea_inmost_wing_flymale_frameany,1.463221e-01,3.375873e+00,265956
darea_outmost_wing_flyany_frameany,-1.108659e-01,-1.388744e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.318367e-02,1.538438e+00,212997
darea_outmost_wing_flymale_frameany,-1.490276e-01,-3.483534e+00,265956
db_flyany_frameany,-6.672380e-06,-3.226079e+00,479440
db_flyfemale_frameany,-5.387349e-05,-3.820492e+00,212997
db_flymale_frameany,2.853053e-05,1.382748e+00,265956
dcenter_flyany_frameany,1.145962e+01,2.845131e-01,479460
dcenter_flyany_framebackupstart,9.124474e+00,4.482938e-01,1308
dcenter_flyany_framebodyturn,1.144683e+01,1.214410e-01,5784
dcenter_flyany_framebodyturnstart,1.149976e+01,6.100562e-01,2379
dcenter_flyany_framecrabwalkallstart,1.176282e+01,1.168438e+00,6502
dcenter_flyany_framecrabwalkextreme,1.058293e+01,3.866925e+00,2000
dcenter_flyany_framecrabwalkextremestart,1.045705e+01,3.666526e+00,549
dcenter_flyany_framejumpstart,1.167402e+01,-2.855625e-01,316
dcenter_flyany_framemove,1.119167e+01,-2.523613e-01,336292
dcenter_flyany_framenearwall,1.077860e+01,8.456235e-01,394778
dcenter_flyany_framepivotcenter,1.050282e+01,3.071406e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120756e+01,2.010316e+00,4063
dcenter_flyany_framerightingstart,1.089361e+01,-2.269723e-01,768
dcenter_flyany_framestop,1.183627e+01,7.333840e-01,143168
dcenter_flyany_frametouch,2.881502e+00,-1.629794e+00,13515
dcenter_flyany_framewalk,1.223009e+01,-7.983775e-02,147033
dcenter_flyany_framewingflick,8.825558e+00,2.890077e+00,242
dcenter_flyany_framewinggrooming,1.413481e+01,6.259719e-01,21216
dcenter_flyfemale_frameany,1.130737e+01,-3.741117e-02,213005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158758e+01,4.524776e-01,265968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.337528e-02,-2.326344e+00,336272
ddcenter_flyany_framenearfly,4.356220e-01,6.052264e-02,161064
ddcenter_flyfemale_framenearfly,4.272552e-01,3.198799e-01,72556
ddcenter_flymale_framenearfly,4.429172e-01,-2.098889e-01,88296
ddell2nose_flyany_framenearfly,1.229260e+00,1.308331e-01,161064
ddell2nose_flyfemale_framenearfly,1.215101e+00,3.316066e-01,72556
ddell2nose_flymale_framenearfly,1.246557e+00,-7.876156e-02,88296
ddist2wall_flyany_framenearwall,2.138576e-02,2.529439e-01,394764
ddist2wall_flyfemale_framenearwall,1.716101e-04,-4.134335e+00,180921
ddist2wall_flymale_framenearwall,3.659228e-02,3.709093e+00,213372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.234738e+00,6.950144e-02,161064
ddnose2ell_flyfemale_framenearfly,1.257095e+00,4.184400e-01,72556
ddnose2ell_flymale_framechase,-1.865836e+00,-1.161747e+00,351
ddnose2ell_flymale_framenearfly,1.225234e+00,-2.223392e-01,88296
decc_flyany_frameany,-3.515387e-06,-1.783003e+00,479440
decc_flyfemale_frameany,1.225843e-04,7.335519e+00,212997
decc_flymale_frameany,-5.990520e-05,-4.150945e+00,265956
dell2nose_flyany_frameany,1.060920e+01,4.620607e-01,479460
dell2nose_flyany_framewingflick,8.106833e+00,3.108526e+00,242
dell2nose_flyfemale_frameany,1.042339e+01,2.278211e-01,213005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076358e+01,5.189440e-01,265968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064337e+01,-1.837745e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.745655e+00,-4.656329e-01,1308
dist2wall_flyany_framebodyturnstart,7.882344e+00,1.987536e-01,2379
dist2wall_flyany_framecrabwalkall,6.193650e+00,-2.340445e+00,63042
dist2wall_flyany_framecrabwalkextreme,6.496035e+00,-3.652202e+00,2000
dist2wall_flyany_framejump,1.621622e+01,-3.395512e+00,727
dist2wall_flyany_framejumpstart,1.391325e+01,-4.261406e+00,309
dist2wall_flyany_framemove,8.475565e+00,-1.921180e+00,336292
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.142352e+00,-9.725636e-01,4063
dist2wall_flyany_framerightingstart,1.065522e+01,-1.488535e+00,768
dist2wall_flyany_framestop,1.509817e+01,-7.978184e-01,143168
dist2wall_flyany_frametouch,7.542700e+00,-2.495400e+00,13515
dist2wall_flyany_framewalk,8.569953e+00,-1.331736e+00,147033
dist2wall_flyany_framewinggrooming,1.958186e+01,-8.889129e-01,21216
dist2wall_flyfemale_frameany,1.048240e+01,-2.513193e+00,213005
dist2wall_flymale_frameany,1.077225e+01,-9.640094e-01,265968
dmax_wing_angle_flyany_frameany,7.552000e-03,5.402139e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.441040e+00,1.541066e-01,242
dmax_wing_angle_flyfemale_frameany,4.771356e-03,3.395820e-01,212997
dmax_wing_angle_flymale_frameany,1.120838e-02,5.300042e-01,265956
dmax_wing_area_flyany_frameany,-5.501298e-01,-6.485477e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.909508e-01,-5.899139e+00,212997
dmax_wing_area_flymale_frameany,-5.170291e-01,-4.783991e+00,265956
dmin_wing_angle_flyany_frameany,-7.519320e-03,-5.301300e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.801518e+00,-2.174922e-02,242
dmin_wing_angle_flyfemale_frameany,-4.673480e-03,-3.671866e-01,212997
dmin_wing_angle_flymale_frameany,-1.139486e-02,-5.125187e-01,265956
dmin_wing_area_flyany_frameany,5.500413e-01,6.480561e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.942611e-01,5.942637e+00,212997
dmin_wing_area_flymale_frameany,5.143235e-01,4.738770e+00,265956
dnose2ell_angle_30tomin30_flyany_frameany,1.104837e+01,1.333006e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092221e+01,-1.583892e-01,213005
dnose2ell_angle_30tomin30_flymale_frameany,1.115577e+01,3.090965e-01,265968
dnose2ell_angle_min20to20_flyany_frameany,4.667709e+01,3.186332e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.343264e+01,1.715045e+00,213005
dnose2ell_angle_min20to20_flymale_frameany,4.929680e+01,2.930654e+00,265968
dnose2ell_angle_min30to30_flyany_frameany,3.712280e+01,2.864327e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.456835e+01,1.352501e+00,213005
dnose2ell_angle_min30to30_flymale_frameany,3.918483e+01,2.813849e+00,265968
dnose2ell_flyany_frameany,1.059922e+01,4.454190e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.328194e+00,4.213179e-01,1308
dnose2ell_flyany_framebodyturn,1.067182e+01,4.499780e-01,5784
dnose2ell_flyany_framebodyturnstart,1.071888e+01,8.927982e-01,2379
dnose2ell_flyany_framecrabwalkallstart,1.096281e+01,1.402254e+00,6502
dnose2ell_flyany_framecrabwalkextreme,9.891083e+00,4.194744e+00,2000
dnose2ell_flyany_framecrabwalkextremestart,9.708111e+00,3.998258e+00,549
dnose2ell_flyany_framejumpstart,1.088549e+01,-3.352450e-01,316
dnose2ell_flyany_framenearwall,9.889583e+00,1.021016e+00,394778
dnose2ell_flyany_framepivotcenter,9.637293e+00,2.602916e-01,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045633e+01,2.161376e+00,4063
dnose2ell_flyany_framerightingstart,1.008609e+01,-1.444383e-01,768
dnose2ell_flyany_framestop,1.096230e+01,8.197983e-01,143168
dnose2ell_flyany_frametouch,1.141104e+00,5.524440e-01,13515
dnose2ell_flyany_framewalk,1.139727e+01,1.218240e-01,147033
dnose2ell_flyany_framewingflick,8.253321e+00,2.611881e+00,242
dnose2ell_flyany_framewinggrooming,1.337107e+01,8.041584e-01,21216
dnose2ell_flyfemale_frameany,1.040435e+01,-5.789091e-03,213005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076136e+01,6.656676e-01,265968
dnose2ell_flymale_framechase,1.931995e+00,-3.996680e-01,351
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146334e+01,3.454808e-01,479460
dnose2tail_flyany_framemove,1.123233e+01,-1.100244e-01,336292
dnose2tail_flyfemale_frameany,1.123647e+01,-1.912393e-01,213005
dnose2tail_flymale_frameany,1.165166e+01,6.296859e-01,265968
dnwingsdetected_flyany_frameany,-6.324802e-05,-6.600836e-01,479440
dnwingsdetected_flyfemale_frameany,8.541988e-04,1.464015e+00,212997
dnwingsdetected_flymale_frameany,-7.981223e-04,-1.180312e+00,265956
dphi_flyany_framemove,1.016962e-02,3.418100e-01,336272
dphi_flyfemale_framemove,8.116915e-02,1.518054e+00,158388
dphi_flymale_framemove,-4.035446e-02,-6.852291e-01,177420
dtheta_flyany_frameany,1.322788e-02,1.861021e+00,479440
dtheta_flyfemale_frameany,1.976080e-02,2.023004e+00,212997
dtheta_flymale_frameany,6.914970e-03,8.315793e-01,265956
du_cor_flyany_frameany,5.439865e+00,-8.260177e-01,479440
du_cor_flyfemale_frameany,5.407819e+00,-2.034562e-01,212997
du_cor_flymale_frameany,5.474069e+00,-1.258058e+00,265956
du_ctr_flyany_frameany,5.805056e+00,-7.913686e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.830637e+00,-1.613844e-01,5228
du_ctr_flyany_framebodyturn,5.602857e+00,4.719891e-01,5784
du_ctr_flyany_framecrabwalkall,1.047435e+01,-8.618949e-01,63041
du_ctr_flyany_framecrabwalkextreme,1.117386e+00,9.391626e-01,2000
du_ctr_flyany_framejump,2.804027e+01,-1.709943e+00,727
du_ctr_flyany_framemove,8.198603e+00,-2.734931e+00,336272
du_ctr_flyany_framenearfly,5.271869e+00,-5.237484e-01,161064
du_ctr_flyany_framenearwall,6.231566e+00,-1.281754e+00,394764
du_ctr_flyany_framenotnearfly_notnearwall,4.819772e+00,5.745389e-01,74685
du_ctr_flyany_framepivotcenter,7.635668e-01,1.890328e+00,465
du_ctr_flyany_framerighting,5.397004e+00,2.031945e+00,9551
du_ctr_flyany_framestop,2.209063e-01,1.059905e+01,143168
