field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214560e-01,-1.558898e-01,479440
a_mm_flyfemale_frameany,6.774591e-01,1.420147e+00,240002
a_mm_flymale_frameany,5.644889e-01,-2.607199e+00,237614
absangle2wall_flyany_frameattemptedcopulation,1.657312e+00,1.503758e-01,9317
absangle2wall_flyany_framebackupstart_nearwall,8.823290e-01,1.140908e+00,477
absangle2wall_flyany_framebodyturnstart,1.127340e+00,6.764106e-01,1762
absangle2wall_flyany_framecrabwalkall,1.165826e+00,-1.787706e-01,53554
absangle2wall_flyany_framecrabwalkextreme,1.090031e+00,1.233903e-01,2619
absangle2wall_flyany_framejump,1.824156e+00,2.129044e+00,805
absangle2wall_flyany_framejumpstart,1.849828e+00,2.082694e+00,329
absangle2wall_flyany_framemove,1.397142e+00,3.998819e+00,345288
absangle2wall_flyany_framenearwall,1.440462e+00,2.396744e+00,393450
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.062958e-01,-2.843200e+00,2880
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726825e+00,1.443966e+00,134152
absangle2wall_flyany_frametouch,1.558114e+00,3.603269e+00,89221
absangle2wall_flyany_framewalk,1.421133e+00,3.274665e+00,180707
absangle2wall_flyany_framewinggrooming,1.583680e+00,-9.924699e-02,15865
absangle2wall_flyfemale_framenearwall,1.395572e+00,5.972125e-01,198542
absangle2wall_flymale_framenearwall,1.484110e+00,3.742676e+00,193981
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520377e+00,-1.009557e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.800103e+00,6.524879e+00,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547065e+00,2.877912e+00,3584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.267583e+00,2.083213e+00,460
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.900208e+00,1.820887e+00,214
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499724e+00,-1.351778e+00,310881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.773392e+00,1.033557e+01,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514785e+00,1.278445e-01,88277
absanglefrom1to2_nose2ell_flyany_frametouch,6.736912e-01,-1.238059e+00,89221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.287122e+00,1.154779e+01,151702
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.032161e-01,5.955293e+00,9396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.913504e-01,-5.611994e-01,9072
absanglefrom1to2_nose2ell_flymale_framechase,2.317750e-01,-8.353344e-01,48828
absanglefrom1to2_nose2ell_flymale_framenearfly,7.202004e-01,-1.380091e+01,157512
absanglefrom1to2_nose2ell_flymale_frametouch,4.637813e-01,-3.943226e+00,78189
absanglefrom1to2_nose2ell_flymale_framewingextension,3.732402e-01,-2.487557e+00,30217
absdangle2wall_flyany_framenearwall,1.806380e+00,1.719698e+00,393431
absdangle2wall_flyfemale_framenearwall,1.713063e+00,5.287117e-01,198533
absdangle2wall_flymale_framenearwall,1.905238e+00,2.726123e+00,193971
absdtheta_flyany_frameany,1.694340e+00,1.948402e+00,479420
absdtheta_flyany_framebackup,2.871878e+00,3.008739e+00,1942
absdtheta_flyany_framebodyturn,6.179883e+00,1.881764e+00,4382
absdtheta_flyany_framecrabwalkall,1.875833e+00,1.599905e+00,53553
absdtheta_flyany_framecrabwalkextreme,1.739101e+00,-7.558888e-01,2619
absdtheta_flyany_framemove,2.174781e+00,1.765260e+00,345268
absdtheta_flyany_framenearfly,1.643650e+00,2.222925e-01,310868
absdtheta_flyany_framenearwall,1.805312e+00,1.787809e+00,393431
absdtheta_flyany_framenotnearfly_notnearwall,1.274233e+00,3.161688e+00,40047
absdtheta_flyany_framepivotcenter,7.076839e+00,9.396602e-01,456
absdtheta_flyany_framepivottail,5.813182e+00,2.043226e+00,10966
absdtheta_flyany_framerighting,8.909783e+00,-4.009988e-01,1430
absdtheta_flyany_framestop,4.437520e-01,1.138677e+00,134152
absdtheta_flyany_frametouch,1.666300e+00,-8.765956e-01,89221
absdtheta_flyany_framewalk,1.952277e+00,3.220009e+00,180707
absdtheta_flyany_framewingextension,1.982163e+00,3.053490e+00,30396
absdtheta_flyany_framewingflick,2.265000e+00,6.823681e-01,562
absdtheta_flyany_framewinggrooming,6.176301e-01,-1.955240e-01,15865
absdtheta_flyfemale_frameany,1.585356e+00,8.335215e-01,239992
absdtheta_flymale_frameany,1.810265e+00,2.992689e+00,237604
absdtheta_flymale_framechase,2.113281e+00,1.823970e+00,48828
absdv_cor_flyany_frameany,2.052863e+00,-1.647282e-01,479420
absdv_cor_flyany_frameattemptedcopulation,5.683123e-01,-1.118813e+00,9315
absdv_cor_flyany_framebackup,1.560450e+00,1.838342e+00,1942
absdv_cor_flyany_framebodyturn,3.492368e+00,2.065621e+00,4382
absdv_cor_flyany_framecrabwalkall,5.963672e+00,9.013349e-01,53553
absdv_cor_flyany_framecrabwalkextreme,4.605137e+00,4.150864e-02,2619
absdv_cor_flyany_framejump,1.432178e+01,-1.413066e+00,805
absdv_cor_flyany_framemove,2.781185e+00,-8.442520e-01,345268
absdv_cor_flyany_framenearfly,1.804170e+00,-8.789284e-01,310868
absdv_cor_flyany_framenearwall,2.236846e+00,-3.686251e-01,393431
absdv_cor_flyany_framenotnearfly_notnearwall,1.416899e+00,2.672888e+00,40047
absdv_cor_flyany_framepivotcenter,1.771331e-01,6.738162e-01,456
absdv_cor_flyany_framepivottail,2.859507e+00,1.976153e+00,10966
absdv_cor_flyany_framerighting,6.830381e+00,1.632792e+00,1430
absdv_cor_flyany_framestop,1.763074e-01,2.101351e+00,134152
absdv_cor_flyany_frametouch,1.453140e+00,-2.358801e+00,89221
absdv_cor_flyany_framewalk,3.498657e+00,5.156178e-01,180707
absdv_cor_flyany_framewingextension,1.267376e+00,1.388911e+00,30396
absdv_cor_flyany_framewingflick,2.566130e+00,-4.406456e-01,562
absdv_cor_flyany_framewinggrooming,1.686929e-01,1.821365e+00,15865
absdv_cor_flyfemale_frameany,2.021835e+00,6.970292e-01,239992
absdv_cor_flymale_frameany,2.093322e+00,-8.723268e-01,237604
absdv_cor_flymale_framechase,2.227839e+00,1.999730e-02,48828
absphidiff_nose2ell_flyany_framenearfly,1.164878e+00,-1.084411e+01,310868
absphidiff_nose2ell_flyany_frametouch,1.309635e+00,-7.690749e+00,89221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.207171e+00,-1.120722e+01,151696
absphidiff_nose2ell_flyfemale_frametouch,1.500312e+00,-4.057539e+00,9396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.410650e-01,1.659958e-01,48828
absphidiff_nose2ell_flymale_framenearfly,1.127153e+00,-1.015730e+01,157505
absphidiff_nose2ell_flymale_frametouch,1.150560e+00,-6.814287e+00,78189
absphidiff_nose2ell_flymale_framewingextension,8.934369e-01,-3.082778e+00,30215
abssmoothdtheta_flyany_frameany,1.330968e+00,2.003841e+00,479420
abssmoothdtheta_flyfemale_frameany,1.276950e+00,1.082432e+00,239992
abssmoothdtheta_flymale_frameany,1.390583e+00,2.782276e+00,237604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534749e+00,-2.411841e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.081455e+00,-1.109919e+01,3584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.276057e+00,-6.988293e+00,460
absthetadiff_nose2ell_flyany_framenearfly,9.695034e-01,-1.069515e+01,310881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.364832e+00,-6.296299e+00,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,9.469422e-01,-1.139161e+01,88277
absthetadiff_nose2ell_flyany_frametouch,1.264172e+00,-7.692172e+00,89221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.036004e+00,-1.080474e+01,151702
absthetadiff_nose2ell_flyfemale_frametouch,1.770957e+00,-2.711397e+00,9396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.905487e-01,-3.489848e-01,9072
absthetadiff_nose2ell_flymale_framechase,3.807809e-01,7.401810e-01,48828
absthetadiff_nose2ell_flymale_framenearfly,9.094569e-01,-1.014986e+01,157512
absthetadiff_nose2ell_flymale_frametouch,8.174731e-01,-6.757775e+00,78189
absthetadiff_nose2ell_flymale_framewingextension,5.825273e-01,-2.338005e+00,30217
absyaw_flyany_framemove,5.591295e-01,1.077769e+00,345288
absyaw_flyfemale_framemove,5.865401e-01,1.674068e+00,167384
absyaw_flymale_framemove,5.318833e-01,5.279004e-01,177228
accmag_flyany_frameany,1.343842e+02,1.187000e+00,479420
accmag_flyfemale_frameany,1.286249e+02,4.675952e-01,239992
accmag_flymale_frameany,1.405556e+02,1.958082e+00,237604
angle_biggest_wing_flyany_frameany,9.579010e-02,7.701633e+00,479440
angle_biggest_wing_flyany_framewingextension,6.519125e-01,-7.058836e-01,30398
angle_biggest_wing_flyfemale_frameany,7.857275e-02,5.342619e+00,240002
angle_biggest_wing_flymale_frameany,1.136686e-01,7.332384e+00,237614
angle_smallest_wing_flyany_frameany,2.578784e-02,4.082486e+00,479440
angle_smallest_wing_flyany_framewingextension,1.812925e-01,5.117901e+00,30398
angle_smallest_wing_flyfemale_frameany,8.825175e-03,3.433854e-01,240002
angle_smallest_wing_flymale_frameany,4.278653e-02,5.448386e+00,237614
angleonclosestfly_flyany_framenearfly,-6.972819e-01,-8.039560e+00,310881
angleonclosestfly_flyany_framestop_nearfly,-6.328111e-01,-4.797228e+00,88277
angleonclosestfly_flyany_frametouch,-2.311563e-01,3.256764e+00,89221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.289505e+00,-1.171537e+01,151702
angleonclosestfly_flyfemale_frametouch,-4.357579e-01,-6.285037e-01,9396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.477770e-03,1.035713e-01,9072
angleonclosestfly_flymale_framechase,-2.969715e-03,-1.663652e-01,48828
angleonclosestfly_flymale_framenearfly,-1.087595e-01,9.593552e+00,157512
angleonclosestfly_flymale_frametouch,-3.351955e-02,4.793565e+00,78189
angleonclosestfly_flymale_framewingextension,-3.712604e-02,6.317193e-01,30217
anglesub_flyany_frameany,4.354230e-01,2.051638e+01,479440
anglesub_flyfemale_frameany,2.107334e-01,2.580542e+00,240002
anglesub_flymale_frameany,6.470208e-01,2.513040e+01,237614
area_flyany_frameany,1.638491e+00,-5.972093e-01,479440
area_flyfemale_frameany,1.877335e+00,-3.885323e-01,240002
area_flymale_frameany,1.396384e+00,-1.337351e+00,237614
area_inmost_wing_flyany_frameany,8.058768e-01,-3.132610e+00,479440
area_inmost_wing_flyany_framewingextension,6.694692e-01,3.261463e-01,30398
area_inmost_wing_flyany_framewinggrooming,3.551283e-01,-2.244196e+00,15865
area_inmost_wing_flyfemale_frameany,7.165978e-01,-5.984193e+00,240002
area_inmost_wing_flymale_frameany,8.949278e-01,8.332294e-01,237614
area_outmost_wing_flyany_frameany,9.414140e-01,-6.107469e-01,479440
area_outmost_wing_flyany_framewingextension,1.120072e+00,-3.087857e+00,30398
area_outmost_wing_flyany_framewinggrooming,8.284317e-01,-2.254937e+00,15865
area_outmost_wing_flyfemale_frameany,9.066205e-01,-2.862101e+00,240002
area_outmost_wing_flymale_frameany,9.761169e-01,2.231413e+00,237614
arena_angle_flyany_frameany,-3.017711e-01,-2.964676e+00,479440
b_mm_flyany_frameany,2.088064e-01,-8.907378e-01,479440
b_mm_flyfemale_frameany,2.205478e-01,-1.780303e+00,240002
b_mm_flymale_frameany,1.969621e-01,-1.238441e-01,237614
boutfreq_flyany_framebackup,1.005340e-03,-3.235728e-02,479440
boutfreq_flyany_framebodyturn,3.675121e-03,-8.466075e-01,479440
boutfreq_flyany_framecrabwalkall,1.260012e-02,-3.787931e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.322376e-03,2.138118e+00,479440
boutfreq_flyany_framejump,6.987319e-04,-1.567635e-01,479440
boutfreq_flyany_framepivotcenter,3.483230e-04,3.254161e+00,479440
boutfreq_flyany_framepivottail,6.007008e-03,-1.244228e-01,479440
boutfreq_flyany_framerighting,2.961789e-04,2.370576e-01,479440
boutfreq_flyany_framestop,1.710329e-02,3.966947e+00,479440
boutfreq_flyany_frametouch,1.202653e-02,1.006290e+01,479440
boutfreq_flyany_framewalk,2.247205e-02,6.968986e-01,479440
boutfreq_flyany_framewingextension,3.900384e-03,2.422934e+01,479440
boutfreq_flyany_framewingflick,1.186801e-03,1.534547e+01,479440
boutfreq_flyany_framewinggrooming,6.486735e-04,-1.569319e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.964496e-04,2.760803e+01,237604
boutfreq_flymale_framechase,1.267235e-02,1.965621e+01,237604
boutfreq_flymale_framecopulation,4.629552e-05,3.092671e+01,237604
corfrac_maj_flyany_frameany,-1.147543e-01,1.823564e+00,479420
corfrac_maj_flyany_framebackup,-1.762724e-01,3.574125e+00,1942
corfrac_maj_flyany_framebodyturn,-7.438652e-01,3.256335e-01,4382
corfrac_maj_flyany_framecrabwalkall,-2.540559e-01,3.059246e+00,53553
corfrac_maj_flyany_framecrabwalkextreme,-2.646252e-01,6.176252e+00,2619
corfrac_maj_flyany_framepivotcenter,-2.837562e-02,4.413203e+00,456
corfrac_maj_flyany_framepivottail,-6.875650e-01,9.693041e-01,10966
corfrac_maj_flyfemale_frameany,-1.402222e-01,5.622894e-01,239992
corfrac_maj_flymale_frameany,-8.816355e-02,3.130214e+00,237604
da_flyany_frameany,-2.864855e-06,8.326027e-01,479420
da_flyfemale_frameany,-6.725755e-05,-1.368258e-01,239992
da_flymale_frameany,2.546211e-04,6.521823e+00,237604
dangle2wall_flyany_framenearwall,4.264612e-02,6.862300e-01,393431
dangle2wall_flyfemale_framenearwall,4.533333e-02,-3.548513e-01,198533
dangle2wall_flymale_framenearwall,3.946871e-02,1.891477e+00,193971
dangle_biggest_wing_flyany_frameany,1.179945e-02,9.579185e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.505824e-02,2.776175e+00,239992
dangle_biggest_wing_flymale_frameany,-1.272062e-02,-8.716243e-01,237604
dangle_smallest_wing_flyany_frameany,-1.165454e-02,-9.425997e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.510970e-02,-2.782564e+00,239992
dangle_smallest_wing_flymale_frameany,1.293975e-02,9.009335e-01,237604
danglesub_flyany_framemove,2.971046e-02,1.546038e+01,345268
danglesub_flyany_framenearfly,-3.403463e-02,5.443413e+00,310868
danglesub_flyfemale_framenearfly,-2.998389e-02,5.745960e+00,151696
danglesub_flymale_framenearfly,-3.805427e-02,4.659350e+00,157505
darea_flyany_frameany,1.677051e-06,3.736025e-01,479420
darea_flyany_frameattemptedcopulation,-4.744866e-02,9.717632e-01,9315
darea_flyany_framebackup,-1.472786e-01,1.192305e+00,1942
darea_flyany_framebodyturn,9.116299e-03,1.039812e+00,4382
darea_flyany_framechase,9.392949e-02,1.954826e+00,48923
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.036896e-02,9.975670e-01,53553
darea_flyany_framecrabwalkextreme,8.926792e-03,1.755471e+00,2619
darea_flyany_framejump,2.016364e-01,1.816122e+00,805
darea_flyany_framepivotcenter,4.775821e-02,7.683500e-02,456
darea_flyany_framepivottail,-1.314634e-02,5.879817e-01,10966
darea_flyany_framerighting,-9.295060e-02,-1.205060e+00,1430
darea_flyany_framestop,-1.411546e-02,1.696211e+00,134152
darea_flyany_frametouch,-3.920346e-02,3.703864e+00,89221
darea_flyany_framewalk,1.677669e-02,-1.280109e+00,180707
darea_flyany_framewingextension,1.038394e-01,1.154941e+00,30396
darea_flyany_framewingflick,5.008656e-01,5.745228e-01,562
darea_flyany_framewinggrooming,-1.358424e-02,-8.847937e-01,15865
darea_flyfemale_frameany,-4.046514e-04,-3.856978e-01,239992
darea_flymale_frameany,9.081705e-04,3.969182e+00,237604
darea_inmost_wing_flyany_frameany,8.245097e-02,2.680672e-01,479420
darea_inmost_wing_flyfemale_frameany,8.612416e-02,-3.107947e-01,239992
darea_inmost_wing_flymale_frameany,7.844471e-02,7.207504e-01,237604
darea_outmost_wing_flyany_frameany,-8.261644e-02,-2.837062e-01,479420
darea_outmost_wing_flyany_framewingextension,-5.390874e-01,7.117457e-02,30396
darea_outmost_wing_flyfemale_frameany,-8.594546e-02,2.855594e-01,239992
darea_outmost_wing_flymale_frameany,-7.943276e-02,-7.514053e-01,237604
db_flyany_frameany,1.080175e-06,-3.193729e-01,479420
db_flyfemale_frameany,-3.011330e-05,-8.773812e-01,239992
db_flymale_frameany,3.163830e-05,1.071678e+00,237604
dcenter_flyany_frameany,8.349046e+00,-7.971980e+00,479440
dcenter_flyany_framebackupstart,8.735904e+00,1.687885e+00,482
dcenter_flyany_framebodyturn,1.080626e+01,-3.843882e-01,4382
dcenter_flyany_framebodyturnstart,1.069435e+01,-3.222403e-01,1762
dcenter_flyany_framecrabwalkallstart,9.498802e+00,-3.929386e+00,6041
dcenter_flyany_framecrabwalkextreme,6.470422e+00,-2.802032e+00,2619
dcenter_flyany_framecrabwalkextremestart,6.809608e+00,-2.524050e+00,634
dcenter_flyany_framejumpstart,7.913040e+00,-4.700551e+00,335
dcenter_flyany_framemove,8.686479e+00,-7.388015e+00,345288
dcenter_flyany_framenearwall,7.922200e+00,-8.147521e+00,393450
dcenter_flyany_framepivotcenter,4.080345e+00,-3.536517e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075892e+01,2.845188e+00,2880
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.448069e+00,-7.663303e+00,134152
dcenter_flyany_frametouch,2.617755e+00,-8.469572e+00,89221
dcenter_flyany_framewalk,1.013840e+01,-5.593576e+00,180707
dcenter_flyany_framewingflick,3.896879e+00,-1.595857e+00,562
dcenter_flyany_framewinggrooming,1.419894e+01,-3.596520e-01,15865
dcenter_flyfemale_frameany,8.466905e+00,-7.931655e+00,240002
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.258333e+00,-6.620872e+00,237614
dcenter_flymale_framewingextension,3.580832e+00,-2.233854e+00,30217
dcenter_flymale_framewingflick,3.948534e+00,-1.128536e+00,540
ddcenter_flyany_framemove,1.978731e-02,-5.008473e+00,345268
ddcenter_flyany_framenearfly,1.518662e-01,-4.618145e+00,310868
ddcenter_flyfemale_framenearfly,1.260356e-01,-4.820614e+00,151696
ddcenter_flymale_framenearfly,1.788240e-01,-4.248991e+00,157505
ddell2nose_flyany_framenearfly,3.987529e-01,-5.482836e+00,310868
ddell2nose_flyfemale_framenearfly,3.549995e-01,-5.531261e+00,151696
ddell2nose_flymale_framenearfly,4.477072e-01,-5.279925e+00,157505
ddist2wall_flyany_framenearwall,1.787840e-02,-7.546076e-01,393431
ddist2wall_flyfemale_framenearwall,1.694637e-02,-1.141806e+00,198533
ddist2wall_flymale_framenearwall,1.756264e-02,-1.811404e-01,193971
ddnose2ell_flyany_frameattemptedcopulation,1.673020e-01,-5.275188e-01,9315
ddnose2ell_flyany_framenearfly,4.128005e-01,-5.535324e+00,310868
ddnose2ell_flyfemale_framenearfly,3.743055e-01,-5.653084e+00,151696
ddnose2ell_flymale_framechase,-3.287723e-01,1.372231e+00,48828
ddnose2ell_flymale_framenearfly,4.568557e-01,-5.033301e+00,157505
decc_flyany_frameany,1.454838e-05,1.301931e+00,479420
decc_flyfemale_frameany,-1.492993e-05,-1.111708e+00,239992
decc_flymale_frameany,-5.665279e-05,-4.917236e+00,237604
dell2nose_flyany_frameany,7.345060e+00,-8.138387e+00,479440
dell2nose_flyany_framewingflick,3.084343e+00,-1.125381e+00,562
dell2nose_flyfemale_frameany,6.940695e+00,-9.211934e+00,240002
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.783535e+00,-5.782575e+00,237614
dell2nose_flymale_framewingflick,3.289875e+00,-4.858348e-01,540
dist2wall_flyany_frameany,1.092806e+01,-1.238477e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.375969e+01,2.713988e-01,9317
dist2wall_flyany_framebackupstart,5.407794e+00,-8.329941e-01,482
dist2wall_flyany_framebodyturnstart,7.269273e+00,-1.881457e-01,1762
dist2wall_flyany_framecrabwalkall,6.458067e+00,-6.280839e-01,53554
dist2wall_flyany_framecrabwalkextreme,8.019402e+00,1.151385e-01,2619
dist2wall_flyany_framejump,1.621156e+01,-2.140750e+00,805
dist2wall_flyany_framejumpstart,1.438063e+01,-2.307697e+00,329
dist2wall_flyany_framemove,9.581964e+00,5.097916e-01,345288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.666703e+00,-1.618228e+00,2880
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426554e+01,-5.141859e-01,134152
dist2wall_flyany_frametouch,9.720360e+00,1.818263e+00,89221
dist2wall_flyany_framewalk,9.960336e+00,6.723728e-01,180707
dist2wall_flyany_framewinggrooming,2.119300e+01,2.191973e-01,15865
dist2wall_flyfemale_frameany,1.073517e+01,-1.368308e+00,240002
dist2wall_flymale_frameany,1.107360e+01,9.881777e-01,237614
dmax_wing_angle_flyany_frameany,1.818271e-02,1.769930e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.368268e-01,1.212535e+00,30396
dmax_wing_angle_flyany_framewingflick,-1.240986e+01,-1.902621e+00,562
dmax_wing_angle_flyfemale_frameany,2.282229e-02,2.532868e+00,239992
dmax_wing_angle_flymale_frameany,1.569536e-02,7.224314e-01,237604
dmax_wing_area_flyany_frameany,-5.015952e-01,-4.418224e+00,479420
dmax_wing_area_flyany_framewingextension,-5.099389e-01,5.055485e-01,30396
dmax_wing_area_flyfemale_frameany,-5.940966e-01,-5.140984e+00,239992
dmax_wing_area_flymale_frameany,-4.086558e-01,-2.062064e+00,237604
dmin_wing_angle_flyany_frameany,-1.803780e-02,-1.742668e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.318248e-01,-4.313399e-01,30396
dmin_wing_angle_flyany_framewingflick,-1.290259e+01,-1.775820e+00,562
dmin_wing_angle_flyfemale_frameany,-2.287374e-02,-2.564394e+00,239992
dmin_wing_angle_flymale_frameany,-1.547623e-02,-6.818749e-01,237604
dmin_wing_area_flyany_frameany,5.014297e-01,4.411000e+00,479420
dmin_wing_area_flyany_framewingextension,3.444615e-01,-4.277782e-01,30396
dmin_wing_area_flyfemale_frameany,5.942753e-01,5.120425e+00,239992
dmin_wing_area_flymale_frameany,4.076677e-01,2.048986e+00,237604
dnose2ell_angle_30tomin30_flyany_frameany,7.830190e+00,-8.248327e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.379978e+00,-7.203200e+00,240002
dnose2ell_angle_30tomin30_flymale_frameany,7.311185e+00,-7.645580e+00,237614
dnose2ell_angle_min20to20_flyany_frameany,4.037432e+01,3.981568e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.996567e+01,6.925389e+00,240002
dnose2ell_angle_min20to20_flymale_frameany,3.088491e+01,-5.133588e+00,237614
dnose2ell_angle_min30to30_flyany_frameany,3.218942e+01,6.949593e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.990932e+01,6.695673e+00,240002
dnose2ell_angle_min30to30_flymale_frameany,2.455315e+01,-5.448183e+00,237614
dnose2ell_flyany_frameany,7.351515e+00,-8.038628e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.189344e-01,-4.795852e-01,9317
dnose2ell_flyany_framebackupstart,7.960897e+00,1.767347e+00,482
dnose2ell_flyany_framebodyturn,1.009553e+01,1.158425e-01,4382
dnose2ell_flyany_framebodyturnstart,9.979312e+00,1.778163e-01,1762
dnose2ell_flyany_framecrabwalkallstart,8.619921e+00,-3.661152e+00,6041
dnose2ell_flyany_framecrabwalkextreme,5.456394e+00,-2.530869e+00,2619
dnose2ell_flyany_framecrabwalkextremestart,5.777878e+00,-2.226048e+00,634
dnose2ell_flyany_framejumpstart,7.315887e+00,-4.463886e+00,335
dnose2ell_flyany_framenearwall,6.907208e+00,-8.152777e+00,393450
dnose2ell_flyany_framepivotcenter,3.037380e+00,-3.729465e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008129e+01,3.285327e+00,2880
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.449678e+00,-7.785114e+00,134152
dnose2ell_flyany_frametouch,8.026339e-01,-9.702989e+00,89221
dnose2ell_flyany_framewalk,9.177323e+00,-5.631734e+00,180707
dnose2ell_flyany_framewingflick,2.137569e+00,-2.214396e+00,562
dnose2ell_flyany_framewinggrooming,1.340215e+01,-3.220117e-01,15865
dnose2ell_flyfemale_frameany,7.996569e+00,-6.719859e+00,240002
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.733250e+00,-7.713593e+00,237614
dnose2ell_flymale_framechase,1.148170e+00,-4.113238e+00,48828
dnose2ell_flymale_framewingextension,1.407530e+00,-2.293093e+00,30217
dnose2ell_flymale_framewingflick,2.023113e+00,-2.018515e+00,540
dnose2tail_flyany_frameany,8.254084e+00,-8.038569e+00,479440
dnose2tail_flyany_framemove,8.593635e+00,-7.371665e+00,345288
dnose2tail_flyfemale_frameany,9.306208e+00,-5.597805e+00,240002
dnose2tail_flymale_frameany,7.228643e+00,-8.507481e+00,237614
dnwingsdetected_flyany_frameany,6.325340e-05,1.384471e+00,479420
dnwingsdetected_flyfemale_frameany,1.263582e-04,-1.502997e-02,239992
dnwingsdetected_flymale_frameany,-2.552562e-04,-2.325136e-01,237604
dphi_flyany_framemove,-2.097510e-02,-3.961191e-01,345268
dphi_flyfemale_framemove,3.584109e-02,6.925602e-01,167374
dphi_flymale_framemove,-7.340452e-02,-1.249563e+00,177218
dtheta_flyany_frameany,-1.775344e-02,-2.410957e+00,479420
dtheta_flyfemale_frameany,-2.872837e-02,-3.143782e+00,239992
dtheta_flymale_frameany,-6.540732e-03,-5.311135e-01,237604
du_cor_flyany_frameany,7.082475e+00,-6.251423e-01,479420
du_cor_flyfemale_frameany,6.567129e+00,-6.223474e-01,239992
du_cor_flymale_frameany,7.645727e+00,-4.372535e-01,237604
du_ctr_flyany_frameany,7.594533e+00,-5.272867e-01,479420
du_ctr_flyany_frameattemptedcopulation,9.703248e-01,1.331648e-01,9315
du_ctr_flyany_framebackup,-8.154010e+00,-1.528718e+00,1942
du_ctr_flyany_framebodyturn,6.003911e+00,1.731836e+00,4382
du_ctr_flyany_framecrabwalkall,1.140661e+01,-4.377456e-01,53553
du_ctr_flyany_framecrabwalkextreme,1.002719e+00,-9.176624e-01,2619
