field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332150e-01,-1.221802e+00,479300
a_mm_flyfemale_frameany,6.706605e-01,-1.707083e+00,236680
a_mm_flymale_frameany,5.966457e-01,-4.193228e-01,242168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.266420e-01,1.619318e+00,479
absangle2wall_flyany_framebodyturnstart,1.064222e+00,-7.599599e-02,1445
absangle2wall_flyany_framecrabwalkall,1.096163e+00,-2.121515e+00,65180
absangle2wall_flyany_framecrabwalkextreme,1.008665e+00,7.519408e-01,2068
absangle2wall_flyany_framejump,1.702397e+00,1.706271e+00,603
absangle2wall_flyany_framejumpstart,1.730134e+00,1.689398e+00,215
absangle2wall_flyany_framemove,1.272659e+00,-6.167662e-01,265140
absangle2wall_flyany_framenearwall,1.372566e+00,-1.907327e-01,394822
absangle2wall_flyany_framepivotcenterstart,1.707716e+00,3.798472e-01,223
absangle2wall_flyany_framepivottailstart,8.618514e-01,2.416474e+00,2408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712827e+00,2.070277e+00,214160
absangle2wall_flyany_frametouch,1.368203e+00,-9.180775e-01,14947
absangle2wall_flyany_framewalk,1.279387e+00,-3.025408e+00,157617
absangle2wall_flyany_framewinggrooming,1.725062e+00,2.499893e+00,32130
absangle2wall_flyfemale_framenearwall,1.396855e+00,4.656317e-01,189438
absangle2wall_flymale_framenearwall,1.348448e+00,-8.047145e-01,204932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663448e+00,-5.075616e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.654885e+00,2.260684e+00,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655596e+00,3.715871e+00,2121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.296111e+00,1.954690e+00,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652962e+00,2.713998e+00,199699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471700e+00,-1.029583e+00,1228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688649e+00,2.146634e+00,83167
absanglefrom1to2_nose2ell_flyany_frametouch,7.832961e-01,1.678746e+00,14947
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647789e+00,1.233649e-01,99543
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.864038e-01,3.570321e-01,6561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738933e-01,-1.716466e-01,1173
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662310e+00,2.324721e+00,99845
absanglefrom1to2_nose2ell_flymale_frametouch,7.777874e-01,1.684415e+00,8386
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.259800e+00,-1.976255e+00,394805
absdangle2wall_flyfemale_framenearwall,1.201075e+00,-2.104592e+00,189428
absdangle2wall_flymale_framenearwall,1.320416e+00,-1.554478e+00,204925
absdtheta_flyany_frameany,1.147575e+00,-1.734702e+00,479280
absdtheta_flyany_framebackup,2.086015e+00,-2.974203e+00,2051
absdtheta_flyany_framebodyturn,5.238628e+00,-1.463595e+00,3751
absdtheta_flyany_framecrabwalkall,1.562191e+00,-1.860473e+00,65179
absdtheta_flyany_framecrabwalkextreme,1.489421e+00,-3.364102e+00,2067
absdtheta_flyany_framemove,1.802356e+00,-2.395288e+00,265120
absdtheta_flyany_framenearfly,1.227817e+00,-1.635523e+00,199694
absdtheta_flyany_framenearwall,1.255855e+00,-1.955640e+00,394805
absdtheta_flyany_framenotnearfly_notnearwall,6.609136e-01,-1.390230e+00,68768
absdtheta_flyany_framepivotcenter,5.857932e+00,-7.956769e-01,644
absdtheta_flyany_framepivottail,4.723662e+00,-2.231267e+00,9744
absdtheta_flyany_framerighting,8.476648e+00,-9.302084e-01,947
absdtheta_flyany_framestop,3.535635e-01,-2.470592e+00,214160
absdtheta_flyany_frametouch,1.518963e+00,-1.806656e+00,14947
absdtheta_flyany_framewalk,1.508112e+00,-1.711867e+00,157615
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.990073e-01,-2.843405e+00,32130
absdtheta_flyfemale_frameany,1.075451e+00,-1.878642e+00,236670
absdtheta_flymale_frameany,1.218853e+00,-1.346715e+00,242158
absdtheta_flymale_framechase,1.823754e+00,-2.875792e-01,1173
absdv_cor_flyany_frameany,1.665379e+00,-7.176673e-02,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323466e+00,-9.156416e-01,2051
absdv_cor_flyany_framebodyturn,2.784970e+00,-1.568250e+00,3751
absdv_cor_flyany_framecrabwalkall,5.516044e+00,-6.900649e-01,65179
absdv_cor_flyany_framecrabwalkextreme,4.639617e+00,-7.611715e-01,2067
absdv_cor_flyany_framejump,2.011664e+01,2.807486e+00,603
absdv_cor_flyany_framemove,2.821987e+00,-4.611243e-01,265120
absdv_cor_flyany_framenearfly,1.444671e+00,-1.000130e+00,199694
absdv_cor_flyany_framenearwall,1.908522e+00,-9.579659e-02,394805
absdv_cor_flyany_framenotnearfly_notnearwall,5.233663e-01,-1.277524e+00,68768
absdv_cor_flyany_framepivotcenter,3.055018e-02,-3.296667e-01,644
absdv_cor_flyany_framepivottail,2.218720e+00,-1.656528e+00,9744
absdv_cor_flyany_framerighting,6.691691e+00,1.644999e+00,947
absdv_cor_flyany_framestop,1.159250e-01,-2.472019e+00,214160
absdv_cor_flyany_frametouch,1.601035e+00,-1.396009e+00,14947
absdv_cor_flyany_framewalk,3.416126e+00,-4.914977e-01,157615
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012299e-01,-2.703710e+00,32130
absdv_cor_flyfemale_frameany,1.355592e+00,-1.040374e+00,236670
absdv_cor_flymale_frameany,1.971040e+00,8.566003e-01,242158
absdv_cor_flymale_framechase,2.012879e+00,-9.266255e-01,1173
absphidiff_nose2ell_flyany_framenearfly,1.612653e+00,2.224045e-01,199694
absphidiff_nose2ell_flyany_frametouch,1.626628e+00,1.341514e+00,14947
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605430e+00,-1.720753e-01,99539
absphidiff_nose2ell_flyfemale_frametouch,1.664246e+00,1.287432e+00,6561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.741624e-01,6.220295e-01,1173
absphidiff_nose2ell_flymale_framenearfly,1.620564e+00,5.377131e-01,99844
absphidiff_nose2ell_flymale_frametouch,1.590638e+00,9.420514e-01,8386
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.942151e-01,-1.387303e+00,479280
abssmoothdtheta_flyfemale_frameany,8.541494e-01,-1.612721e+00,236670
abssmoothdtheta_flymale_frameany,9.346000e-01,-9.520372e-01,242158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507377e+00,-2.536496e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592483e+00,-6.292492e-01,2121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628828e+00,-1.766384e-01,323
absthetadiff_nose2ell_flyany_framenearfly,1.557850e+00,-3.586121e-01,199699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518308e+00,-8.001882e-01,1228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515247e+00,-3.141422e-01,83167
absthetadiff_nose2ell_flyany_frametouch,1.709374e+00,-3.922578e-01,14947
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556590e+00,-7.901430e-01,99543
absthetadiff_nose2ell_flyfemale_frametouch,1.716723e+00,-2.289141e+00,6561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.278241e-01,1.176787e+00,1173
absthetadiff_nose2ell_flymale_framenearfly,1.561400e+00,3.901865e-02,99845
absthetadiff_nose2ell_flymale_frametouch,1.704555e+00,4.251070e-01,8386
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.990373e-01,1.601635e-01,265140
absyaw_flyfemale_framemove,6.308515e-01,4.872240e-01,118925
absyaw_flymale_framemove,5.675254e-01,-7.451592e-02,146207
accmag_flyany_frameany,8.367646e+01,-1.953506e+00,479280
accmag_flyfemale_frameany,7.500071e+01,-2.407249e+00,236670
accmag_flymale_frameany,9.224093e+01,-1.209735e+00,242158
angle_biggest_wing_flyany_frameany,2.060780e-02,-2.074370e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.201194e-02,-2.002173e+00,236680
angle_biggest_wing_flymale_frameany,1.873837e-02,-1.534681e+00,242168
angle_smallest_wing_flyany_frameany,8.188028e-03,-9.700733e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.193197e-03,-9.524533e-01,236680
angle_smallest_wing_flymale_frameany,8.946762e-03,-6.663914e-01,242168
angleonclosestfly_flyany_framenearfly,-2.629172e-01,2.997963e+00,199699
angleonclosestfly_flyany_framestop_nearfly,-2.117711e-01,2.973102e+00,83167
angleonclosestfly_flyany_frametouch,-2.994035e-01,4.579389e-01,14947
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.835982e-01,1.689235e+00,99543
angleonclosestfly_flyfemale_frametouch,-2.544037e-01,1.729702e+00,6561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.188458e-02,-1.376818e+00,1173
angleonclosestfly_flymale_framenearfly,-2.334541e-01,3.570061e+00,99845
angleonclosestfly_flymale_frametouch,-3.451446e-01,-1.032408e+00,8386
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.032761e-01,3.727395e-01,479300
anglesub_flyfemale_frameany,2.049893e-01,1.350927e+00,236680
anglesub_flymale_frameany,2.012195e-01,-2.911475e-01,242168
area_flyany_frameany,1.826397e+00,-6.912869e-01,479300
area_flyfemale_frameany,2.035824e+00,-1.155726e+00,236680
area_flymale_frameany,1.621586e+00,1.172022e-01,242168
area_inmost_wing_flyany_frameany,9.003960e-01,1.025678e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.625434e-01,-1.023612e+00,32130
area_inmost_wing_flyfemale_frameany,9.554315e-01,1.267107e+00,236680
area_inmost_wing_flymale_frameany,8.477480e-01,5.882905e-01,242168
area_outmost_wing_flyany_frameany,9.363411e-01,2.884824e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.666915e-01,-2.488382e+00,32130
area_outmost_wing_flyfemale_frameany,1.003609e+00,5.710490e-01,236680
area_outmost_wing_flymale_frameany,8.710808e-01,-8.128479e-02,242168
arena_angle_flyany_frameany,3.193743e-01,3.143153e+00,479300
b_mm_flyany_frameany,2.286686e-01,-1.019486e-01,479300
b_mm_flyfemale_frameany,2.414685e-01,-5.902086e-01,236680
b_mm_flymale_frameany,2.161300e-01,5.466001e-01,242168
boutfreq_flyany_framebackup,1.001460e-03,-2.145839e+00,479300
boutfreq_flyany_framebodyturn,3.014813e-03,-2.196989e+00,479300
boutfreq_flyany_framecrabwalkall,1.156061e-02,4.543729e-01,479300
boutfreq_flyany_framecrabwalkextreme,1.112038e-03,2.219297e+00,479300
boutfreq_flyany_framejump,4.652618e-04,-5.434464e-01,479300
boutfreq_flyany_framepivotcenter,4.673482e-04,3.264549e+00,479300
boutfreq_flyany_framepivottail,5.026080e-03,-3.437892e+00,479300
boutfreq_flyany_framerighting,1.648237e-04,1.212630e-01,479300
boutfreq_flyany_framestop,1.018569e-02,-3.154641e+00,479300
boutfreq_flyany_frametouch,5.149176e-03,1.152317e+00,479300
boutfreq_flyany_framewalk,1.663259e-02,-1.385672e+00,479300
boutfreq_flyany_framewingextension,1.460463e-05,-1.244847e+00,479300
boutfreq_flyany_framewingflick,3.964114e-05,-6.470296e-01,479300
boutfreq_flyany_framewinggrooming,9.263509e-04,-2.312826e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.129535e-06,-1.023837e+00,242158
boutfreq_flymale_framechase,5.781349e-04,-6.487108e-01,242158
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,242158
corfrac_maj_flyany_frameany,-1.028580e-01,-6.174776e-01,479280
corfrac_maj_flyany_framebackup,-1.871296e-01,2.028523e+00,2051
corfrac_maj_flyany_framebodyturn,-7.558773e-01,3.039338e-01,3751
corfrac_maj_flyany_framecrabwalkall,-3.149623e-01,-3.766290e-01,65179
corfrac_maj_flyany_framecrabwalkextreme,-4.704370e-01,1.481651e+00,2067
corfrac_maj_flyany_framepivotcenter,-1.386848e-01,-1.833853e+00,644
corfrac_maj_flyany_framepivottail,-6.933196e-01,-6.775525e-01,9744
corfrac_maj_flyfemale_frameany,-9.862762e-02,-1.143246e-01,236670
corfrac_maj_flymale_frameany,-1.078330e-01,-1.142197e+00,242158
da_flyany_frameany,-2.219399e-05,-1.768404e+00,479280
da_flyfemale_frameany,-7.240139e-05,-6.061807e-01,236670
da_flymale_frameany,3.018088e-05,-3.595210e-03,242158
dangle2wall_flyany_framenearwall,1.629149e-02,2.034264e-01,394805
dangle2wall_flyfemale_framenearwall,1.796974e-02,-6.927508e-02,189428
dangle2wall_flymale_framenearwall,1.589784e-02,6.718662e-01,204925
dangle_biggest_wing_flyany_frameany,4.656429e-02,5.176518e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.585118e-02,4.653975e+00,236670
dangle_biggest_wing_flymale_frameany,4.792167e-02,4.343429e+00,242158
dangle_smallest_wing_flyany_frameany,-4.652000e-02,-5.169797e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.598488e-02,-4.664491e+00,236670
dangle_smallest_wing_flymale_frameany,-4.796284e-02,-4.318467e+00,242158
danglesub_flyany_framemove,-2.210476e-02,-7.189124e-01,265120
danglesub_flyany_framenearfly,-6.783222e-02,1.326674e+00,199694
danglesub_flyfemale_framenearfly,-5.977200e-02,1.626871e+00,99539
danglesub_flymale_framenearfly,-7.619815e-02,9.261277e-01,99844
darea_flyany_frameany,-7.911019e-05,-1.916754e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738253e-01,6.778003e-01,2051
darea_flyany_framebodyturn,-1.041818e-01,-9.168706e-01,3751
darea_flyany_framechase,7.096393e-02,1.348664e+00,1327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.585808e-02,-3.128294e-01,65179
darea_flyany_framecrabwalkextreme,3.410414e-03,2.330263e+00,2067
darea_flyany_framejump,2.598989e-04,2.735412e-01,603
darea_flyany_framepivotcenter,9.505738e-02,8.795238e-01,644
darea_flyany_framepivottail,-8.437148e-02,1.607958e-01,9744
darea_flyany_framerighting,6.776831e-02,2.412994e-01,947
darea_flyany_framestop,-1.011442e-02,6.786811e-01,214160
darea_flyany_frametouch,-9.377349e-02,-9.592659e-01,14947
darea_flyany_framewalk,2.249884e-02,-1.301836e+00,157615
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.489937e-03,7.473582e-01,32130
darea_flyfemale_frameany,-4.263812e-04,-1.127541e+00,236670
darea_flymale_frameany,3.016857e-04,7.103774e-01,242158
darea_inmost_wing_flyany_frameany,1.617296e-02,-3.898266e+00,479280
darea_inmost_wing_flyfemale_frameany,2.351345e-02,-3.375064e+00,236670
darea_inmost_wing_flymale_frameany,6.944423e-03,-3.305842e+00,242158
darea_outmost_wing_flyany_frameany,-1.612613e-02,3.893912e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.315303e-02,3.382554e+00,236670
darea_outmost_wing_flymale_frameany,-7.423137e-03,3.302018e+00,242158
db_flyany_frameany,-1.816695e-06,-9.063267e-01,479280
db_flyfemale_frameany,-2.604185e-05,-1.500490e+00,236670
db_flymale_frameany,2.581009e-05,1.374470e+00,242158
dcenter_flyany_frameany,1.039024e+01,-2.431237e+00,479300
dcenter_flyany_framebackupstart,7.612056e+00,-2.584594e+00,480
dcenter_flyany_framebodyturn,1.049489e+01,-2.666860e+00,3751
dcenter_flyany_framebodyturnstart,1.049277e+01,-2.443311e+00,1445
dcenter_flyany_framecrabwalkallstart,1.145676e+01,8.729808e-03,5539
dcenter_flyany_framecrabwalkextreme,7.855056e+00,-7.402123e-01,2068
dcenter_flyany_framecrabwalkextremestart,7.682588e+00,-1.340363e+00,533
dcenter_flyany_framejumpstart,9.450710e+00,-3.283199e+00,223
dcenter_flyany_framemove,1.049516e+01,-2.050574e+00,265140
dcenter_flyany_framenearwall,9.807508e+00,-2.216780e+00,394822
dcenter_flyany_framepivotcenter,8.039207e+00,-1.678769e+00,644
dcenter_flyany_framepivotcenterstart,8.249324e+00,-1.620518e+00,223
dcenter_flyany_framepivottailstart,9.335711e+00,-2.545129e+00,2408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024468e+01,-2.135510e+00,214160
dcenter_flyany_frametouch,2.829247e+00,-2.693380e+00,14947
dcenter_flyany_framewalk,1.155369e+01,-1.644413e+00,157617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099295e+01,-3.509978e+00,32130
dcenter_flyfemale_frameany,1.030302e+01,-2.509368e+00,236680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048494e+01,-1.942306e+00,242168
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278434e-01,-1.602467e+00,265120
ddcenter_flyany_framenearfly,2.838569e-01,-1.367471e+00,199694
ddcenter_flyfemale_framenearfly,2.407843e-01,-1.681610e+00,99539
ddcenter_flymale_framenearfly,3.299556e-01,-1.019630e+00,99844
ddell2nose_flyany_framenearfly,8.377354e-01,-1.364427e+00,199694
ddell2nose_flyfemale_framenearfly,7.603438e-01,-1.563870e+00,99539
ddell2nose_flymale_framenearfly,9.247569e-01,-1.112573e+00,99844
ddist2wall_flyany_framenearwall,1.160386e-02,-7.674429e-01,394805
ddist2wall_flyfemale_framenearwall,1.239263e-02,-5.109036e-01,189428
ddist2wall_flymale_framenearwall,1.149230e-02,-5.777806e-01,204925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.548277e-01,-1.312054e+00,199694
ddnose2ell_flyfemale_framenearfly,7.504904e-01,-1.651982e+00,99539
ddnose2ell_flymale_framechase,-1.528769e+00,-1.191233e+00,1173
ddnose2ell_flymale_framenearfly,9.558619e-01,-9.430060e-01,99844
decc_flyany_frameany,1.019231e-05,7.938486e-01,479280
decc_flyfemale_frameany,1.191901e-06,-7.579994e-01,236670
decc_flymale_frameany,2.307808e-05,1.459972e+00,242158
dell2nose_flyany_frameany,9.520589e+00,-2.270400e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.394217e+00,-2.224172e+00,236680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.653422e+00,-1.923773e+00,242168
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074961e+01,-8.126959e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.586322e+00,5.200230e-01,480
dist2wall_flyany_framebodyturnstart,6.899371e+00,-2.722819e-01,1445
dist2wall_flyany_framecrabwalkall,6.394068e+00,-4.580764e-01,65180
dist2wall_flyany_framecrabwalkextreme,7.383244e+00,-1.969946e-01,2068
dist2wall_flyany_framejump,1.614558e+01,-1.535097e+00,603
dist2wall_flyany_framejumpstart,1.377293e+01,-2.635774e+00,215
dist2wall_flyany_framemove,8.180724e+00,-8.646506e-01,265140
dist2wall_flyany_framepivotcenterstart,1.312937e+01,-1.535541e+00,223
dist2wall_flyany_framepivottailstart,6.263854e+00,6.352768e-01,2408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405107e+01,-5.380588e-01,214160
dist2wall_flyany_frametouch,8.218018e+00,-2.678975e-01,14947
dist2wall_flyany_framewalk,7.853030e+00,-9.378526e-01,157617
dist2wall_flyany_framewinggrooming,1.786562e+01,-7.611065e-01,32130
dist2wall_flyfemale_frameany,1.118237e+01,-7.982917e-01,236680
dist2wall_flymale_frameany,1.032813e+01,-7.060311e-01,242168
dmax_wing_angle_flyany_frameany,1.149177e-02,1.110633e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.525602e-02,1.883548e+00,236670
dmax_wing_angle_flymale_frameany,7.689413e-03,1.168031e-01,242158
dmax_wing_area_flyany_frameany,-3.308471e-01,-6.296606e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.294107e-01,-2.100325e-01,236670
dmax_wing_area_flymale_frameany,-3.310007e-01,-7.852090e-01,242158
dmin_wing_angle_flyany_frameany,-1.144748e-02,-1.097193e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.538971e-02,-1.934096e+00,236670
dmin_wing_angle_flymale_frameany,-7.730581e-03,-8.807861e-02,242158
dmin_wing_area_flyany_frameany,3.308939e-01,6.280039e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.297711e-01,2.047476e-01,236670
dmin_wing_area_flymale_frameany,3.305220e-01,7.825059e-01,242158
dnose2ell_angle_30tomin30_flyany_frameany,1.000987e+01,-2.390801e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.997043e+00,-2.358380e+00,236680
dnose2ell_angle_30tomin30_flymale_frameany,1.003249e+01,-1.986365e+00,242168
dnose2ell_angle_min20to20_flyany_frameany,4.217011e+01,-1.424880e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.003467e+01,-8.382473e-01,236680
dnose2ell_angle_min20to20_flymale_frameany,4.430102e+01,4.911513e-01,242168
dnose2ell_angle_min30to30_flyany_frameany,3.385693e+01,-1.504360e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.235482e+01,-7.815638e-01,236680
dnose2ell_angle_min30to30_flymale_frameany,3.536077e+01,4.345686e-01,242168
dnose2ell_flyany_frameany,9.563063e+00,-2.136492e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.853989e+00,-2.425735e+00,480
dnose2ell_flyany_framebodyturn,9.732189e+00,-2.313383e+00,3751
dnose2ell_flyany_framebodyturnstart,9.737776e+00,-2.088467e+00,1445
dnose2ell_flyany_framecrabwalkallstart,1.066621e+01,2.543636e-01,5539
dnose2ell_flyany_framecrabwalkextreme,6.855306e+00,-6.092569e-01,2068
dnose2ell_flyany_framecrabwalkextremestart,6.670050e+00,-1.148055e+00,533
dnose2ell_flyany_framejumpstart,8.608386e+00,-3.319005e+00,223
dnose2ell_flyany_framenearwall,8.934785e+00,-1.939562e+00,394822
dnose2ell_flyany_framepivotcenter,7.263110e+00,-1.602866e+00,644
dnose2ell_flyany_framepivotcenterstart,7.443357e+00,-1.602110e+00,223
dnose2ell_flyany_framepivottailstart,8.485573e+00,-2.456964e+00,2408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.458155e+00,-1.864826e+00,214160
dnose2ell_flyany_frametouch,1.063560e+00,-7.664464e-01,14947
dnose2ell_flyany_framewalk,1.069892e+01,-1.495276e+00,157617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017925e+01,-3.418724e+00,32130
dnose2ell_flyfemale_frameany,9.477673e+00,-2.297691e+00,236680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.656612e+00,-1.622916e+00,242168
dnose2ell_flymale_framechase,1.513725e+00,-1.271400e+00,1173
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044088e+01,-2.225661e+00,479300
dnose2tail_flyany_framemove,1.053595e+01,-1.899979e+00,265140
dnose2tail_flyfemale_frameany,1.032978e+01,-2.479839e+00,236680
dnose2tail_flymale_frameany,1.055965e+01,-1.595525e+00,242168
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479280
dnwingsdetected_flyfemale_frameany,-1.281642e-04,-1.247683e+00,236670
dnwingsdetected_flymale_frameany,-1.252596e-04,6.580556e-01,242158
dphi_flyany_framemove,-2.855305e-02,-8.060895e-01,265120
dphi_flyfemale_framemove,3.429287e-02,6.645102e-01,118915
dphi_flymale_framemove,-9.881692e-02,-2.048827e+00,146197
dtheta_flyany_frameany,-9.749842e-03,-1.155284e+00,479280
dtheta_flyfemale_frameany,-1.436313e-02,-1.391233e+00,236670
dtheta_flymale_frameany,-5.297364e-03,-3.931995e-01,242158
du_cor_flyany_frameany,4.818111e+00,-1.029864e+00,479280
du_cor_flyfemale_frameany,3.992832e+00,-1.577218e+00,236670
du_cor_flymale_frameany,5.633587e+00,-4.350026e-01,242158
du_ctr_flyany_frameany,5.135565e+00,-1.016701e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.969323e+00,1.975927e+00,2051
du_ctr_flyany_framebodyturn,4.518822e+00,-3.022972e+00,3751
du_ctr_flyany_framecrabwalkall,1.024674e+01,-1.224853e+00,65179
du_ctr_flyany_framecrabwalkextreme,1.123692e+00,8.587801e-01,2067
du_ctr_flyany_framejump,3.229579e+01,-1.730032e-01,603
du_ctr_flyany_framemove,9.063593e+00,-1.512228e+00,265120
du_ctr_flyany_framenearfly,4.462655e+00,-1.401836e+00,199694
du_ctr_flyany_framenearwall,5.696354e+00,-1.041076e+00,394805
du_ctr_flyany_framenotnearfly_notnearwall,3.285290e+00,-8.858457e-01,68768
du_ctr_flyany_framepivotcenter,-2.521863e-01,-2.251659e+00,644
du_ctr_flyany_framerighting,3.817831e+00,-4.681088e-01,947
du_ctr_flyany_framestop,6.090563e-02,-3.071738e+00,214160
