field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539144e-01,1.123222e+00,479440
a_mm_flyfemale_frameany,6.840941e-01,-8.042870e-01,237135
a_mm_flymale_frameany,6.243614e-01,3.290542e+00,240993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.476621e-01,3.440795e+00,588
absangle2wall_flyany_framebodyturnstart,1.109464e+00,-1.539906e-03,1423
absangle2wall_flyany_framecrabwalkall,1.150773e+00,5.351418e-01,56353
absangle2wall_flyany_framecrabwalkextreme,1.110020e+00,1.903356e+00,1546
absangle2wall_flyany_framejump,1.602612e+00,-1.700695e+00,1807
absangle2wall_flyany_framejumpstart,1.686995e+00,-5.367426e-01,608
absangle2wall_flyany_framemove,1.321451e+00,6.893220e-01,275330
absangle2wall_flyany_framenearwall,1.396470e+00,1.312336e-01,379952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.495938e-01,4.913791e+00,2326
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632948e+00,-1.319263e+00,204110
absangle2wall_flyany_frametouch,1.482733e+00,8.413813e-01,9330
absangle2wall_flyany_framewalk,1.332063e+00,-8.521128e-01,169798
absangle2wall_flyany_framewinggrooming,1.522293e+00,-1.679851e+00,52572
absangle2wall_flyfemale_framenearwall,1.398342e+00,-2.493521e-01,187185
absangle2wall_flymale_framenearwall,1.395100e+00,4.840700e-01,191924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478369e+00,-2.537688e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499610e+00,3.538901e-01,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322734e+00,-3.269170e+00,1948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.268823e-01,-2.556150e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.847554e+00,1.258545e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555617e+00,-4.689845e-02,160797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318732e+00,-4.146413e+00,1057
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569798e+00,3.302408e-01,57976
absanglefrom1to2_nose2ell_flyany_frametouch,7.100965e-01,3.948246e-01,9330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553813e+00,-1.294113e+00,78283
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.226125e-01,-1.521693e+00,3887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.601946e-01,1.693965e-01,1496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559151e+00,1.344055e+00,82280
absanglefrom1to2_nose2ell_flymale_frametouch,7.037268e-01,1.194264e+00,5437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.279492e+00,-1.902922e+00,379939
absdangle2wall_flyfemale_framenearwall,1.295970e+00,-1.425380e+00,187178
absdangle2wall_flymale_framenearwall,1.261868e+00,-2.121822e+00,191918
absdtheta_flyany_frameany,1.149706e+00,-1.707997e+00,479420
absdtheta_flyany_framebackup,2.312681e+00,-9.253107e-01,2735
absdtheta_flyany_framebodyturn,5.020407e+00,-2.380112e+00,3631
absdtheta_flyany_framecrabwalkall,1.483826e+00,-2.192633e+00,56353
absdtheta_flyany_framecrabwalkextreme,1.467785e+00,-3.349331e+00,1546
absdtheta_flyany_framemove,1.709474e+00,-2.833368e+00,275310
absdtheta_flyany_framenearfly,1.269009e+00,-1.376316e+00,160789
absdtheta_flyany_framenearwall,1.267039e+00,-1.974582e+00,379939
absdtheta_flyany_framenotnearfly_notnearwall,7.061954e-01,-7.628765e-01,87145
absdtheta_flyany_framepivotcenter,6.099030e+00,-8.517541e-01,373
absdtheta_flyany_framepivottail,4.515133e+00,-2.773952e+00,9166
absdtheta_flyany_framerighting,9.422162e+00,3.411118e-01,421
absdtheta_flyany_framestop,3.904210e-01,-9.639355e-01,204110
absdtheta_flyany_frametouch,1.447700e+00,-2.043385e+00,9330
absdtheta_flyany_framewalk,1.380825e+00,-2.533105e+00,169797
absdtheta_flyany_framewingextension,1.128848e+00,-8.411969e-01,201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.553923e-01,-4.496619e+00,52572
absdtheta_flyfemale_frameany,1.177326e+00,-9.596378e-01,237124
absdtheta_flymale_frameany,1.125605e+00,-2.246903e+00,240984
absdtheta_flymale_framechase,1.259276e+00,-3.064739e+00,1496
absdv_cor_flyany_frameany,1.665766e+00,-6.736994e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169653e+00,-2.180159e+00,2735
absdv_cor_flyany_framebodyturn,2.482378e+00,-2.041905e+00,3631
absdv_cor_flyany_framecrabwalkall,5.273988e+00,-1.837360e+00,56353
absdv_cor_flyany_framecrabwalkextreme,4.421330e+00,-1.915820e+00,1546
absdv_cor_flyany_framejump,1.845572e+01,1.872864e+00,1807
absdv_cor_flyany_framemove,2.774769e+00,-1.276974e+00,275310
absdv_cor_flyany_framenearfly,1.642858e+00,-3.095051e-01,160789
absdv_cor_flyany_framenearwall,1.946879e+00,-7.528543e-01,379939
absdv_cor_flyany_framenotnearfly_notnearwall,5.377347e-01,-8.610566e-01,87145
absdv_cor_flyany_framepivotcenter,1.070964e-01,2.840769e-01,373
absdv_cor_flyany_framepivottail,1.972086e+00,-2.146597e+00,9166
absdv_cor_flyany_framerighting,6.177019e+00,3.599626e-01,421
absdv_cor_flyany_framestop,1.336682e-01,-1.014344e+00,204110
absdv_cor_flyany_frametouch,1.608914e+00,-1.162668e+00,9330
absdv_cor_flyany_framewalk,3.183487e+00,-2.010469e+00,169797
absdv_cor_flyany_framewingextension,5.816580e-01,-1.578588e+00,201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154590e-01,-1.961743e+00,52572
absdv_cor_flyfemale_frameany,1.572955e+00,-3.174803e-01,237124
absdv_cor_flymale_frameany,1.764950e+00,-8.862124e-01,240984
absdv_cor_flymale_framechase,2.066842e+00,-4.817762e-01,1496
absphidiff_nose2ell_flyany_framenearfly,1.706440e+00,2.759617e+00,160789
absphidiff_nose2ell_flyany_frametouch,1.621359e+00,2.553280e+00,9330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727377e+00,3.140723e+00,78279
absphidiff_nose2ell_flyfemale_frametouch,1.645247e+00,1.955158e+00,3887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.386351e-01,-8.491166e-01,1496
absphidiff_nose2ell_flymale_framenearfly,1.686043e+00,2.331572e+00,82276
absphidiff_nose2ell_flymale_frametouch,1.608772e+00,2.167314e+00,5437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.943048e-01,-1.366508e+00,479420
abssmoothdtheta_flyfemale_frameany,9.319247e-01,-7.795327e-01,237124
abssmoothdtheta_flymale_frameany,8.603530e-01,-1.762896e+00,240984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677381e+00,1.122703e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.837699e+00,3.316413e+00,1948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806584e+00,2.079868e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.710512e+00,2.199610e+00,160797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.720765e+00,2.797934e+00,1057
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602850e+00,1.347072e+00,57976
absthetadiff_nose2ell_flyany_frametouch,1.815471e+00,1.451918e+00,9330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764636e+00,2.802374e+00,78283
absthetadiff_nose2ell_flyfemale_frametouch,1.894605e+00,8.722208e-01,3887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.283988e-01,-1.477852e+00,1496
absthetadiff_nose2ell_flymale_framenearfly,1.657381e+00,1.564596e+00,82280
absthetadiff_nose2ell_flymale_frametouch,1.736584e+00,1.061161e+00,5437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.661351e-01,-7.047965e-02,275330
absyaw_flyfemale_framemove,5.825589e-01,4.094781e-01,138079
absyaw_flymale_framemove,5.484487e-01,-3.813679e-01,137074
accmag_flyany_frameany,9.480047e+01,-1.315437e+00,479420
accmag_flyfemale_frameany,9.727544e+01,-8.243685e-01,237124
accmag_flymale_frameany,9.267508e+01,-1.708901e+00,240984
angle_biggest_wing_flyany_frameany,4.579323e-02,-1.114600e-01,479440
angle_biggest_wing_flyany_framewingextension,7.039232e-01,-5.234908e-02,201
angle_biggest_wing_flyfemale_frameany,5.047515e-02,5.015440e-01,237135
angle_biggest_wing_flymale_frameany,4.116942e-02,-5.238901e-01,240993
angle_smallest_wing_flyany_frameany,1.149426e-02,-8.120627e-01,479440
angle_smallest_wing_flyany_framewingextension,7.378078e-02,-9.006057e-01,201
angle_smallest_wing_flyfemale_frameany,1.409815e-02,2.128296e-01,237135
angle_smallest_wing_flymale_frameany,8.931901e-03,-1.249570e+00,240993
angleonclosestfly_flyany_framenearfly,-3.753677e-01,5.926362e-01,160797
angleonclosestfly_flyany_framestop_nearfly,-3.636155e-01,7.789982e-01,57976
angleonclosestfly_flyany_frametouch,-4.422689e-01,-3.166710e+00,9330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.985061e-01,6.576576e-01,78283
angleonclosestfly_flyfemale_frametouch,-4.643413e-01,-1.667428e+00,3887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.911485e-02,1.499269e+00,1496
angleonclosestfly_flymale_framenearfly,-3.522212e-01,-9.833929e-02,82280
angleonclosestfly_flymale_frametouch,-4.126648e-01,-2.278903e+00,5437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866007e-01,-1.267813e+00,479440
anglesub_flyfemale_frameany,1.885586e-01,-1.984949e-01,237135
anglesub_flymale_frameany,1.848923e-01,-1.533495e+00,240993
area_flyany_frameany,1.846068e+00,-5.672816e-01,479440
area_flyfemale_frameany,2.032065e+00,-1.734139e+00,237135
area_flymale_frameany,1.663186e+00,1.104669e+00,240993
area_inmost_wing_flyany_frameany,7.919509e-01,-1.549783e+00,479440
area_inmost_wing_flyany_framewingextension,5.606630e-01,-2.940770e+00,201
area_inmost_wing_flyany_framewinggrooming,3.658106e-01,-1.496849e-01,52572
area_inmost_wing_flyfemale_frameany,8.626629e-01,-3.951999e-01,237135
area_inmost_wing_flymale_frameany,7.215547e-01,-2.702071e+00,240993
area_outmost_wing_flyany_frameany,8.752111e-01,-1.061636e+00,479440
area_outmost_wing_flyany_framewingextension,1.175901e+00,-1.114150e+00,201
area_outmost_wing_flyany_framewinggrooming,8.059211e-01,-9.627127e-01,52572
area_outmost_wing_flyfemale_frameany,9.637353e-01,1.173917e-01,237135
area_outmost_wing_flymale_frameany,7.873181e-01,-2.378072e+00,240993
arena_angle_flyany_frameany,1.316021e-01,1.205021e+00,479440
b_mm_flyany_frameany,2.240399e-01,-1.703993e+00,479440
b_mm_flyfemale_frameany,2.363213e-01,-2.341668e+00,237135
b_mm_flymale_frameany,2.119164e-01,-8.374783e-01,240993
boutfreq_flyany_framebackup,1.241031e-03,1.307246e+00,479440
boutfreq_flyany_framebodyturn,2.968046e-03,-1.655991e+00,479440
boutfreq_flyany_framecrabwalkall,1.119014e-02,1.752675e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.509928e-04,4.437190e-01,479440
boutfreq_flyany_framejump,1.274403e-03,2.470557e+00,479440
boutfreq_flyany_framepivotcenter,2.836643e-04,1.017548e+00,479440
boutfreq_flyany_framepivottail,4.853579e-03,-2.309540e+00,479440
boutfreq_flyany_framerighting,7.925914e-05,-1.010266e+00,479440
boutfreq_flyany_framestop,1.304021e-02,-7.918574e-01,479440
boutfreq_flyany_frametouch,3.670949e-03,-1.741587e+00,479440
boutfreq_flyany_framewalk,1.700943e-02,-9.988378e-01,479440
boutfreq_flyany_framewingextension,5.840147e-05,-1.402819e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-1.178268e+00,479440
boutfreq_flyany_framewinggrooming,1.785416e-03,6.451669e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,240984
boutfreq_flymale_framechase,5.228563e-04,-1.199211e+00,240984
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240984
corfrac_maj_flyany_frameany,-1.140387e-01,-1.126975e+00,479420
corfrac_maj_flyany_framebackup,-2.295675e-01,-1.491690e-01,2735
corfrac_maj_flyany_framebodyturn,-7.641173e-01,-1.978249e+00,3631
corfrac_maj_flyany_framecrabwalkall,-3.323103e-01,-2.174708e+00,56353
corfrac_maj_flyany_framecrabwalkextreme,-5.131549e-01,4.211060e-01,1546
corfrac_maj_flyany_framepivotcenter,-1.230390e-01,-8.783947e-01,373
corfrac_maj_flyany_framepivottail,-7.249150e-01,-4.239444e+00,9166
corfrac_maj_flyfemale_frameany,-1.269721e-01,-1.299122e+00,237124
corfrac_maj_flymale_frameany,-1.014131e-01,-7.477566e-01,240984
da_flyany_frameany,-1.041432e-05,-5.356075e-01,479420
da_flyfemale_frameany,-1.437242e-04,-2.619634e+00,237124
da_flymale_frameany,1.106234e-04,2.321494e+00,240984
dangle2wall_flyany_framenearwall,2.270096e-02,-3.988785e-01,379939
dangle2wall_flyfemale_framenearwall,3.024216e-02,-5.446036e-01,187178
dangle2wall_flymale_framenearwall,1.560989e-02,-3.868673e-02,191918
dangle_biggest_wing_flyany_frameany,-3.225288e-02,-1.235089e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.880273e-02,-4.695971e-01,237124
dangle_biggest_wing_flymale_frameany,-4.538770e-02,-1.559269e+00,240984
dangle_smallest_wing_flyany_frameany,3.212579e-02,1.227396e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.047173e-02,6.005709e-01,237124
dangle_smallest_wing_flymale_frameany,4.339247e-02,1.434455e+00,240984
danglesub_flyany_framemove,-2.003003e-02,-5.743901e-03,275310
danglesub_flyany_framenearfly,-9.969884e-02,-6.847204e-01,160789
danglesub_flyfemale_framenearfly,-1.021680e-01,-9.375263e-01,78279
danglesub_flymale_framenearfly,-9.711160e-02,-3.567196e-01,82276
darea_flyany_frameany,-3.383711e-05,-3.788688e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.715239e-01,2.121914e+00,2735
darea_flyany_framebodyturn,-7.234757e-02,-9.667749e-01,3631
darea_flyany_framechase,-1.037889e-02,-1.187492e+00,1566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.866873e-02,-8.230895e-02,56353
darea_flyany_framecrabwalkextreme,-2.668325e-02,5.300928e-01,1546
darea_flyany_framejump,-1.809556e-01,-1.244629e+00,1807
darea_flyany_framepivotcenter,-5.870582e-02,-1.460093e+00,373
darea_flyany_framepivottail,-6.795425e-02,-5.112268e-01,9166
darea_flyany_framerighting,1.016386e-01,1.111153e+00,421
darea_flyany_framestop,-1.770637e-02,-8.572261e-01,204110
darea_flyany_frametouch,-8.047931e-02,3.646383e-01,9330
darea_flyany_framewalk,3.820116e-02,1.046533e+00,169797
darea_flyany_framewingextension,-6.522579e-02,-1.213277e-01,201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.237557e-02,-1.081295e+00,52572
darea_flyfemale_frameany,-9.572228e-04,-4.170440e+00,237124
darea_flymale_frameany,8.351601e-04,4.095592e+00,240984
darea_inmost_wing_flyany_frameany,1.439621e-01,2.568642e+00,479420
darea_inmost_wing_flyfemale_frameany,1.433261e-01,1.969601e+00,237124
darea_inmost_wing_flymale_frameany,1.439684e-01,2.406390e+00,240984
darea_outmost_wing_flyany_frameany,-1.436696e-01,-2.557643e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.233049e-01,-4.658624e-01,201
darea_outmost_wing_flyfemale_frameany,-1.416962e-01,-1.932158e+00,237124
darea_outmost_wing_flymale_frameany,-1.445833e-01,-2.420747e+00,240984
db_flyany_frameany,-5.056842e-07,-7.773756e-03,479420
db_flyfemale_frameany,-6.472088e-05,-5.084405e+00,237124
db_flymale_frameany,6.160312e-05,5.191036e+00,240984
dcenter_flyany_frameany,1.128632e+01,5.826098e-01,479440
dcenter_flyany_framebackupstart,8.287880e+00,-5.013188e-01,595
dcenter_flyany_framebodyturn,1.127307e+01,6.798187e-01,3631
dcenter_flyany_framebodyturnstart,1.115063e+01,7.026774e-01,1423
dcenter_flyany_framecrabwalkallstart,1.119947e+01,3.456842e-01,5364
dcenter_flyany_framecrabwalkextreme,8.311827e+00,4.020485e-01,1546
dcenter_flyany_framecrabwalkextremestart,8.650952e+00,9.875437e-01,408
dcenter_flyany_framejumpstart,1.047736e+01,-6.148769e-01,611
dcenter_flyany_framemove,1.099267e+01,1.678544e-01,275330
dcenter_flyany_framenearwall,1.041392e+01,2.282282e-01,379952
dcenter_flyany_framepivotcenter,9.700493e+00,2.829758e-01,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000188e+01,2.071601e-02,2326
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161305e+01,7.669292e-01,204110
dcenter_flyany_frametouch,3.082490e+00,2.636482e+00,9330
dcenter_flyany_framewalk,1.181068e+01,-1.945550e-01,169798
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366736e+01,2.315259e-01,52572
dcenter_flyfemale_frameany,1.126602e+01,5.755071e-01,237135
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130489e+01,4.747678e-01,240993
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.920356e-01,-3.509243e-01,275310
ddcenter_flyany_framenearfly,4.608024e-01,4.760078e-01,160789
ddcenter_flyfemale_framenearfly,4.537627e-01,6.565396e-01,78279
ddcenter_flymale_framenearfly,4.695930e-01,3.005980e-01,82276
ddell2nose_flyany_framenearfly,1.321903e+00,7.834617e-01,160789
ddell2nose_flyfemale_framenearfly,1.345759e+00,1.145626e+00,78279
ddell2nose_flymale_framenearfly,1.299958e+00,3.961915e-01,82276
ddist2wall_flyany_framenearwall,2.563908e-02,1.178214e+00,379939
ddist2wall_flyfemale_framenearwall,2.497557e-02,2.905184e-01,187178
ddist2wall_flymale_framenearwall,2.560998e-02,1.657640e+00,191918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.304781e+00,6.393786e-01,160789
ddnose2ell_flyfemale_framenearfly,1.306527e+00,6.816327e-01,78279
ddnose2ell_flymale_framechase,-2.441852e+00,-3.198889e+00,1496
ddnose2ell_flymale_framenearfly,1.307589e+00,5.578937e-01,82276
decc_flyany_frameany,3.852094e-06,1.354444e-01,479420
decc_flyfemale_frameany,-1.877684e-05,-2.159875e+00,237124
decc_flymale_frameany,3.044796e-05,2.419052e+00,240984
dell2nose_flyany_frameany,1.033624e+01,5.336649e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025560e+01,5.992216e-01,237135
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041271e+01,3.718283e-01,240993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209054e+01,1.941154e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.800575e+00,2.159844e+00,595
dist2wall_flyany_framebodyturnstart,8.149145e+00,6.713888e-01,1423
dist2wall_flyany_framecrabwalkall,7.468089e+00,1.145647e+00,56353
dist2wall_flyany_framecrabwalkextreme,8.110395e+00,3.190088e-01,1546
dist2wall_flyany_framejump,1.818923e+01,1.083029e-01,1807
dist2wall_flyany_framejumpstart,1.596108e+01,-4.684820e-01,608
dist2wall_flyany_framemove,9.273077e+00,-9.087509e-03,275330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.098822e+00,9.997295e-01,2326
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563230e+01,3.074292e-01,204110
dist2wall_flyany_frametouch,9.172231e+00,2.666670e-02,9330
dist2wall_flyany_framewalk,9.063899e+00,-1.255354e-01,169798
dist2wall_flyany_framewinggrooming,1.978079e+01,-7.408879e-02,52572
dist2wall_flyfemale_frameany,1.242422e+01,-5.651265e-03,237135
dist2wall_flymale_frameany,1.174889e+01,3.456020e-01,240993
dmax_wing_angle_flyany_frameany,-9.770693e-03,-2.424956e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.833447e-01,-6.195375e-01,201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.267513e-03,-1.561868e+00,237124
dmax_wing_angle_flymale_frameany,-1.320227e-02,-1.872023e+00,240984
dmax_wing_area_flyany_frameany,-4.863562e-01,-3.914366e+00,479420
dmax_wing_area_flyany_framewingextension,-6.233049e-01,-8.373058e-02,201
dmax_wing_area_flyfemale_frameany,-4.710391e-01,-2.966264e+00,237124
dmax_wing_area_flymale_frameany,-5.022723e-01,-3.376603e+00,240984
dmin_wing_angle_flyany_frameany,9.643603e-03,2.411348e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.314768e+00,-2.279725e+00,201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.936518e-03,1.794735e+00,237124
dmin_wing_angle_flymale_frameany,1.120704e-02,1.705396e+00,240984
dmin_wing_area_flyany_frameany,4.866487e-01,3.919079e+00,479420
dmin_wing_area_flyany_framewingextension,-5.614250e-02,-1.662520e+00,201
dmin_wing_area_flyfemale_frameany,4.726690e-01,2.982571e+00,237124
dmin_wing_area_flymale_frameany,5.016574e-01,3.370608e+00,240984
dnose2ell_angle_30tomin30_flyany_frameany,1.090723e+01,5.007924e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090381e+01,4.386371e-01,237135
dnose2ell_angle_30tomin30_flymale_frameany,1.090457e+01,4.386094e-01,240993
dnose2ell_angle_min20to20_flyany_frameany,3.830076e+01,-1.571168e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.607131e+01,-2.022406e+00,237135
dnose2ell_angle_min20to20_flymale_frameany,4.036591e+01,-6.890730e-01,240993
dnose2ell_angle_min30to30_flyany_frameany,3.097840e+01,-1.525882e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.936007e+01,-1.994446e+00,237135
dnose2ell_angle_min30to30_flymale_frameany,3.246927e+01,-6.747790e-01,240993
dnose2ell_flyany_frameany,1.033579e+01,5.380018e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.320120e+00,-7.427492e-01,595
dnose2ell_flyany_framebodyturn,1.031897e+01,5.417508e-01,3631
dnose2ell_flyany_framebodyturnstart,1.020426e+01,5.657077e-01,1423
dnose2ell_flyany_framecrabwalkallstart,1.021330e+01,1.879413e-01,5364
dnose2ell_flyany_framecrabwalkextreme,7.131656e+00,1.739799e-01,1546
dnose2ell_flyany_framecrabwalkextremestart,7.441554e+00,7.373457e-01,408
dnose2ell_flyany_framejumpstart,9.819100e+00,-4.703751e-01,611
dnose2ell_flyany_framenearwall,9.423513e+00,1.787261e-01,379952
dnose2ell_flyany_framepivotcenter,8.913347e+00,3.118102e-01,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016665e+00,-2.264895e-01,2326
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068752e+01,7.687540e-01,204110
dnose2ell_flyany_frametouch,1.197868e+00,3.093969e+00,9330
dnose2ell_flyany_framewalk,1.086546e+01,-2.527785e-01,169798
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272787e+01,1.073198e-01,52572
dnose2ell_flyfemale_frameany,1.030234e+01,4.160430e-01,237135
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036706e+01,5.286592e-01,240993
dnose2ell_flymale_framechase,2.178077e+00,1.470706e+00,1496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126843e+01,5.821896e-01,479440
dnose2tail_flyany_framemove,1.097979e+01,1.891576e-01,275330
dnose2tail_flyfemale_frameany,1.124600e+01,4.534362e-01,237135
dnose2tail_flymale_frameany,1.128902e+01,5.612147e-01,240993
dnwingsdetected_flyany_frameany,-1.265086e-04,-1.769825e+00,479420
dnwingsdetected_flyfemale_frameany,1.150995e-03,3.057923e+00,237124
dnwingsdetected_flymale_frameany,-1.384238e-03,-3.743115e+00,240984
dphi_flyany_framemove,-2.019240e-02,-6.149893e-01,275310
dphi_flyfemale_framemove,-4.784144e-03,-2.810959e-01,138068
dphi_flymale_framemove,-4.689560e-02,-8.854866e-01,137065
dtheta_flyany_frameany,-5.765505e-03,-6.645510e-01,479420
dtheta_flyfemale_frameany,-2.063963e-03,-2.347606e-01,237124
dtheta_flymale_frameany,-9.054532e-03,-7.155247e-01,240984
du_cor_flyany_frameany,5.562916e+00,-6.488121e-01,479420
du_cor_flyfemale_frameany,5.330037e+00,-6.121915e-01,237124
du_cor_flymale_frameany,5.820495e+00,-5.687810e-01,240984
du_ctr_flyany_frameany,5.890646e+00,-6.746473e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.303038e+00,7.919726e-01,2735
du_ctr_flyany_framebodyturn,4.526121e+00,-3.198587e+00,3631
du_ctr_flyany_framecrabwalkall,1.023752e+01,-1.589597e+00,56353
du_ctr_flyany_framecrabwalkextreme,1.149502e+00,5.033302e-01,1546
du_ctr_flyany_framejump,3.429245e+01,6.000507e-01,1807
du_ctr_flyany_framemove,1.014660e+01,-1.058263e+00,275310
du_ctr_flyany_framenearfly,5.527487e+00,-4.467828e-01,160789
du_ctr_flyany_framenearwall,6.662712e+00,-6.683957e-01,379939
du_ctr_flyany_framenotnearfly_notnearwall,3.132146e+00,-8.179962e-01,87145
du_ctr_flyany_framepivotcenter,2.262212e-01,-1.002859e+00,373
