field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.409524e-01,7.740431e-01,8.440000e-02,9.156000e-01,3,11,5273354
a_mm_flyfemale_frameany,6.794375e-01,2.010691e-01,3.493000e-01,6.507000e-01,3,11,2496345
a_mm_flymale_frameany,6.063281e-01,1.715394e+00,4.600000e-03,9.954000e-01,3,11,2769359
absangle2wall_flyany_frameattemptedcopulation,1.582977e+00,-1.581887e-01,6.107000e-01,3.893000e-01,2,5,1712
absangle2wall_flyany_framebackupstart_nearwall,8.007706e-01,-2.496846e-01,6.729000e-01,3.271000e-01,3,11,7263
absangle2wall_flyany_framebodyturnstart,1.126990e+00,8.240633e-01,7.140000e-02,9.286000e-01,3,11,20848
absangle2wall_flyany_framecrabwalkall,1.124609e+00,-1.303287e+00,9.945000e-01,5.500000e-03,3,11,484244
absangle2wall_flyany_framecrabwalkextreme,1.016206e+00,-9.352490e-02,5.758000e-01,4.242000e-01,3,11,12957
absangle2wall_flyany_framejump,1.616814e+00,-9.633694e-01,9.451000e-01,5.490000e-02,3,10,4959
absangle2wall_flyany_framejumpstart,1.659829e+00,4.425600e-02,4.423000e-01,5.577000e-01,1,4,1148
absangle2wall_flyany_framemove,1.300155e+00,-8.660974e-01,9.400000e-01,6.000000e-02,3,11,3132913
absangle2wall_flyany_framenearwall,1.363687e+00,-4.967774e-01,7.947000e-01,2.053000e-01,3,11,4020177
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.409242e-01,-2.489460e-01,6.728000e-01,3.272000e-01,3,11,34902
absangle2wall_flyany_framerightingstart,2.177756e+00,1.190303e+00,5.310000e-02,9.469000e-01,1,3,1006
absangle2wall_flyany_framestop,1.630321e+00,-5.518043e-01,8.266000e-01,1.734000e-01,3,11,2140441
absangle2wall_flyany_frametouch,1.422042e+00,-2.260866e-01,6.546000e-01,3.454000e-01,3,11,143665
absangle2wall_flyany_framewalk,1.337943e+00,-8.725614e-01,9.446000e-01,5.540000e-02,3,11,1722774
absangle2wall_flyany_framewinggrooming,1.602798e+00,3.523768e-01,2.519000e-01,7.481000e-01,3,11,644172
absangle2wall_flyfemale_framenearwall,1.377490e+00,-2.154149e-01,6.292000e-01,3.708000e-01,3,11,1850359
absangle2wall_flymale_framenearwall,1.351166e+00,-6.618616e-01,8.750000e-01,1.250000e-01,3,11,2163434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619478e+00,-2.669970e-01,6.865000e-01,3.135000e-01,3,11,3878
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501130e+00,3.733299e-01,2.534000e-01,7.466000e-01,3,11,7764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459591e+00,6.820608e-02,4.626000e-01,5.374000e-01,3,11,21470
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.046648e+00,-9.936620e-01,8.851000e-01,1.149000e-01,1,3,908
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540779e+00,-1.080637e+00,9.827000e-01,1.730000e-02,3,11,1849478
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439930e+00,-6.725262e-01,8.937000e-01,1.063000e-01,3,11,15307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516839e+00,-7.679056e-01,9.229000e-01,7.710000e-02,3,11,623388
absanglefrom1to2_nose2ell_flyany_frametouch,6.919143e-01,-1.398983e+00,9.951000e-01,4.900000e-03,3,11,143665
absanglefrom1to2_nose2ell_flyfemale_framechase,2.700244e-01,-5.621245e-01,8.832000e-01,1.168000e-01,2,6,1799
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574454e+00,-5.239952e-01,8.270000e-01,1.730000e-01,3,11,884368
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425731e-01,-1.262953e+00,9.905000e-01,9.500000e-03,3,11,50834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.792020e-01,-6.413939e-01,9.080000e-01,9.200000e-02,2,5,1682
absanglefrom1to2_nose2ell_flymale_framechase,2.422611e-01,-9.990677e-01,9.791000e-01,2.090000e-02,3,11,45167
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510192e+00,-3.646896e-01,7.678000e-01,2.322000e-01,3,11,962265
absanglefrom1to2_nose2ell_flymale_frametouch,6.469310e-01,-9.598609e-01,9.526000e-01,4.740000e-02,3,11,92514
absanglefrom1to2_nose2ell_flymale_framewingextension,6.913571e-01,-4.839440e-01,7.562000e-01,2.438000e-01,3,10,12032
absdangle2wall_flyany_framenearwall,1.641764e+00,1.235893e+00,1.470000e-02,9.853000e-01,3,11,4020000
absdangle2wall_flyfemale_framenearwall,1.664259e+00,1.378544e+00,7.700000e-03,9.923000e-01,3,11,1850278
absdangle2wall_flymale_framenearwall,1.618295e+00,9.046331e-01,5.710000e-02,9.429000e-01,3,11,2163338
absdtheta_flyany_frameany,1.435622e+00,7.902660e-01,8.110000e-02,9.189000e-01,3,11,5273132
