field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163953e-01,-1.001599e+00,479320
a_mm_flyfemale_frameany,6.482740e-01,-2.208603e+00,229351
a_mm_flymale_frameany,5.870252e-01,5.687187e-01,248645
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.953627e-01,-1.880987e+00,549
absangle2wall_flyany_framebodyturnstart,1.119732e+00,-4.346853e-02,2005
absangle2wall_flyany_framecrabwalkall,1.143894e+00,-1.483681e+00,62132
absangle2wall_flyany_framecrabwalkextreme,1.088081e+00,-6.052737e-01,1222
absangle2wall_flyany_framejump,1.855083e+00,2.842040e+00,558
absangle2wall_flyany_framejumpstart,1.903363e+00,3.044381e+00,226
absangle2wall_flyany_framemove,1.330115e+00,-7.472878e-01,354569
absangle2wall_flyany_framenearwall,1.359882e+00,-1.024834e+00,402312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417011e-01,-1.898944e+00,2728
absangle2wall_flyany_framerightingstart,1.898793e+00,-7.006273e-01,382
absangle2wall_flyany_framestop,1.737082e+00,1.599225e+00,124751
absangle2wall_flyany_frametouch,1.324287e+00,-3.537210e+00,15376
absangle2wall_flyany_framewalk,1.356567e+00,-4.992276e-01,188139
absangle2wall_flyany_framewinggrooming,1.735177e+00,2.153389e+00,20082
absangle2wall_flyfemale_framenearwall,1.363367e+00,-8.892413e-01,185397
absangle2wall_flymale_framenearwall,1.359024e+00,-9.156825e-01,216133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594283e+00,8.454856e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435101e+00,-4.153329e-01,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460998e+00,6.161109e-01,2553
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532190e+00,-4.320892e-01,186402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371070e+00,-8.344716e-01,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400325e+00,-2.599354e+00,40096
absanglefrom1to2_nose2ell_flyany_frametouch,8.074513e-01,3.463625e+00,15376
absanglefrom1to2_nose2ell_flyfemale_framechase,3.327031e-01,6.404697e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521474e+00,-1.264629e+00,89860
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.181834e-01,2.602291e+00,7389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.464542e-01,-2.599729e-01,1865
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548276e+00,1.028067e+00,96249
absanglefrom1to2_nose2ell_flymale_frametouch,7.978900e-01,2.716840e+00,7951
absanglefrom1to2_nose2ell_flymale_framewingextension,1.485517e+00,3.166542e+00,440
absdangle2wall_flyany_framenearwall,1.755556e+00,1.664488e+00,402296
absdangle2wall_flyfemale_framenearwall,1.865419e+00,2.337746e+00,185391
absdangle2wall_flymale_framenearwall,1.651098e+00,7.876808e-01,216123
absdtheta_flyany_frameany,1.621056e+00,1.689105e+00,479300
absdtheta_flyany_framebackup,2.332692e+00,-3.739405e-01,2371
absdtheta_flyany_framebodyturn,5.513910e+00,-7.935011e-01,4895
absdtheta_flyany_framecrabwalkall,1.647592e+00,-7.041131e-01,62132
absdtheta_flyany_framecrabwalkextreme,1.751207e+00,-3.825360e-01,1222
absdtheta_flyany_framemove,2.049154e+00,4.380785e-01,354549
absdtheta_flyany_framenearfly,1.715070e+00,1.405509e+00,186398
absdtheta_flyany_framenearwall,1.755834e+00,1.736978e+00,402296
absdtheta_flyany_framenotnearfly_notnearwall,9.985534e-01,4.790656e-01,68901
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.134724e+00,-6.407273e-01,9845
absdtheta_flyany_framerighting,8.544277e+00,-1.072489e+00,3573
absdtheta_flyany_framestop,4.020998e-01,-6.178751e-01,124751
absdtheta_flyany_frametouch,1.726052e+00,1.314325e-01,15376
absdtheta_flyany_framewalk,1.664480e+00,1.748289e-01,188137
absdtheta_flyany_framewingextension,9.380113e-01,-1.672265e+00,473
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.789675e-01,-1.346291e+00,20082
absdtheta_flyfemale_frameany,1.695132e+00,2.277882e+00,229343
absdtheta_flymale_frameany,1.553709e+00,8.777584e-01,248633
absdtheta_flymale_framechase,1.579110e+00,-8.559253e-01,1865
absdv_cor_flyany_frameany,2.030333e+00,1.421434e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183388e+00,-2.087762e+00,2371
absdv_cor_flyany_framebodyturn,2.505891e+00,-1.653658e+00,4895
absdv_cor_flyany_framecrabwalkall,5.222358e+00,-1.592182e+00,62132
absdv_cor_flyany_framecrabwalkextreme,4.444948e+00,-3.604584e-01,1222
absdv_cor_flyany_framejump,1.768035e+01,1.572173e+00,558
absdv_cor_flyany_framemove,2.696679e+00,-1.561318e+00,354549
absdv_cor_flyany_framenearfly,1.857968e+00,-8.648995e-02,186398
absdv_cor_flyany_framenearwall,2.227742e+00,-1.233558e-01,402296
absdv_cor_flyany_framenotnearfly_notnearwall,1.023057e+00,4.362593e-01,68901
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.028807e+00,-1.662607e+00,9845
absdv_cor_flyany_framerighting,6.993240e+00,1.892469e+00,3573
absdv_cor_flyany_framestop,1.428643e-01,-1.215419e+00,124751
absdv_cor_flyany_frametouch,1.684951e+00,-6.149858e-01,15376
absdv_cor_flyany_framewalk,3.207517e+00,-1.391879e+00,188137
absdv_cor_flyany_framewingextension,2.672291e+00,6.750724e+00,473
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368170e-01,-1.533277e+00,20082
absdv_cor_flyfemale_frameany,1.977797e+00,7.944180e-01,229343
absdv_cor_flymale_frameany,2.085005e+00,-4.602578e-01,248633
absdv_cor_flymale_framechase,2.231053e+00,-1.700498e-01,1865
absphidiff_nose2ell_flyany_framenearfly,1.685145e+00,1.163924e+00,186398
absphidiff_nose2ell_flyany_frametouch,1.642280e+00,2.263818e+00,15376
absphidiff_nose2ell_flyfemale_framechase,5.615634e-01,1.609397e+00,288
absphidiff_nose2ell_flyfemale_framenearfly,1.693465e+00,9.794587e-01,89858
absphidiff_nose2ell_flyfemale_frametouch,1.653427e+00,1.502036e+00,7389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.146140e-01,-6.392284e-01,1865
absphidiff_nose2ell_flymale_framenearfly,1.675077e+00,1.202545e+00,96247
absphidiff_nose2ell_flymale_frametouch,1.629035e+00,1.866674e+00,7951
absphidiff_nose2ell_flymale_framewingextension,1.683219e+00,2.842871e+00,440
abssmoothdtheta_flyany_frameany,1.280964e+00,1.946563e+00,479300
abssmoothdtheta_flyfemale_frameany,1.359085e+00,2.469000e+00,229343
abssmoothdtheta_flymale_frameany,1.210197e+00,1.175967e+00,248633
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458069e+00,-3.925615e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668992e+00,-5.062106e-01,2553
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649437e+00,3.894034e-01,186402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583141e+00,-1.381984e+00,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546666e+00,-2.102305e-01,40096
absthetadiff_nose2ell_flyany_frametouch,1.828090e+00,5.299592e-01,15376
absthetadiff_nose2ell_flyfemale_framechase,3.944317e-01,4.749645e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.679874e+00,3.595787e-01,89860
absthetadiff_nose2ell_flyfemale_frametouch,1.767387e+00,-2.487013e+00,7389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.090300e-01,-1.415461e+00,1865
absthetadiff_nose2ell_flymale_framenearfly,1.614206e+00,2.734156e-01,96249
absthetadiff_nose2ell_flymale_frametouch,1.880267e+00,1.378720e+00,7951
absthetadiff_nose2ell_flymale_framewingextension,1.545291e+00,2.369127e+00,440
absyaw_flyany_framemove,5.826627e-01,1.506969e+00,354569
absyaw_flyfemale_framemove,6.054472e-01,2.046678e+00,174941
absyaw_flymale_framemove,5.606293e-01,9.512051e-01,179124
accmag_flyany_frameany,1.263252e+02,6.941992e-01,479300
accmag_flyfemale_frameany,1.334869e+02,1.302867e+00,229343
accmag_flymale_frameany,1.198746e+02,-3.105346e-02,248633
angle_biggest_wing_flyany_frameany,2.112417e-02,-1.166945e+00,479320
angle_biggest_wing_flyany_framewingextension,7.234509e-01,7.413711e-01,473
angle_biggest_wing_flyfemale_frameany,1.990763e-02,-1.468617e+00,229351
angle_biggest_wing_flymale_frameany,2.133712e-02,-6.728249e-01,248645
angle_smallest_wing_flyany_frameany,6.321121e-03,-4.320408e-01,479320
angle_smallest_wing_flyany_framewingextension,8.622670e-02,1.934541e-01,473
angle_smallest_wing_flyfemale_frameany,6.462482e-03,-2.482680e-01,229351
angle_smallest_wing_flymale_frameany,5.774498e-03,-4.663037e-01,248645
angleonclosestfly_flyany_framenearfly,-3.710678e-01,1.076393e+00,186402
angleonclosestfly_flyany_framestop_nearfly,-4.204352e-01,-1.380031e-01,40096
angleonclosestfly_flyany_frametouch,-4.004575e-01,-1.333546e+00,15376
angleonclosestfly_flyfemale_framechase,3.937458e-02,5.717549e-01,288
angleonclosestfly_flyfemale_framenearfly,-3.697661e-01,1.035392e+00,89860
angleonclosestfly_flyfemale_frametouch,-3.580828e-01,5.269394e-01,7389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.762341e-03,-2.501093e-01,1865
angleonclosestfly_flymale_framenearfly,-3.741222e-01,5.751321e-02,96249
angleonclosestfly_flymale_frametouch,-4.577535e-01,-2.422137e+00,7951
angleonclosestfly_flymale_framewingextension,-4.962724e-01,-1.733149e+00,440
anglesub_flyany_frameany,1.961884e-01,4.760228e-01,479320
anglesub_flyfemale_frameany,2.009947e-01,1.736525e+00,229351
anglesub_flymale_frameany,1.918433e-01,-3.183259e-01,248645
area_flyany_frameany,1.636771e+00,-6.893452e-01,479320
area_flyfemale_frameany,1.820683e+00,-1.554876e+00,229351
area_flymale_frameany,1.467022e+00,6.125532e-01,248645
area_inmost_wing_flyany_frameany,8.288322e-01,-1.964454e+00,479320
area_inmost_wing_flyany_framewingextension,6.272964e-01,-6.426565e-01,473
area_inmost_wing_flyany_framewinggrooming,3.980451e-01,5.970613e-01,20082
area_inmost_wing_flyfemale_frameany,8.815469e-01,-1.343650e+00,229351
area_inmost_wing_flymale_frameany,7.812397e-01,-2.277821e+00,248645
area_outmost_wing_flyany_frameany,8.668242e-01,-2.691375e+00,479320
area_outmost_wing_flyany_framewingextension,1.205586e+00,-9.514622e-01,473
area_outmost_wing_flyany_framewinggrooming,8.369747e-01,-1.803562e+00,20082
area_outmost_wing_flyfemale_frameany,9.213071e-01,-2.323331e+00,229351
area_outmost_wing_flymale_frameany,8.166932e-01,-2.629082e+00,248645
arena_angle_flyany_frameany,-2.773547e-01,-2.512549e+00,479320
b_mm_flyany_frameany,2.106304e-01,-2.687632e-01,479320
b_mm_flyfemale_frameany,2.234715e-01,-1.005287e+00,229351
b_mm_flymale_frameany,1.987548e-01,6.363660e-01,248645
boutfreq_flyany_framebackup,1.145373e-03,1.063749e+00,479320
boutfreq_flyany_framebodyturn,4.183009e-03,6.795472e-01,479320
boutfreq_flyany_framecrabwalkall,1.353376e-02,1.042505e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.594092e-04,-1.255970e+00,479320
boutfreq_flyany_framejump,4.819327e-04,-1.636322e+00,479320
boutfreq_flyany_framepivotcenter,9.805558e-05,-1.011896e+00,479320
boutfreq_flyany_framepivottail,5.691396e-03,-2.317982e-01,479320
boutfreq_flyany_framerighting,7.990487e-04,4.886308e+00,479320
boutfreq_flyany_framestop,1.277435e-02,-8.270398e-01,479320
boutfreq_flyany_frametouch,5.720604e-03,1.154635e+00,479320
boutfreq_flyany_framewalk,2.422807e-02,2.511406e+00,479320
boutfreq_flyany_framewingextension,1.126596e-04,-8.996320e-01,479320
boutfreq_flyany_framewingflick,6.050238e-05,-5.818843e-01,479320
boutfreq_flyany_framewinggrooming,6.321455e-04,-2.186032e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.043985e-06,-7.748142e-01,248633
boutfreq_flymale_framechase,7.802665e-04,-1.043049e+00,248633
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,248633
corfrac_maj_flyany_frameany,-1.729540e-01,-2.171891e+00,479300
corfrac_maj_flyany_framebackup,-2.111125e-01,8.992204e-01,2371
corfrac_maj_flyany_framebodyturn,-7.283315e-01,1.613439e+00,4895
corfrac_maj_flyany_framecrabwalkall,-3.110675e-01,-6.644156e-01,62132
corfrac_maj_flyany_framecrabwalkextreme,-5.426359e-01,-6.854207e-01,1222
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.845998e-01,1.054096e+00,9845
corfrac_maj_flyfemale_frameany,-1.889544e-01,-2.412312e+00,229343
corfrac_maj_flymale_frameany,-1.590119e-01,-1.658860e+00,248633
da_flyany_frameany,-1.552187e-05,-9.586977e-01,479300
da_flyfemale_frameany,-2.438596e-04,-5.186390e+00,229343
da_flymale_frameany,1.923466e-04,4.847966e+00,248633
dangle2wall_flyany_framenearwall,3.108060e-02,-6.788940e-01,402296
dangle2wall_flyfemale_framenearwall,4.611794e-02,-4.285429e-01,185391
dangle2wall_flymale_framenearwall,1.686538e-02,-8.328319e-01,216123
dangle_biggest_wing_flyany_frameany,-3.733487e-03,-1.704026e-01,479300
dangle_biggest_wing_flyfemale_frameany,8.551337e-03,4.804139e-01,229343
dangle_biggest_wing_flymale_frameany,-1.361533e-02,-5.080105e-01,248633
dangle_smallest_wing_flyany_frameany,3.652028e-03,1.651777e-01,479300
dangle_smallest_wing_flyfemale_frameany,-8.211079e-03,-4.610353e-01,229343
dangle_smallest_wing_flymale_frameany,1.275087e-02,4.590240e-01,248633
danglesub_flyany_framemove,-2.010282e-02,-6.941713e-01,354549
danglesub_flyany_framenearfly,-8.574691e-02,1.128646e+00,186398
danglesub_flyfemale_framenearfly,-8.929563e-02,8.441357e-01,89858
danglesub_flymale_framenearfly,-8.103475e-02,1.385409e+00,96247
darea_flyany_frameany,-5.159623e-05,-1.479705e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.932218e-01,-8.435559e-01,2371
darea_flyany_framebodyturn,3.044294e-02,1.953409e+00,4895
darea_flyany_framechase,4.012909e-02,3.526084e-01,2153
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.028452e-02,-1.764149e+00,62132
darea_flyany_framecrabwalkextreme,3.384703e-02,2.393984e+00,1222
darea_flyany_framejump,-3.468730e-01,-2.249559e+00,558
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.802484e-02,5.547011e-01,9845
darea_flyany_framerighting,-9.780376e-02,-1.411738e+00,3573
darea_flyany_framestop,-2.548971e-02,-2.163258e+00,124751
darea_flyany_frametouch,-7.517672e-02,1.404814e+00,15376
darea_flyany_framewalk,1.913231e-02,-1.030571e+00,188137
darea_flyany_framewingextension,-8.120112e-02,-8.460956e-01,473
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.077137e-03,2.999778e+00,20082
darea_flyfemale_frameany,-1.115823e-03,-4.607566e+00,229343
darea_flymale_frameany,8.894778e-04,4.059719e+00,248633
darea_inmost_wing_flyany_frameany,6.641614e-02,-1.457912e+00,479300
darea_inmost_wing_flyfemale_frameany,6.209482e-02,-2.143544e+00,229343
darea_inmost_wing_flymale_frameany,6.795512e-02,-5.066036e-01,248633
darea_outmost_wing_flyany_frameany,-6.643580e-02,1.450412e+00,479300
darea_outmost_wing_flyany_framewingextension,-4.600193e-01,5.105859e-01,473
darea_outmost_wing_flyfemale_frameany,-5.922096e-02,2.267376e+00,229343
darea_outmost_wing_flymale_frameany,-6.972488e-02,4.331723e-01,248633
db_flyany_frameany,-1.379512e-06,-1.287922e+00,479300
db_flyfemale_frameany,-5.603683e-05,-3.437510e+00,229343
db_flymale_frameany,4.532240e-05,2.639937e+00,248633
dcenter_flyany_frameany,1.126787e+01,1.099763e-02,479320
dcenter_flyany_framebackupstart,6.898594e+00,-2.363708e+00,549
dcenter_flyany_framebodyturn,1.065225e+01,-9.490477e-01,4895
dcenter_flyany_framebodyturnstart,1.056798e+01,-8.301259e-01,2005
dcenter_flyany_framecrabwalkallstart,1.094247e+01,-8.124536e-01,6487
dcenter_flyany_framecrabwalkextreme,9.563207e+00,2.697699e+00,1222
dcenter_flyany_framecrabwalkextremestart,9.197116e+00,1.879727e+00,364
dcenter_flyany_framejumpstart,1.301993e+01,1.784496e+00,230
dcenter_flyany_framemove,1.088985e+01,-8.746554e-01,354569
dcenter_flyany_framenearwall,1.025349e+01,-5.750518e-01,402312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.220233e+00,-1.429200e+00,2728
dcenter_flyany_framerightingstart,1.169541e+01,5.128677e-01,382
dcenter_flyany_framestop,1.202702e+01,1.204741e+00,124751
dcenter_flyany_frametouch,2.802267e+00,-3.756483e+00,15376
dcenter_flyany_framewalk,1.204663e+01,-3.365087e-01,188139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.693144e+01,3.673322e+00,20082
dcenter_flyfemale_frameany,1.098970e+01,-1.041952e+00,229351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150636e+01,8.024773e-01,248645
dcenter_flymale_framewingextension,1.364803e+01,4.291640e+00,440
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.148058e-01,-2.393998e+00,354549
ddcenter_flyany_framenearfly,3.706603e-01,-1.521140e+00,186398
ddcenter_flyfemale_framenearfly,3.771791e-01,-1.174548e+00,89858
ddcenter_flymale_framenearfly,3.774528e-01,-1.613747e+00,96247
ddell2nose_flyany_framenearfly,1.105389e+00,-1.280199e+00,186398
ddell2nose_flyfemale_framenearfly,1.088950e+00,-1.130570e+00,89858
ddell2nose_flymale_framenearfly,1.139790e+00,-1.305651e+00,96247
ddist2wall_flyany_framenearwall,1.664774e-02,-1.151613e+00,402296
ddist2wall_flyfemale_framenearwall,2.052318e-02,-5.134206e-01,185391
ddist2wall_flymale_framenearwall,1.141818e-02,-1.571467e+00,216123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.129364e+00,-1.261865e+00,186398
ddnose2ell_flyfemale_framenearfly,1.145348e+00,-1.128511e+00,89858
ddnose2ell_flymale_framechase,-1.439356e+00,-5.381214e-01,1865
ddnose2ell_flymale_framenearfly,1.119771e+00,-1.292612e+00,96247
decc_flyany_frameany,6.258946e-06,-2.008677e-01,479300
decc_flyfemale_frameany,5.899214e-05,4.010670e+00,229343
decc_flymale_frameany,-4.597900e-05,-4.226311e+00,248633
dell2nose_flyany_frameany,1.037998e+01,6.154798e-02,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004451e+01,-9.118106e-01,229351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067165e+01,7.994279e-01,248645
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043760e+01,-9.942818e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.140581e+00,-2.168974e+00,549
dist2wall_flyany_framebodyturnstart,6.979944e+00,-1.142239e+00,2005
dist2wall_flyany_framecrabwalkall,6.022261e+00,-2.055325e+00,62132
dist2wall_flyany_framecrabwalkextreme,7.228518e+00,-1.798188e+00,1222
dist2wall_flyany_framejump,2.008150e+01,1.105255e+00,558
dist2wall_flyany_framejumpstart,1.730078e+01,1.150421e-01,226
dist2wall_flyany_framemove,8.531525e+00,-1.350312e+00,354569
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.761205e+00,-1.749845e+00,2728
dist2wall_flyany_framerightingstart,1.198372e+01,-5.796274e-01,382
dist2wall_flyany_framestop,1.542191e+01,1.978619e-01,124751
dist2wall_flyany_frametouch,7.016930e+00,-2.709751e+00,15376
dist2wall_flyany_framewalk,8.956340e+00,-5.059743e-01,188139
dist2wall_flyany_framewinggrooming,2.438823e+01,2.086326e+00,20082
dist2wall_flyfemale_frameany,1.163069e+01,-6.402684e-01,229351
dist2wall_flymale_frameany,9.286301e+00,-1.224602e+00,248645
dmax_wing_angle_flyany_frameany,-5.768502e-03,-2.497853e+00,479300
dmax_wing_angle_flyany_framewingextension,-8.614929e-01,-1.024805e+00,473
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.925916e-03,-1.703168e+00,229343
dmax_wing_angle_flymale_frameany,-8.555321e-03,-1.770242e+00,248633
dmax_wing_area_flyany_frameany,-2.615057e-01,2.621488e+00,479300
dmax_wing_area_flyany_framewingextension,-6.344388e-01,3.485949e-01,473
dmax_wing_area_flyfemale_frameany,-2.483879e-01,3.200988e+00,229343
dmax_wing_area_flymale_frameany,-2.699470e-01,1.204261e+00,248633
dmin_wing_angle_flyany_frameany,5.687044e-03,2.489012e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.181445e+00,-1.174906e+00,473
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.266174e-03,1.735226e+00,229343
dmin_wing_angle_flymale_frameany,7.690860e-03,1.704644e+00,248633
dmin_wing_area_flyany_frameany,2.614860e-01,-2.624727e+00,479300
dmin_wing_area_flyany_framewingextension,6.165949e-01,2.217881e-01,473
dmin_wing_area_flyfemale_frameany,2.512618e-01,-3.146220e+00,229343
dmin_wing_area_flymale_frameany,2.681773e-01,-1.235053e+00,248633
dnose2ell_angle_30tomin30_flyany_frameany,1.097815e+01,9.303988e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072210e+01,-9.701832e-01,229351
dnose2ell_angle_30tomin30_flymale_frameany,1.119379e+01,8.579812e-01,248645
dnose2ell_angle_min20to20_flyany_frameany,4.025631e+01,1.164351e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.771513e+01,-9.466722e-01,229351
dnose2ell_angle_min20to20_flymale_frameany,4.258190e+01,8.955175e-01,248645
dnose2ell_angle_min30to30_flyany_frameany,3.257156e+01,2.016186e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.089663e+01,-7.557833e-01,229351
dnose2ell_angle_min30to30_flymale_frameany,3.410043e+01,8.745823e-01,248645
dnose2ell_flyany_frameany,1.036912e+01,6.135278e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.012747e+00,-2.259849e+00,549
dnose2ell_flyany_framebodyturn,9.756149e+00,-9.299023e-01,4895
dnose2ell_flyany_framebodyturnstart,9.667040e+00,-8.212815e-01,2005
dnose2ell_flyany_framecrabwalkallstart,1.003318e+01,-7.436286e-01,6487
dnose2ell_flyany_framecrabwalkextreme,8.582425e+00,2.672617e+00,1222
dnose2ell_flyany_framecrabwalkextremestart,8.179880e+00,1.918179e+00,364
dnose2ell_flyany_framejumpstart,1.230550e+01,1.747345e+00,230
dnose2ell_flyany_framenearwall,9.307162e+00,-5.524000e-01,402312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.269976e+00,-1.456690e+00,2728
dnose2ell_flyany_framerightingstart,1.085261e+01,5.657439e-01,382
dnose2ell_flyany_framestop,1.112078e+01,1.181932e+00,124751
dnose2ell_flyany_frametouch,1.127418e+00,-3.817040e-01,15376
dnose2ell_flyany_framewalk,1.116928e+01,-2.584981e-01,188139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.610187e+01,3.692564e+00,20082
dnose2ell_flyfemale_frameany,1.010982e+01,-1.009430e+00,229351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059065e+01,8.361825e-01,248645
dnose2ell_flymale_framechase,2.119147e+00,-1.834203e-01,1865
dnose2ell_flymale_framewingextension,1.257528e+01,4.241970e+00,440
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123059e+01,4.311837e-03,479320
dnose2tail_flyany_framemove,1.083855e+01,-8.871877e-01,354569
dnose2tail_flyfemale_frameany,1.096929e+01,-1.097422e+00,229351
dnose2tail_flymale_frameany,1.145409e+01,7.999734e-01,248645
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479300
dnwingsdetected_flyfemale_frameany,5.290389e-04,1.288330e+00,229343
dnwingsdetected_flymale_frameany,-6.099923e-04,-1.424349e+00,248633
dphi_flyany_framemove,7.604210e-02,2.100386e+00,354549
dphi_flyfemale_framemove,9.912579e-02,1.770367e+00,174933
dphi_flymale_framemove,4.538586e-02,1.236221e+00,179112
dtheta_flyany_frameany,2.790525e-02,3.698747e+00,479300
dtheta_flyfemale_frameany,2.601716e-02,2.504989e+00,229343
dtheta_flymale_frameany,3.045115e-02,3.108872e+00,248633
du_cor_flyany_frameany,6.539081e+00,-8.030573e-01,479300
du_cor_flyfemale_frameany,6.545482e+00,-1.750336e-01,229343
du_cor_flymale_frameany,6.560411e+00,-1.187911e+00,248633
du_ctr_flyany_frameany,7.015418e+00,-7.180006e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.704981e+00,1.360130e+00,2371
du_ctr_flyany_framebodyturn,5.322273e+00,-6.305756e-01,4895
du_ctr_flyany_framecrabwalkall,1.057705e+01,-1.639201e+00,62132
du_ctr_flyany_framecrabwalkextreme,9.742240e-01,-5.704996e-01,1222
du_ctr_flyany_framejump,3.203342e+01,-7.534052e-01,558
du_ctr_flyany_framemove,9.452730e+00,-2.101792e+00,354549
du_ctr_flyany_framenearfly,6.008160e+00,-9.822607e-01,186398
du_ctr_flyany_framenearwall,7.285237e+00,-1.027754e+00,402296
du_ctr_flyany_framenotnearfly_notnearwall,6.351481e+00,4.480641e-01,68901
du_ctr_flyany_framepivotcenter,NaN,NaN,0
