field,value,zscore,nflyframes
a_mm_flyany_frameany,5.959884e-01,-3.856845e+00,455373
a_mm_flyfemale_frameany,6.373519e-01,-3.793693e+00,178633
a_mm_flymale_frameany,5.691826e-01,-1.594501e+00,276356
absangle2wall_flyany_frameattemptedcopulation,1.430500e+00,-7.911229e-01,2088
absangle2wall_flyany_framebackupstart_nearwall,9.215837e-01,1.013480e+00,305
absangle2wall_flyany_framebodyturnstart,1.158052e+00,1.015674e+00,1336
absangle2wall_flyany_framecrabwalkall,1.191748e+00,1.535323e+00,47712
absangle2wall_flyany_framecrabwalkextreme,1.253166e+00,3.514204e+00,1980
absangle2wall_flyany_framejump,1.757376e+00,1.270272e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374570e+00,2.817332e+00,316528
absangle2wall_flyany_framenearwall,1.378464e+00,-1.790015e-01,349413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.071930e-01,1.457863e+00,1836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595807e+00,-1.683551e+00,138845
absangle2wall_flyany_frametouch,1.446851e+00,2.073565e-02,47689
absangle2wall_flyany_framewalk,1.415244e+00,3.312402e+00,187959
absangle2wall_flyany_framewinggrooming,1.576152e+00,-4.410209e-02,11969
absangle2wall_flyfemale_framenearwall,1.365346e+00,-7.218340e-01,125161
absangle2wall_flymale_framenearwall,1.387590e+00,2.393139e-01,223923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553747e+00,4.274386e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.820260e+00,7.579899e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587842e+00,4.102594e+00,2560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.070692e+00,-9.562024e-01,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500271e+00,-1.125727e+00,251569
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618628e+00,6.440698e+00,966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392389e+00,-2.140982e+00,77376
absanglefrom1to2_nose2ell_flyany_frametouch,6.895383e-01,-4.103259e-01,47689
absanglefrom1to2_nose2ell_flyfemale_framechase,7.745508e-01,9.118034e+00,587
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.032432e+00,7.710174e+00,93388
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.941584e-01,6.201319e+00,7328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.924337e+00,1.879223e+00,322
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.327564e-01,3.722557e-01,2078
absanglefrom1to2_nose2ell_flymale_framechase,2.355313e-01,-7.557232e-01,34226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.153217e+00,-6.055204e+00,157797
absanglefrom1to2_nose2ell_flymale_frametouch,5.532281e-01,-2.061800e+00,39984
absanglefrom1to2_nose2ell_flymale_framewingextension,5.247180e-01,-1.252740e+00,10248
absdangle2wall_flyany_framenearwall,1.577640e+00,2.749659e-01,349400
absdangle2wall_flyfemale_framenearwall,1.594151e+00,8.370144e-02,125156
absdangle2wall_flymale_framenearwall,1.556923e+00,3.801092e-01,223915
absdtheta_flyany_frameany,1.400315e+00,-2.152072e-01,455354
absdtheta_flyany_framebackup,2.501544e+00,8.073877e-01,1425
absdtheta_flyany_framebodyturn,5.568483e+00,-1.457758e-01,3268
absdtheta_flyany_framecrabwalkall,1.659569e+00,-3.744278e-01,47712
absdtheta_flyany_framecrabwalkextreme,1.558967e+00,-2.557994e+00,1980
absdtheta_flyany_framemove,1.864064e+00,-9.638144e-01,316509
absdtheta_flyany_framenearfly,1.383349e+00,-1.231883e+00,251559
absdtheta_flyany_framenearwall,1.576485e+00,3.173223e-01,349400
absdtheta_flyany_framenotnearfly_notnearwall,1.064396e+00,1.868456e+00,66008
absdtheta_flyany_framepivotcenter,6.641852e+00,4.585867e-01,425
absdtheta_flyany_framepivottail,5.018544e+00,-6.373908e-01,6730
absdtheta_flyany_framerighting,9.326372e+00,4.792676e-01,2362
absdtheta_flyany_framestop,3.872378e-01,-1.332503e+00,138845
absdtheta_flyany_frametouch,1.288660e+00,-3.643677e+00,47689
absdtheta_flyany_framewalk,1.526613e+00,-9.320727e-01,187956
absdtheta_flyany_framewingextension,1.292748e+00,1.365177e-01,10653
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.539922e-01,-1.958455e+00,11969
absdtheta_flyfemale_frameany,1.326582e+00,-9.360872e-01,178625
absdtheta_flymale_frameany,1.448905e+00,3.427012e-01,276345
absdtheta_flymale_framechase,1.566288e+00,-8.983157e-01,34226
absdv_cor_flyany_frameany,1.690607e+00,-1.903342e+00,455354
absdv_cor_flyany_frameattemptedcopulation,4.340578e-01,-1.782036e+00,2088
absdv_cor_flyany_framebackup,1.174436e+00,-2.373051e+00,1425
absdv_cor_flyany_framebodyturn,2.406565e+00,-2.186070e+00,3268
absdv_cor_flyany_framecrabwalkall,4.825255e+00,-2.672131e+00,47712
absdv_cor_flyany_framecrabwalkextreme,3.644668e+00,-4.475199e+00,1980
absdv_cor_flyany_framejump,1.218692e+01,-2.319747e+00,286
absdv_cor_flyany_framemove,2.356432e+00,-3.557452e+00,316509
absdv_cor_flyany_framenearfly,1.458400e+00,-2.419456e+00,251559
absdv_cor_flyany_framenearwall,1.942471e+00,-1.747810e+00,349400
absdv_cor_flyany_framenotnearfly_notnearwall,1.257102e+00,2.579368e+00,66008
absdv_cor_flyany_framepivotcenter,1.323124e-01,3.256735e-01,425
absdv_cor_flyany_framepivottail,1.756339e+00,-2.938806e+00,6730
absdv_cor_flyany_framerighting,6.878881e+00,1.745787e+00,2362
absdv_cor_flyany_framestop,1.350458e-01,-1.649546e+00,138845
absdv_cor_flyany_frametouch,9.561303e-01,-5.491632e+00,47689
absdv_cor_flyany_framewalk,2.749469e+00,-3.738152e+00,187956
absdv_cor_flyany_framewingextension,5.954625e-01,-1.282508e+00,10653
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.724726e-01,3.485780e+00,11969
absdv_cor_flyfemale_frameany,1.435466e+00,-2.418813e+00,178625
absdv_cor_flymale_frameany,1.857049e+00,-1.635570e+00,276345
absdv_cor_flymale_framechase,1.680379e+00,-2.420677e+00,34226
absphidiff_nose2ell_flyany_framenearfly,1.358052e+00,-6.538866e+00,251559
absphidiff_nose2ell_flyany_frametouch,1.501366e+00,-2.024322e+00,47689
absphidiff_nose2ell_flyfemale_framechase,7.729794e-01,4.536545e+00,587
absphidiff_nose2ell_flyfemale_framenearfly,1.404763e+00,-6.355347e+00,93385
absphidiff_nose2ell_flyfemale_frametouch,1.617850e+00,8.463602e-02,7328
absphidiff_nose2ell_flyfemale_framewingextension,1.496752e+00,3.002374e-01,322
absphidiff_nose2ell_flymale_framechase,4.515909e-01,5.173636e-02,34226
absphidiff_nose2ell_flymale_framenearfly,1.328870e+00,-6.148957e+00,157790
absphidiff_nose2ell_flymale_frametouch,1.439153e+00,-1.565754e+00,39984
absphidiff_nose2ell_flymale_framewingextension,1.274345e+00,-8.135551e-02,10247
abssmoothdtheta_flyany_frameany,1.100846e+00,1.113098e-01,455354
abssmoothdtheta_flyfemale_frameany,1.059927e+00,-6.809082e-01,178625
abssmoothdtheta_flymale_frameany,1.128067e+00,7.719995e-01,276345
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652666e+00,-5.291036e-01,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354622e+00,-6.398767e+00,2560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629267e+00,-1.372253e+00,366
absthetadiff_nose2ell_flyany_framenearfly,1.233855e+00,-6.500722e+00,251569
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429910e+00,-5.011589e+00,966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.257726e+00,-5.798284e+00,77376
absthetadiff_nose2ell_flyany_frametouch,1.567445e+00,-3.040970e+00,47689
absthetadiff_nose2ell_flyfemale_framechase,8.354948e-01,7.596254e+00,587
absthetadiff_nose2ell_flyfemale_framenearfly,1.311162e+00,-6.142411e+00,93388
absthetadiff_nose2ell_flyfemale_frametouch,2.045476e+00,3.214169e+00,7328
absthetadiff_nose2ell_flyfemale_framewingextension,9.222177e-01,-3.592054e-01,322
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.801776e-01,9.880640e-01,2078
absthetadiff_nose2ell_flymale_framechase,3.292934e-01,-1.262769e+00,34226
absthetadiff_nose2ell_flymale_framenearfly,1.188854e+00,-6.108782e+00,157797
absthetadiff_nose2ell_flymale_frametouch,1.266810e+00,-3.172369e+00,39984
absthetadiff_nose2ell_flymale_framewingextension,7.665406e-01,-9.616909e-01,10248
absyaw_flyany_framemove,4.913829e-01,-1.788620e+00,316528
absyaw_flyfemale_framemove,5.529094e-01,-3.872592e-02,109237
absyaw_flymale_framemove,4.497412e-01,-2.115392e+00,207103
accmag_flyany_frameany,1.054236e+02,-1.433143e+00,455354
accmag_flyfemale_frameany,9.686585e+01,-2.233346e+00,178625
accmag_flymale_frameany,1.109902e+02,-6.804007e-01,276345
angle_biggest_wing_flyany_frameany,4.129374e-02,1.241864e+00,455373
angle_biggest_wing_flyany_framewingextension,7.149240e-01,3.730660e-01,10654
angle_biggest_wing_flyfemale_frameany,3.879291e-02,4.729722e-01,178633
angle_biggest_wing_flymale_frameany,4.274157e-02,1.381623e+00,276356
angle_smallest_wing_flyany_frameany,1.345638e-02,1.207862e+00,455373
angle_smallest_wing_flyany_framewingextension,7.589896e-02,-2.826326e-01,10654
angle_smallest_wing_flyfemale_frameany,1.229220e-02,7.222594e-01,178633
angle_smallest_wing_flymale_frameany,1.425089e-02,1.101353e+00,276356
angleonclosestfly_flyany_framenearfly,-6.197586e-01,-5.861280e+00,251569
angleonclosestfly_flyany_framestop_nearfly,-5.580054e-01,-3.030829e+00,77376
angleonclosestfly_flyany_frametouch,-2.597213e-01,2.586184e+00,47689
angleonclosestfly_flyfemale_framechase,-3.666334e-02,-6.716026e-01,587
angleonclosestfly_flyfemale_framenearfly,-9.072703e-01,-6.449292e+00,93388
angleonclosestfly_flyfemale_frametouch,-4.198556e-01,-4.020529e-01,7328
angleonclosestfly_flyfemale_framewingextension,-1.122767e+00,-1.433501e+00,322
angleonclosestfly_flymale_frameattemptedcopulation,-1.128555e-01,-4.888570e-01,2078
angleonclosestfly_flymale_framechase,-7.129966e-03,-2.063260e-01,34226
angleonclosestfly_flymale_framenearfly,-4.407659e-01,-2.167848e+00,157797
angleonclosestfly_flymale_frametouch,-1.781371e-01,2.430062e+00,39984
angleonclosestfly_flymale_framewingextension,4.176189e-03,5.517710e-01,10248
anglesub_flyany_frameany,2.813495e-01,7.496068e+00,455373
anglesub_flyfemale_frameany,2.004298e-01,1.430989e+00,178633
anglesub_flymale_frameany,3.316320e-01,7.437174e+00,276356
area_flyany_frameany,1.468701e+00,-4.588032e+00,455373
area_flyfemale_frameany,1.675986e+00,-4.442966e+00,178633
area_flymale_frameany,1.334541e+00,-2.583909e+00,276356
area_inmost_wing_flyany_frameany,8.178960e-01,-1.820330e+00,455373
area_inmost_wing_flyany_framewingextension,5.515743e-01,-3.150157e+00,10654
area_inmost_wing_flyany_framewinggrooming,4.352916e-01,3.182647e+00,11969
area_inmost_wing_flyfemale_frameany,8.263961e-01,-2.215042e+00,178633
area_inmost_wing_flymale_frameany,8.126562e-01,-9.339567e-01,276356
area_outmost_wing_flyany_frameany,8.725934e-01,-1.965616e+00,455373
area_outmost_wing_flyany_framewingextension,1.144616e+00,-2.342565e+00,10654
area_outmost_wing_flyany_framewinggrooming,8.745872e-01,-1.383205e-02,11969
area_outmost_wing_flyfemale_frameany,9.066571e-01,-2.116441e+00,178633
area_outmost_wing_flymale_frameany,8.506686e-01,-1.065444e+00,276356
arena_angle_flyany_frameany,5.666358e-01,6.921818e+00,455373
b_mm_flyany_frameany,1.953892e-01,-5.138430e+00,455373
b_mm_flyfemale_frameany,2.093113e-01,-5.093449e+00,178633
b_mm_flymale_frameany,1.863885e-01,-3.236586e+00,276356
boutfreq_flyany_framebackup,6.807606e-04,-1.700663e+00,455373
boutfreq_flyany_framebodyturn,2.933859e-03,-1.519962e+00,455373
boutfreq_flyany_framecrabwalkall,1.096903e-02,-1.784750e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.038709e-03,2.450032e-01,455373
boutfreq_flyany_framejump,3.294003e-04,-1.974648e+00,455373
boutfreq_flyany_framepivotcenter,3.140283e-04,2.634814e+00,455373
boutfreq_flyany_framepivottail,4.031860e-03,-2.493866e+00,455373
boutfreq_flyany_framerighting,3.952804e-04,1.505511e+00,455373
boutfreq_flyany_framestop,1.405002e-02,4.754685e-02,455373
boutfreq_flyany_frametouch,8.979452e-03,5.895032e+00,455373
boutfreq_flyany_framewalk,1.979915e-02,-2.555242e-01,455373
boutfreq_flyany_framewingextension,1.447165e-03,8.027815e+00,455373
boutfreq_flyany_framewingflick,4.457884e-04,2.915983e+00,455373
boutfreq_flyany_framewinggrooming,5.050805e-04,-2.849923e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.533066e-04,6.835141e+00,276345
boutfreq_flymale_framechase,6.401419e-03,9.048353e+00,276345
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,276345
corfrac_maj_flyany_frameany,-1.284305e-01,6.428110e-01,455354
corfrac_maj_flyany_framebackup,-1.756531e-01,3.918958e+00,1425
corfrac_maj_flyany_framebodyturn,-7.287915e-01,2.073039e+00,3268
corfrac_maj_flyany_framecrabwalkall,-2.851456e-01,1.162641e+00,47712
corfrac_maj_flyany_framecrabwalkextreme,-3.458216e-01,4.720811e+00,1980
corfrac_maj_flyany_framepivotcenter,-6.365796e-02,2.117687e+00,425
corfrac_maj_flyany_framepivottail,-6.895330e-01,1.586976e+00,6730
corfrac_maj_flyfemale_frameany,-1.304315e-01,7.831384e-01,178625
corfrac_maj_flymale_frameany,-1.272394e-01,3.237272e-01,276345
da_flyany_frameany,-1.866312e-05,-1.652479e+00,455354
da_flyfemale_frameany,-5.488667e-04,-1.424914e+01,178625
da_flymale_frameany,3.373801e-04,9.645185e+00,276345
dangle2wall_flyany_framenearwall,4.490785e-02,1.039304e+00,349400
dangle2wall_flyfemale_framenearwall,4.213995e-02,-5.871118e-01,125156
dangle2wall_flymale_framenearwall,4.670563e-02,2.992319e+00,223915
dangle_biggest_wing_flyany_frameany,9.855122e-03,1.336304e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.602664e-02,1.499923e+00,178625
dangle_biggest_wing_flymale_frameany,5.955504e-03,1.033921e+00,276345
dangle_smallest_wing_flyany_frameany,-9.781420e-03,-1.326988e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.695311e-02,-1.582979e+00,178625
dangle_smallest_wing_flymale_frameany,-5.407482e-03,-9.825122e-01,276345
danglesub_flyany_framemove,3.514614e-04,6.347674e+00,316509
danglesub_flyany_framenearfly,-4.358933e-02,4.176773e+00,251559
danglesub_flyfemale_framenearfly,-3.802977e-02,4.751839e+00,93385
danglesub_flymale_framenearfly,-4.595241e-02,3.507137e+00,157790
darea_flyany_frameany,-4.456973e-05,-1.375647e+00,455354
darea_flyany_frameattemptedcopulation,-1.013598e-01,7.903842e-01,2088
darea_flyany_framebackup,-1.434571e-01,1.037882e+00,1425
darea_flyany_framebodyturn,-1.334416e-04,7.384684e-01,3268
darea_flyany_framechase,-4.896590e-02,-2.237546e+00,34896
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.782283e-03,1.884723e+00,47712
darea_flyany_framecrabwalkextreme,-1.997583e-02,6.857667e-01,1980
darea_flyany_framejump,-6.607237e-01,-4.714509e+00,286
darea_flyany_framepivotcenter,5.307381e-02,2.903771e-02,425
darea_flyany_framepivottail,6.527589e-03,9.481406e-01,6730
darea_flyany_framerighting,9.560263e-02,3.731420e-01,2362
darea_flyany_framestop,-1.315233e-02,1.798324e+00,138845
darea_flyany_frametouch,-2.923021e-02,4.342585e+00,47689
darea_flyany_framewalk,1.290564e-02,-2.555501e+00,187956
darea_flyany_framewingextension,-2.710715e-02,-2.720737e-02,10653
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.465693e-02,-1.548238e+00,11969
darea_flyfemale_frameany,-2.473452e-03,-1.304031e+01,178625
darea_flymale_frameany,1.621079e-03,9.212886e+00,276345
darea_inmost_wing_flyany_frameany,4.750118e-02,-2.524680e+00,455354
darea_inmost_wing_flyfemale_frameany,6.849010e-02,-1.834533e+00,178625
darea_inmost_wing_flymale_frameany,3.379754e-02,-2.133850e+00,276345
darea_outmost_wing_flyany_frameany,-4.733333e-02,2.528134e+00,455354
darea_outmost_wing_flyany_framewingextension,-4.275313e-01,1.944668e-01,10653
darea_outmost_wing_flyfemale_frameany,-6.507116e-02,1.993479e+00,178625
darea_outmost_wing_flymale_frameany,-3.571306e-02,2.046888e+00,276345
db_flyany_frameany,-2.289976e-07,-7.636560e-01,455354
db_flyfemale_frameany,-1.362693e-04,-1.155304e+01,178625
db_flymale_frameany,9.553406e-05,8.330637e+00,276345
dcenter_flyany_frameany,1.001445e+01,-3.235631e+00,455373
dcenter_flyany_framebackupstart,7.365285e+00,-1.144511e+00,310
dcenter_flyany_framebodyturn,1.176253e+01,2.183300e+00,3268
dcenter_flyany_framebodyturnstart,1.153205e+01,2.002933e+00,1336
dcenter_flyany_framecrabwalkallstart,1.079137e+01,-6.082999e-01,4994
dcenter_flyany_framecrabwalkextreme,6.494414e+00,-2.769335e+00,1980
dcenter_flyany_framecrabwalkextremestart,7.081984e+00,-1.850166e+00,473
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.017721e+01,-2.823697e+00,316528
dcenter_flyany_framenearwall,9.199655e+00,-3.838865e+00,349413
dcenter_flyany_framepivotcenter,5.148017e+00,-3.228427e+00,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.935217e+00,5.434716e-01,1836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.483700e+00,-3.469350e+00,138845
dcenter_flyany_frametouch,2.711794e+00,-7.050570e+00,47689
dcenter_flyany_framewalk,1.158477e+01,-1.682705e+00,187959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353021e+01,-1.162726e+00,11969
dcenter_flyfemale_frameany,1.033300e+01,-2.607234e+00,178633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.819132e+00,-2.943802e+00,276356
dcenter_flymale_framewingextension,5.589954e+00,-5.260867e-01,10248
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.021893e-02,-4.630297e+00,316509
ddcenter_flyany_framenearfly,1.850339e-01,-3.794255e+00,251559
ddcenter_flyfemale_framenearfly,1.480529e-01,-4.192705e+00,93385
ddcenter_flymale_framenearfly,2.121752e-01,-3.431594e+00,157790
ddell2nose_flyany_framenearfly,5.282441e-01,-4.323062e+00,251559
ddell2nose_flyfemale_framenearfly,4.735866e-01,-4.418109e+00,93385
ddell2nose_flymale_framenearfly,5.728411e-01,-4.193173e+00,157790
ddist2wall_flyany_framenearwall,2.332690e-02,6.430471e-01,349400
ddist2wall_flyfemale_framenearwall,-2.660720e-03,-4.845053e+00,125156
ddist2wall_flymale_framenearwall,3.447578e-02,3.427609e+00,223915
ddnose2ell_flyany_frameattemptedcopulation,3.129975e-01,-2.911926e-01,2088
ddnose2ell_flyany_framenearfly,5.698276e-01,-4.217331e+00,251559
ddnose2ell_flyfemale_framenearfly,4.511076e-01,-4.923829e+00,93385
ddnose2ell_flymale_framechase,-1.830332e-01,1.788462e+00,34226
ddnose2ell_flymale_framenearfly,6.562013e-01,-3.458406e+00,157790
decc_flyany_frameany,9.823370e-06,6.680625e-01,455354
decc_flyfemale_frameany,5.845675e-05,3.918082e+00,178625
decc_flymale_frameany,-1.586156e-05,-1.878863e+00,276345
dell2nose_flyany_frameany,9.059236e+00,-3.325614e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.058898e+00,-3.322623e+00,178633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.069638e+00,-2.761646e+00,276356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.301210e+01,1.919699e+00,455373
dist2wall_flyany_frameattemptedcopulation,1.699511e+01,1.538730e+00,2088
dist2wall_flyany_framebackupstart,6.268535e+00,8.525128e-01,310
dist2wall_flyany_framebodyturnstart,8.687452e+00,2.142647e+00,1336
dist2wall_flyany_framecrabwalkall,7.232797e+00,1.351751e+00,47712
dist2wall_flyany_framecrabwalkextreme,9.352183e+00,3.054154e+00,1980
dist2wall_flyany_framejump,2.034915e+01,1.448021e+00,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.036889e+01,1.952348e+00,316528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.417247e+00,2.152226e+00,1836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.794886e+01,2.227438e+00,138845
dist2wall_flyany_frametouch,1.064411e+01,3.137369e+00,47689
dist2wall_flyany_framewalk,1.092671e+01,2.260557e+00,187959
dist2wall_flyany_framewinggrooming,2.244451e+01,9.342599e-01,11969
dist2wall_flyfemale_frameany,1.472637e+01,2.712936e+00,178633
dist2wall_flymale_frameany,1.190618e+01,1.476378e+00,276356
dmax_wing_angle_flyany_frameany,3.798615e-03,-5.587455e-01,455354
dmax_wing_angle_flyany_framewingextension,-1.254955e-01,1.750019e+00,10653
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.249872e-03,1.482863e-01,178625
dmax_wing_angle_flymale_frameany,1.369152e-03,-6.525280e-01,276345
dmax_wing_area_flyany_frameany,-2.430696e-01,2.299368e+00,455354
dmax_wing_area_flyany_framewingextension,-6.046886e-01,7.026378e-02,10653
dmax_wing_area_flyfemale_frameany,-2.825671e-01,1.637112e+00,178625
dmax_wing_area_flymale_frameany,-2.171454e-01,1.796284e+00,276345
dmin_wing_angle_flyany_frameany,-3.724913e-03,5.759199e-01,455354
dmin_wing_angle_flyany_framewingextension,-4.269034e-01,8.868838e-01,10653
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.176343e-03,-3.031712e-01,178625
dmin_wing_angle_flymale_frameany,-8.211303e-04,7.205999e-01,276345
dmin_wing_area_flyany_frameany,2.432374e-01,-2.297535e+00,455354
dmin_wing_area_flyany_framewingextension,7.607449e-01,6.062486e-01,10653
dmin_wing_area_flyfemale_frameany,2.859860e-01,-1.568747e+00,178625
dmin_wing_area_flymale_frameany,2.152299e-01,-1.833118e+00,276345
dnose2ell_angle_30tomin30_flyany_frameany,9.618523e+00,-3.315040e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008184e+01,-2.435369e+00,178633
dnose2ell_angle_30tomin30_flymale_frameany,9.331801e+00,-3.085305e+00,276356
dnose2ell_angle_min20to20_flyany_frameany,4.244337e+01,1.954076e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.545114e+01,4.228870e+00,178633
dnose2ell_angle_min20to20_flymale_frameany,4.055723e+01,-6.698523e-02,276356
dnose2ell_angle_min30to30_flyany_frameany,3.393814e+01,1.731553e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.674162e+01,4.297029e+00,178633
dnose2ell_angle_min30to30_flymale_frameany,3.217239e+01,-3.155928e-01,276356
dnose2ell_flyany_frameany,9.036825e+00,-3.332256e+00,455373
dnose2ell_flyany_frameattemptedcopulation,7.193502e-01,4.950383e-01,2088
dnose2ell_flyany_framebackupstart,6.563092e+00,-9.379528e-01,310
dnose2ell_flyany_framebodyturn,1.102103e+01,2.584060e+00,3268
dnose2ell_flyany_framebodyturnstart,1.079198e+01,2.411339e+00,1336
dnose2ell_flyany_framecrabwalkallstart,9.927476e+00,-4.121384e-01,4994
dnose2ell_flyany_framecrabwalkextreme,5.410458e+00,-2.679275e+00,1980
dnose2ell_flyany_framecrabwalkextremestart,5.958220e+00,-1.813472e+00,473
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.199300e+00,-3.892847e+00,349413
dnose2ell_flyany_framepivotcenter,4.125053e+00,-3.420962e+00,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.130022e+00,7.956202e-01,1836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.445795e+00,-3.678945e+00,138845
dnose2ell_flyany_frametouch,9.818557e-01,-5.440500e+00,47689
dnose2ell_flyany_framewalk,1.068099e+01,-1.649309e+00,187959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251784e+01,-1.421468e+00,11969
dnose2ell_flyfemale_frameany,9.686704e+00,-1.883160e+00,178633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.628868e+00,-3.411421e+00,276356
dnose2ell_flymale_framechase,2.027776e+00,-5.323644e-01,34226
dnose2ell_flymale_framewingextension,3.607822e+00,-5.693555e-01,10248
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.901919e+00,-3.412395e+00,455373
dnose2tail_flyany_framemove,1.008375e+01,-2.921877e+00,316528
dnose2tail_flyfemale_frameany,1.079832e+01,-1.276742e+00,178633
dnose2tail_flymale_frameany,9.335608e+00,-3.775734e+00,276356
dnwingsdetected_flyany_frameany,6.661472e-05,1.656588e+00,455354
dnwingsdetected_flyfemale_frameany,-8.490771e-04,-3.161684e+00,178625
dnwingsdetected_flymale_frameany,4.390639e-04,2.030571e+00,276345
dphi_flyany_framemove,-1.779381e-02,-4.402980e-01,316509
dphi_flyfemale_framemove,-4.346303e-02,-8.708908e-01,109229
dphi_flymale_framemove,2.688494e-03,1.320796e-01,207092
dtheta_flyany_frameany,-2.034662e-02,-2.663470e+00,455354
dtheta_flyfemale_frameany,-5.089719e-03,-5.778084e-01,178625
dtheta_flymale_frameany,-3.021817e-02,-2.856712e+00,276345
du_cor_flyany_frameany,6.980963e+00,-5.999230e-03,455354
du_cor_flyfemale_frameany,5.483883e+00,-1.829459e+00,178625
du_cor_flymale_frameany,7.955777e+00,8.938591e-01,276345
du_ctr_flyany_frameany,7.446098e+00,5.329039e-02,455354
du_ctr_flyany_frameattemptedcopulation,3.309582e-01,-6.885211e-01,2088
du_ctr_flyany_framebackup,-6.900117e+00,1.002202e+00,1425
du_ctr_flyany_framebodyturn,4.949812e+00,-1.827039e+00,3268
du_ctr_flyany_framecrabwalkall,1.037914e+01,-1.575248e+00,47712
du_ctr_flyany_framecrabwalkextreme,9.142579e-01,-1.302383e+00,1980
du_ctr_flyany_framejump,2.273848e+01,-3.134609e+00,286
