field,value,zscore,nflyframes
a_mm_flyany_frameany,6.798348e-01,5.210247e+00,455403
a_mm_flyfemale_frameany,7.638304e-01,9.245625e+00,239665
a_mm_flymale_frameany,5.864692e-01,-1.789049e+00,215658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.257175e-01,-2.105567e+00,279
absangle2wall_flyany_framebodyturnstart,1.105416e+00,7.558154e-01,558
absangle2wall_flyany_framecrabwalkall,1.291441e+00,8.144625e+00,23974
absangle2wall_flyany_framecrabwalkextreme,9.019337e-01,-1.500350e+00,325
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365952e+00,4.493026e+00,141115
absangle2wall_flyany_framenearwall,1.517367e+00,4.984964e+00,338753
absangle2wall_flyany_framepivotcenterstart,1.563040e+00,-1.450732e+00,303
absangle2wall_flyany_framepivottailstart,8.327629e-01,-3.115055e-01,1284
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709479e+00,1.488411e+00,314288
absangle2wall_flyany_frametouch,1.486367e+00,1.692224e+00,8236
absangle2wall_flyany_framewalk,1.393455e+00,4.040569e+00,76604
absangle2wall_flyany_framewinggrooming,1.796389e+00,3.036249e+00,6190
absangle2wall_flyfemale_framenearwall,1.513051e+00,4.246325e+00,155498
absangle2wall_flymale_framenearwall,1.521934e+00,4.961729e+00,183255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643858e+00,4.004852e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.720893e+00,6.525701e+00,197508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533366e+00,2.005846e+00,530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.733562e+00,3.725538e+00,148657
absanglefrom1to2_nose2ell_flyany_frametouch,8.180202e-01,3.515550e+00,8236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.802961e+00,3.308126e+00,100504
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.147856e-01,2.244186e+00,3886
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629687e+00,1.964791e+00,97004
absanglefrom1to2_nose2ell_flymale_frametouch,8.216350e-01,2.966500e+00,4350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.073431e-01,-8.199480e+00,338736
absdangle2wall_flyfemale_framenearwall,4.324857e-01,-9.955649e+00,155489
absdangle2wall_flymale_framenearwall,1.012928e+00,-4.970775e+00,183247
absdtheta_flyany_frameany,6.359408e-01,-7.773294e+00,455381
absdtheta_flyany_framebackup,2.056329e+00,-3.266635e+00,1136
absdtheta_flyany_framebodyturn,4.866629e+00,-3.329537e+00,1460
absdtheta_flyany_framecrabwalkall,1.044445e+00,-7.341225e+00,23974
absdtheta_flyany_framecrabwalkextreme,1.843824e+00,-2.525014e-01,325
absdtheta_flyany_framemove,1.264888e+00,-8.050778e+00,141093
absdtheta_flyany_framenearfly,6.008239e-01,-8.202136e+00,197496
absdtheta_flyany_framenearwall,7.045088e-01,-8.226528e+00,338736
absdtheta_flyany_framenotnearfly_notnearwall,4.660960e-01,-3.849417e+00,101329
absdtheta_flyany_framepivotcenter,3.705887e+00,-6.535778e+00,1016
absdtheta_flyany_framepivottail,4.559664e+00,-3.086937e+00,5557
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.859971e-01,-6.695587e+00,314288
absdtheta_flyany_frametouch,1.015754e+00,-7.521052e+00,8236
absdtheta_flyany_framewalk,9.237961e-01,-7.876210e+00,76603
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.365844e-01,-6.113272e+00,6190
absdtheta_flyfemale_frameany,3.684549e-01,-9.217073e+00,239652
absdtheta_flymale_frameany,9.333530e-01,-4.771406e+00,215649
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.540856e-01,-7.448327e+00,455381
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.036569e+00,-4.288054e+00,1136
absdv_cor_flyany_framebodyturn,1.790433e+00,-5.300107e+00,1460
absdv_cor_flyany_framecrabwalkall,2.931218e+00,-9.610277e+00,23974
absdv_cor_flyany_framecrabwalkextreme,3.644254e+00,-5.786082e+00,325
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.522423e+00,-8.988854e+00,141093
absdv_cor_flyany_framenearfly,4.622217e-01,-8.007272e+00,197496
absdv_cor_flyany_framenearwall,7.357750e-01,-8.271531e+00,338736
absdv_cor_flyany_framenotnearfly_notnearwall,4.261139e-01,-2.190276e+00,101329
absdv_cor_flyany_framepivotcenter,3.364951e-02,-2.850112e-01,1016
absdv_cor_flyany_framepivottail,1.384009e+00,-5.229626e+00,5557
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.051363e-01,-3.807717e+00,314288
absdv_cor_flyany_frametouch,6.376213e-01,-8.487311e+00,8236
absdv_cor_flyany_framewalk,1.783167e+00,-9.632061e+00,76603
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.878343e-02,-5.685143e+00,6190
absdv_cor_flyfemale_frameany,2.820685e-01,-8.399417e+00,239652
absdv_cor_flymale_frameany,1.067709e+00,-5.188476e+00,215649
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.504867e+00,-2.707881e+00,197496
absphidiff_nose2ell_flyany_frametouch,1.550401e+00,-6.184845e-01,8236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485230e+00,-3.772052e+00,100497
absphidiff_nose2ell_flyfemale_frametouch,1.533858e+00,-3.050001e+00,3886
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.526699e+00,-1.701091e+00,96999
absphidiff_nose2ell_flymale_frametouch,1.568845e+00,7.916887e-01,4350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.555010e-01,-7.457225e+00,455381
abssmoothdtheta_flyfemale_frameany,2.570155e-01,-8.953956e+00,239652
abssmoothdtheta_flymale_frameany,6.762107e-01,-4.488125e+00,215649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623969e+00,-6.542329e-01,907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527136e+00,-1.217121e+00,197508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490299e+00,-2.562314e+00,530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503393e+00,-9.025283e-01,148657
absthetadiff_nose2ell_flyany_frametouch,1.609909e+00,-2.142254e+00,8236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535366e+00,-1.601901e+00,100504
absthetadiff_nose2ell_flyfemale_frametouch,1.542978e+00,-6.271399e+00,3886
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.517865e+00,-8.830852e-01,97004
absthetadiff_nose2ell_flymale_frametouch,1.684425e+00,1.563582e-01,4350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.526761e-01,-9.894663e-01,141115
absyaw_flyfemale_framemove,5.657612e-01,-1.179334e+00,50195
absyaw_flymale_framemove,5.379501e-01,-7.470925e-01,90916
accmag_flyany_frameany,4.478652e+01,-7.409175e+00,455381
accmag_flyfemale_frameany,2.865142e+01,-8.063337e+00,239652
accmag_flymale_frameany,6.272229e+01,-5.561589e+00,215649
angle_biggest_wing_flyany_frameany,1.800493e-01,1.530013e+01,455403
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.045550e-01,2.799266e+01,239665
angle_biggest_wing_flymale_frameany,4.160481e-02,-2.177392e-01,215658
angle_smallest_wing_flyany_frameany,2.335624e-02,1.997663e+00,455403
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.938046e-02,1.494687e+00,239665
angle_smallest_wing_flymale_frameany,2.778328e-02,1.784856e+00,215658
angleonclosestfly_flyany_framenearfly,-2.449703e-01,3.684861e+00,197508
angleonclosestfly_flyany_framestop_nearfly,-2.222773e-01,3.138180e+00,148657
angleonclosestfly_flyany_frametouch,-1.244885e-01,5.478336e+00,8236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.377792e-01,2.337736e+00,100504
angleonclosestfly_flyfemale_frametouch,-9.646987e-02,4.914485e+00,3886
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.529091e-01,3.302636e+00,97004
angleonclosestfly_flymale_frametouch,-1.557922e-01,2.330728e+00,4350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086844e-01,1.036591e+00,455403
anglesub_flyfemale_frameany,1.947872e-01,3.818322e-01,239665
anglesub_flymale_frameany,2.241764e-01,1.264518e+00,215658
area_flyany_frameany,1.855245e+00,2.240268e-01,455403
area_flyfemale_frameany,2.141459e+00,9.589977e-01,239665
area_flymale_frameany,1.537192e+00,-1.825647e+00,215658
area_inmost_wing_flyany_frameany,4.724055e-01,-1.185313e+01,455403
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.019005e-01,1.829853e+00,6190
area_inmost_wing_flyfemale_frameany,8.397414e-02,-2.089408e+01,239665
area_inmost_wing_flymale_frameany,9.042514e-01,2.675432e+00,215658
area_outmost_wing_flyany_frameany,9.139622e-01,-3.160299e-01,455403
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.687396e-01,-6.456274e+00,6190
area_outmost_wing_flyfemale_frameany,8.839939e-01,-2.460931e+00,239665
area_outmost_wing_flymale_frameany,9.473104e-01,2.524220e+00,215658
arena_angle_flyany_frameany,-4.481663e-01,-5.051649e+00,455403
b_mm_flyany_frameany,2.161988e-01,-3.677710e+00,455403
b_mm_flyfemale_frameany,2.232263e-01,-5.430281e+00,239665
b_mm_flymale_frameany,2.083970e-01,-1.597131e+00,215658
boutfreq_flyany_framebackup,6.148400e-04,-3.262431e+00,455403
boutfreq_flyany_framebodyturn,1.227484e-03,-5.872664e+00,455403
boutfreq_flyany_framecrabwalkall,6.212080e-03,-4.930330e+00,455403
boutfreq_flyany_framecrabwalkextreme,1.954313e-04,-4.109625e+00,455403
boutfreq_flyany_framejump,1.537100e-05,-3.696878e+00,455403
boutfreq_flyany_framepivotcenter,6.653448e-04,6.988571e+00,455403
boutfreq_flyany_framepivottail,2.819481e-03,-6.119135e+00,455403
boutfreq_flyany_framerighting,2.195857e-05,-1.891767e+00,455403
boutfreq_flyany_framestop,9.178683e-03,-4.358803e+00,455403
boutfreq_flyany_frametouch,1.982859e-03,-4.037172e+00,455403
boutfreq_flyany_framewalk,9.683731e-03,-5.921223e+00,455403
boutfreq_flyany_framewingextension,6.587572e-06,-1.167109e+00,455403
boutfreq_flyany_framewingflick,1.163804e-04,-1.572501e+00,455403
boutfreq_flyany_framewinggrooming,6.587572e-04,-4.339529e+00,455403
boutfreq_flymale_frameattemptedcopulation,1.391150e-05,-5.958964e-01,215649
boutfreq_flymale_framechase,2.782299e-05,-1.602333e+00,215649
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,215649
corfrac_maj_flyany_frameany,2.578599e-02,7.729238e+00,455381
corfrac_maj_flyany_framebackup,-2.108852e-01,1.012253e+00,1136
corfrac_maj_flyany_framebodyturn,-7.477250e-01,6.776638e-01,1460
corfrac_maj_flyany_framecrabwalkall,-2.656234e-01,2.883504e+00,23974
corfrac_maj_flyany_framecrabwalkextreme,-5.825252e-01,-9.070774e-01,325
corfrac_maj_flyany_framepivotcenter,-8.594871e-02,7.922339e-01,1016
corfrac_maj_flyany_framepivottail,-6.679001e-01,2.331070e+00,5557
corfrac_maj_flyfemale_frameany,7.417136e-02,9.648135e+00,239652
corfrac_maj_flymale_frameany,-2.802701e-02,3.882707e+00,215649
da_flyany_frameany,-5.188497e-07,8.585199e-01,455381
da_flyfemale_frameany,-1.298564e-05,1.111535e+00,239652
da_flymale_frameany,8.568505e-06,-8.755580e-01,215649
dangle2wall_flyany_framenearwall,9.741399e-03,-1.445255e+00,338736
dangle2wall_flyfemale_framenearwall,1.242112e-02,-1.519911e+00,155489
dangle2wall_flymale_framenearwall,6.752669e-03,-9.712388e-01,183247
dangle_biggest_wing_flyany_frameany,7.605934e-02,8.732011e+00,455381
dangle_biggest_wing_flyfemale_frameany,3.246885e-02,4.074529e+00,239652
dangle_biggest_wing_flymale_frameany,1.245102e-01,1.072777e+01,215649
dangle_smallest_wing_flyany_frameany,-7.603556e-02,-8.728879e+00,455381
dangle_smallest_wing_flyfemale_frameany,-3.249804e-02,-4.080542e+00,239652
dangle_smallest_wing_flymale_frameany,-1.244473e-01,-1.068843e+01,215649
danglesub_flyany_framemove,-9.794349e-03,2.983460e+00,141093
danglesub_flyany_framenearfly,-2.118091e-02,5.863594e+00,197496
danglesub_flyfemale_framenearfly,-5.943605e-03,6.898084e+00,100497
danglesub_flymale_framenearfly,-3.812200e-02,4.268023e+00,96999
darea_flyany_frameany,6.106470e-05,2.958284e+00,455381
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.751976e-01,1.233449e+00,1136
darea_flyany_framebodyturn,1.240085e-02,2.226905e+00,1460
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.644181e-02,8.859324e-01,23974
darea_flyany_framecrabwalkextreme,-9.109380e-02,-1.942572e+00,325
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.181734e-02,-1.200958e+00,1016
darea_flyany_framepivottail,-8.433994e-02,-2.146238e-01,5557
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.370896e-03,3.232364e+00,314288
darea_flyany_frametouch,-3.013068e-02,4.230347e+00,8236
darea_flyany_framewalk,2.517229e-02,-1.331882e+00,76603
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.123069e-03,5.560732e+00,6190
darea_flyfemale_frameany,9.203169e-05,1.915692e+00,239652
darea_flymale_frameany,2.104044e-05,-1.180031e+00,215649
darea_inmost_wing_flyany_frameany,-2.854102e-02,-7.580468e+00,455381
darea_inmost_wing_flyfemale_frameany,5.053135e-02,-2.943890e+00,239652
darea_inmost_wing_flymale_frameany,-1.164252e-01,-1.034458e+01,215649
darea_outmost_wing_flyany_frameany,2.843539e-02,7.568555e+00,455381
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.080242e-02,2.917775e+00,239652
darea_outmost_wing_flymale_frameany,1.165494e-01,1.037817e+01,215649
db_flyany_frameany,1.548522e-05,6.925182e+00,455381
db_flyfemale_frameany,3.037759e-05,3.800804e+00,239652
db_flymale_frameany,-4.801204e-07,-1.259358e+00,215649
dcenter_flyany_frameany,1.082756e+01,-8.542823e-01,455403
dcenter_flyany_framebackupstart,1.124197e+01,4.989890e+00,279
dcenter_flyany_framebodyturn,1.672351e+01,1.517893e+01,1460
dcenter_flyany_framebodyturnstart,1.647245e+01,1.514014e+01,558
dcenter_flyany_framecrabwalkallstart,1.360447e+01,5.944473e+00,2829
dcenter_flyany_framecrabwalkextreme,1.238973e+01,8.074983e+00,325
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315650e+01,6.629461e+00,141115
dcenter_flyany_framenearwall,9.723939e+00,-2.286610e+00,338753
dcenter_flyany_framepivotcenter,8.544681e+00,-9.077480e-01,1016
dcenter_flyany_framepivotcenterstart,8.717657e+00,-1.223108e+00,303
dcenter_flyany_framepivottailstart,1.291365e+01,7.272988e+00,1284
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.458457e+00,-3.488914e+00,314288
dcenter_flyany_frametouch,2.873981e+00,-2.701749e+00,8236
dcenter_flyany_framewalk,1.490751e+01,8.449985e+00,76604
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.728868e+00,-8.181140e+00,6190
dcenter_flyfemale_frameany,1.076893e+01,-8.209724e-01,239665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089045e+01,-7.268307e-01,215658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.456204e-02,-8.586559e+00,141093
ddcenter_flyany_framenearfly,7.269289e-02,-5.245584e+00,197496
ddcenter_flyfemale_framenearfly,4.572951e-02,-5.436261e+00,100497
ddcenter_flymale_framenearfly,1.026595e-01,-4.871479e+00,96999
ddell2nose_flyany_framenearfly,2.358308e-01,-5.749839e+00,197496
ddell2nose_flyfemale_framenearfly,2.011846e-01,-5.661556e+00,100497
ddell2nose_flymale_framenearfly,2.743531e-01,-5.700396e+00,96999
ddist2wall_flyany_framenearwall,1.639846e-02,-9.753785e-01,338736
ddist2wall_flyfemale_framenearwall,2.801678e-02,1.300896e+00,155489
ddist2wall_flymale_framenearwall,3.401606e-03,-3.242978e+00,183247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.574785e-01,-5.683062e+00,197496
ddnose2ell_flyfemale_framenearfly,1.202884e-01,-6.257863e+00,100497
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.099918e-01,-4.696701e+00,96999
decc_flyany_frameany,4.652840e-05,8.216982e+00,455381
decc_flyfemale_frameany,9.777415e-05,5.805072e+00,239652
decc_flymale_frameany,-8.268293e-06,-3.772829e-01,215649
dell2nose_flyany_frameany,9.957836e+00,-6.994208e-01,455403
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.814216e+00,-6.977023e-01,239665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011567e+01,-5.453987e-01,215658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335223e+01,1.883657e+00,455403
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.300683e+00,-1.257543e+00,279
dist2wall_flyany_framebodyturnstart,6.184299e+00,-2.767480e+00,558
dist2wall_flyany_framecrabwalkall,9.687729e+00,8.315403e+00,23974
dist2wall_flyany_framecrabwalkextreme,6.254843e+00,-2.908438e+00,325
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.110387e+01,3.415847e+00,141115
dist2wall_flyany_framepivotcenterstart,1.356468e+01,-1.310157e+00,303
dist2wall_flyany_framepivottailstart,5.886328e+00,-1.463046e+00,1284
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461689e+01,-2.253082e-01,314288
dist2wall_flyany_frametouch,8.268474e+00,-1.072559e+00,8236
dist2wall_flyany_framewalk,1.129551e+01,3.268582e+00,76604
dist2wall_flyany_framewinggrooming,1.436083e+01,-3.168283e+00,6190
dist2wall_flyfemale_frameany,1.583231e+01,3.962837e+00,239665
dist2wall_flymale_frameany,1.059095e+01,-7.162430e-01,215658
dmax_wing_angle_flyany_frameany,1.634535e-02,1.857710e+00,455381
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.480510e-03,1.778023e-01,239652
dmax_wing_angle_flymale_frameany,2.840588e-02,2.221064e+00,215649
dmax_wing_area_flyany_frameany,-4.593855e-01,-3.150964e+00,455381
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.055664e-01,8.191033e-01,239652
dmax_wing_area_flymale_frameany,-6.304500e-01,-6.115158e+00,215649
dmin_wing_angle_flyany_frameany,-1.632157e-02,-1.849672e+00,455381
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.509708e-03,-2.152616e-01,239652
dmin_wing_angle_flymale_frameany,-2.834291e-02,-2.180036e+00,215649
dmin_wing_area_flyany_frameany,4.592799e-01,3.146138e+00,455381
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.052953e-01,-8.364154e-01,239652
dmin_wing_area_flymale_frameany,6.305742e-01,6.125158e+00,215649
dnose2ell_angle_30tomin30_flyany_frameany,1.049816e+01,-7.626324e-01,455403
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046874e+01,-7.216051e-01,239665
dnose2ell_angle_30tomin30_flymale_frameany,1.052868e+01,-6.610690e-01,215658
dnose2ell_angle_min20to20_flyany_frameany,4.939114e+01,5.927476e+00,455403
dnose2ell_angle_min20to20_flyfemale_frameany,4.852311e+01,5.425193e+00,239665
dnose2ell_angle_min20to20_flymale_frameany,5.035315e+01,4.209385e+00,215658
dnose2ell_angle_min30to30_flyany_frameany,3.945847e+01,5.785932e+00,455403
dnose2ell_angle_min30to30_flyfemale_frameany,3.909474e+01,5.552987e+00,239665
dnose2ell_angle_min30to30_flymale_frameany,3.985875e+01,3.977719e+00,215658
dnose2ell_flyany_frameany,1.006069e+01,-4.006013e-01,455403
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.056744e+01,4.990972e+00,279
dnose2ell_flyany_framebodyturn,1.585753e+01,1.492435e+01,1460
dnose2ell_flyany_framebodyturnstart,1.565978e+01,1.487935e+01,558
dnose2ell_flyany_framecrabwalkallstart,1.282251e+01,6.034308e+00,2829
dnose2ell_flyany_framecrabwalkextreme,1.148584e+01,7.840379e+00,325
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.899844e+00,-1.796769e+00,338753
dnose2ell_flyany_framepivotcenter,7.705247e+00,-9.041914e-01,1016
dnose2ell_flyany_framepivotcenterstart,7.780958e+00,-1.314390e+00,303
dnose2ell_flyany_framepivottailstart,1.208062e+01,7.045038e+00,1284
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.723311e+00,-3.096858e+00,314288
dnose2ell_flyany_frametouch,1.082612e+00,-9.377671e-01,8236
dnose2ell_flyany_framewalk,1.405017e+01,8.423651e+00,76604
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.287395e+00,-7.588874e+00,6190
dnose2ell_flyfemale_frameany,1.009064e+01,-1.670814e-01,239665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002507e+01,-5.369343e-01,215658
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093537e+01,-4.961865e-01,455403
dnose2tail_flyany_framemove,1.321027e+01,6.674316e+00,141115
dnose2tail_flyfemale_frameany,1.095405e+01,-2.994474e-01,239665
dnose2tail_flymale_frameany,1.091157e+01,-5.761816e-01,215658
dnwingsdetected_flyany_frameany,1.332090e-04,2.605372e+00,455381
dnwingsdetected_flyfemale_frameany,1.265603e-04,-4.883362e-01,239652
dnwingsdetected_flymale_frameany,1.406472e-04,1.735046e+00,215649
dphi_flyany_framemove,-6.508574e-02,-1.886302e+00,141093
dphi_flyfemale_framemove,2.893698e-02,3.668924e-01,50182
dphi_flymale_framemove,-1.685657e-01,-3.453732e+00,90907
dtheta_flyany_frameany,6.906047e-03,1.010678e+00,455381
dtheta_flyfemale_frameany,1.307910e-04,2.401502e-01,239652
dtheta_flymale_frameany,1.443768e-02,1.344282e+00,215649
du_cor_flyany_frameany,2.150967e+00,-5.875138e+00,455381
du_cor_flyfemale_frameany,7.226275e-01,-7.499072e+00,239652
du_cor_flymale_frameany,3.739050e+00,-3.450760e+00,215649
du_ctr_flyany_frameany,2.324232e+00,-5.918587e+00,455381
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.211039e+00,3.594522e+00,1136
du_ctr_flyany_framebodyturn,3.651882e+00,-6.289117e+00,1460
du_ctr_flyany_framecrabwalkall,5.874975e+00,-7.431094e+00,23974
du_ctr_flyany_framecrabwalkextreme,1.028958e+00,-3.657764e-01,325
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.778676e+00,-6.080511e+00,141093
du_ctr_flyany_framenearfly,1.521045e+00,-6.701142e+00,197496
du_ctr_flyany_framenearwall,2.545132e+00,-6.321394e+00,338736
du_ctr_flyany_framenotnearfly_notnearwall,2.885917e+00,-1.468447e+00,101329
du_ctr_flyany_framepivotcenter,-1.528726e-01,-2.029302e+00,1016
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.818030e-02,-1.145506e+00,314288
du_ctr_flyany_frametouch,7.672167e-01,-6.894064e+00,8236
du_ctr_flyany_framewalk,8.454285e+00,-8.529940e+00,76603
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.860213e-02,-5.329009e+00,6190
du_ctr_flyfemale_frameany,8.374601e-01,-7.530088e+00,239652
du_ctr_flymale_frameany,3.977229e+00,-3.468584e+00,215649
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.323780e+00,-5.919363e+00,455381
